,sj,condition,session,block,coherence,stim,response,rt
77,1.0,Neutral,1.0,2.0,0.4,-1.0,-1.0,0.15
78,1.0,Neutral,1.0,2.0,0.0,-1.0,-1.0,0.217
79,1.0,Neutral,1.0,2.0,0.6,-1.0,-1.0,0.0836
80,1.0,Neutral,1.0,2.0,0.05,-1.0,-1.0,0.283
81,1.0,Neutral,1.0,2.0,0.6,1.0,1.0,0.117
82,1.0,Neutral,1.0,2.0,0.4,-1.0,-1.0,0.167
83,1.0,Neutral,1.0,2.0,0.4,1.0,1.0,0.267
84,1.0,Neutral,1.0,2.0,0.2,-1.0,-1.0,0.217
85,1.0,Neutral,1.0,2.0,0.2,-1.0,-1.0,0.117
86,1.0,Neutral,1.0,2.0,0.05,1.0,1.0,0.184
87,1.0,Neutral,1.0,2.0,0.0,1.0,1.0,0.167
88,1.0,Neutral,1.0,2.0,0.1,-1.0,1.0,0.25
89,1.0,Neutral,1.0,2.0,0.4,1.0,1.0,0.317
90,1.0,Neutral,1.0,2.0,0.05,1.0,-1.0,0.234
91,1.0,Neutral,1.0,2.0,0.0,-1.0,-1.0,0.1
92,1.0,Neutral,1.0,2.0,0.1,1.0,-1.0,0.483
93,1.0,Neutral,1.0,2.0,0.05,1.0,1.0,0.383
94,1.0,Neutral,1.0,2.0,0.4,1.0,1.0,0.0836
95,1.0,Neutral,1.0,2.0,0.6,-1.0,-1.0,0.117
96,1.0,Neutral,1.0,2.0,0.6,-1.0,-1.0,0.1
97,1.0,Neutral,1.0,2.0,0.05,-1.0,1.0,0.3
98,1.0,Neutral,1.0,2.0,0.1,1.0,1.0,0.217
99,1.0,Neutral,1.0,2.0,0.1,-1.0,1.0,0.383
100,1.0,Neutral,1.0,2.0,0.6,1.0,1.0,0.15
101,1.0,Neutral,1.0,2.0,0.4,-1.0,-1.0,0.167
102,1.0,Neutral,1.0,2.0,0.1,-1.0,1.0,0.15
103,1.0,Neutral,1.0,2.0,0.0,1.0,1.0,0.184
104,1.0,Neutral,1.0,2.0,0.6,-1.0,-1.0,0.1
105,1.0,Neutral,1.0,2.0,0.2,-1.0,1.0,0.517
106,1.0,Neutral,1.0,2.0,0.2,-1.0,1.0,0.2
107,1.0,Neutral,1.0,2.0,0.0,1.0,1.0,0.234
108,1.0,Neutral,1.0,2.0,0.0,1.0,1.0,0.15
109,1.0,Neutral,1.0,2.0,0.05,-1.0,1.0,0.0836
110,1.0,Neutral,1.0,2.0,0.2,1.0,1.0,0.25
111,1.0,Neutral,1.0,2.0,0.4,1.0,1.0,0.15
112,1.0,Neutral,1.0,2.0,0.0,1.0,1.0,0.983
113,1.0,Neutral,1.0,3.0,0.6,1.0,1.0,0.267
114,1.0,Neutral,1.0,3.0,0.0,-1.0,1.0,0.35
115,1.0,Neutral,1.0,3.0,0.4,1.0,1.0,0.217
116,1.0,Neutral,1.0,3.0,0.6,1.0,1.0,0.0336
117,1.0,Neutral,1.0,3.0,0.05,1.0,1.0,1.62
118,1.0,Neutral,1.0,3.0,0.0,-1.0,1.0,0.433
119,1.0,Neutral,1.0,3.0,0.1,1.0,1.0,0.0669
120,1.0,Neutral,1.0,3.0,0.4,1.0,1.0,0.167
121,1.0,Neutral,1.0,3.0,0.1,1.0,1.0,0.2
122,1.0,Neutral,1.0,3.0,0.1,-1.0,1.0,0.25
123,1.0,Neutral,1.0,3.0,0.1,-1.0,1.0,0.167
124,1.0,Neutral,1.0,3.0,0.05,1.0,1.0,0.15
125,1.0,Neutral,1.0,3.0,0.2,-1.0,1.0,0.234
126,1.0,Neutral,1.0,3.0,0.0,1.0,1.0,0.317
127,1.0,Neutral,1.0,3.0,0.2,1.0,1.0,0.284
128,1.0,Neutral,1.0,3.0,0.1,1.0,1.0,0.167
129,1.0,Neutral,1.0,3.0,0.4,1.0,1.0,0.0669
130,1.0,Neutral,1.0,3.0,0.05,1.0,1.0,0.217
131,1.0,Neutral,1.0,3.0,0.0,1.0,1.0,0.3
132,1.0,Neutral,1.0,3.0,0.05,-1.0,1.0,0.133
133,1.0,Neutral,1.0,3.0,0.05,-1.0,1.0,0.233
134,1.0,Neutral,1.0,3.0,0.4,1.0,1.0,0.184
135,1.0,Neutral,1.0,3.0,0.6,1.0,1.0,0.167
136,1.0,Neutral,1.0,3.0,0.05,-1.0,1.0,0.25
137,1.0,Neutral,1.0,3.0,0.1,-1.0,1.0,0.25
138,1.0,Neutral,1.0,3.0,0.0,-1.0,1.0,0.25
139,1.0,Neutral,1.0,3.0,0.05,-1.0,1.0,0.0836
140,1.0,Neutral,1.0,3.0,0.0,1.0,1.0,0.0836
141,1.0,Neutral,1.0,3.0,0.1,-1.0,1.0,0.234
142,1.0,Neutral,1.0,3.0,0.05,-1.0,1.0,0.234
143,1.0,Neutral,1.0,3.0,0.0,1.0,1.0,0.2
144,1.0,Neutral,1.0,3.0,0.05,1.0,1.0,0.0336
145,1.0,Neutral,1.0,3.0,0.2,1.0,1.0,0.184
146,1.0,Neutral,1.0,3.0,0.4,1.0,1.0,0.184
147,1.0,Neutral,1.0,3.0,0.6,1.0,1.0,0.184
148,1.0,Neutral,1.0,4.0,0.0,1.0,1.0,0.833
149,1.0,Neutral,1.0,4.0,0.2,1.0,1.0,0.284
150,1.0,Neutral,1.0,4.0,0.2,-1.0,-1.0,0.267
151,1.0,Neutral,1.0,4.0,0.2,1.0,1.0,0.233
152,1.0,Neutral,1.0,4.0,0.05,1.0,1.0,0.35
153,1.0,Neutral,1.0,4.0,0.0,1.0,1.0,0.367
154,1.0,Neutral,1.0,4.0,0.6,-1.0,-1.0,0.1
155,1.0,Neutral,1.0,4.0,0.05,-1.0,1.0,0.3
156,1.0,Neutral,1.0,4.0,0.2,-1.0,-1.0,0.267
157,1.0,Neutral,1.0,4.0,0.4,-1.0,-1.0,0.2
158,1.0,Neutral,1.0,4.0,0.1,-1.0,1.0,0.134
159,1.0,Neutral,1.0,4.0,0.2,-1.0,-1.0,0.0836
160,1.0,Neutral,1.0,4.0,0.1,1.0,1.0,0.133
161,1.0,Neutral,1.0,4.0,0.1,-1.0,1.0,0.183
162,1.0,Neutral,1.0,4.0,0.2,-1.0,1.0,0.267
163,1.0,Neutral,1.0,4.0,0.05,1.0,1.0,0.2
164,1.0,Neutral,1.0,4.0,0.4,1.0,1.0,0.284
165,1.0,Neutral,1.0,4.0,0.1,-1.0,1.0,0.35
166,1.0,Neutral,1.0,4.0,0.0,1.0,1.0,0.267
167,1.0,Neutral,1.0,4.0,0.4,-1.0,-1.0,0.25
168,1.0,Neutral,1.0,4.0,0.1,1.0,1.0,0.233
169,1.0,Neutral,1.0,4.0,0.2,-1.0,1.0,0.267
170,1.0,Neutral,1.0,4.0,0.6,1.0,1.0,0.2
171,1.0,Neutral,1.0,4.0,0.1,-1.0,-1.0,0.283
172,1.0,Neutral,1.0,4.0,0.0,-1.0,1.0,0.234
173,1.0,Neutral,1.0,4.0,0.4,1.0,1.0,0.2
174,1.0,Neutral,1.0,4.0,0.05,1.0,1.0,0.267
175,1.0,Neutral,1.0,4.0,0.1,1.0,1.0,0.217
176,1.0,Neutral,1.0,4.0,0.0,-1.0,1.0,0.15
177,1.0,Neutral,1.0,4.0,0.4,1.0,1.0,0.284
178,1.0,Neutral,1.0,4.0,0.4,-1.0,-1.0,0.367
179,1.0,Neutral,1.0,4.0,0.2,-1.0,1.0,0.983
180,1.0,Neutral,1.0,4.0,0.05,1.0,1.0,0.167
181,1.0,Neutral,1.0,4.0,0.05,-1.0,1.0,0.25
182,1.0,Neutral,1.0,4.0,0.6,-1.0,-1.0,0.067
183,1.0,Neutral,1.0,4.0,0.1,-1.0,1.0,0.25
184,1.0,Neutral,1.0,4.0,0.05,1.0,1.0,0.25
185,1.0,Neutral,1.0,4.0,0.1,1.0,1.0,0.267
186,1.0,Neutral,1.0,4.0,0.0,1.0,1.0,0.267
187,1.0,Neutral,1.0,4.0,0.4,1.0,1.0,0.25
188,1.0,Neutral,1.0,4.0,0.0,-1.0,1.0,0.3
189,1.0,Neutral,1.0,4.0,0.6,-1.0,-1.0,0.15
190,1.0,Neutral,1.0,4.0,0.0,-1.0,1.0,0.417
191,1.0,Neutral,1.0,4.0,0.6,-1.0,-1.0,0.1
192,1.0,Neutral,1.0,4.0,0.6,1.0,1.0,0.0502
193,1.0,Neutral,1.0,4.0,0.2,1.0,1.0,0.183
194,1.0,Neutral,1.0,4.0,0.0,1.0,1.0,0.533
195,1.0,Neutral,1.0,4.0,0.0,-1.0,1.0,0.3
196,1.0,Neutral,1.0,4.0,0.1,-1.0,1.0,0.184
197,1.0,Neutral,1.0,4.0,0.2,-1.0,1.0,0.25
198,1.0,Neutral,1.0,4.0,0.05,1.0,1.0,0.217
199,1.0,Neutral,1.0,4.0,0.05,-1.0,1.0,0.183
200,1.0,Neutral,1.0,5.0,0.4,1.0,1.0,0.317
201,1.0,Neutral,1.0,5.0,0.0,1.0,1.0,0.267
202,1.0,Neutral,1.0,5.0,0.2,-1.0,-1.0,0.134
203,1.0,Neutral,1.0,5.0,0.2,-1.0,-1.0,0.134
204,1.0,Neutral,1.0,5.0,0.1,1.0,-1.0,0.167
205,1.0,Neutral,1.0,5.0,0.4,-1.0,1.0,0.167
206,1.0,Neutral,1.0,5.0,0.1,1.0,1.0,0.167
207,1.0,Neutral,1.0,5.0,0.6,1.0,1.0,0.0502
208,1.0,Neutral,1.0,5.0,0.05,1.0,1.0,0.217
209,1.0,Neutral,1.0,5.0,0.6,1.0,1.0,0.1
210,1.0,Neutral,1.0,5.0,0.4,1.0,1.0,0.233
211,1.0,Neutral,1.0,5.0,0.0,-1.0,1.0,0.267
212,1.0,Neutral,1.0,5.0,0.6,1.0,1.0,0.184
213,1.0,Neutral,1.0,5.0,0.0,-1.0,1.0,0.15
214,1.0,Neutral,1.0,5.0,0.6,1.0,1.0,0.15
215,1.0,Neutral,1.0,5.0,0.0,1.0,1.0,0.233
216,1.0,Neutral,1.0,5.0,0.0,-1.0,-1.0,0.467
217,1.0,Neutral,1.0,5.0,0.1,1.0,1.0,0.35
218,1.0,Neutral,1.0,5.0,0.1,-1.0,1.0,0.333
219,1.0,Neutral,1.0,5.0,0.0,-1.0,-1.0,0.367
220,1.0,Neutral,1.0,5.0,0.05,-1.0,-1.0,0.367
221,1.0,Neutral,1.0,5.0,0.4,1.0,1.0,0.25
222,1.0,Neutral,1.0,5.0,0.1,-1.0,1.0,0.3
223,1.0,Neutral,1.0,5.0,0.05,1.0,1.0,0.25
224,1.0,Neutral,1.0,5.0,0.6,-1.0,-1.0,0.117
225,1.0,Neutral,1.0,5.0,0.6,1.0,1.0,0.15
226,1.0,Neutral,1.0,5.0,0.2,1.0,1.0,0.267
227,1.0,Neutral,1.0,5.0,0.0,-1.0,1.0,0.184
228,1.0,Neutral,1.0,5.0,0.0,-1.0,1.0,0.167
229,1.0,Neutral,1.0,5.0,0.2,1.0,1.0,0.183
230,1.0,Neutral,1.0,5.0,0.2,1.0,1.0,0.35
231,1.0,Neutral,1.0,5.0,0.05,-1.0,1.0,0.2
232,1.0,Neutral,1.0,5.0,0.2,1.0,1.0,0.283
233,1.0,Neutral,1.0,5.0,0.4,1.0,1.0,0.184
234,1.0,Neutral,1.0,5.0,0.1,-1.0,-1.0,0.267
235,1.0,Neutral,1.0,5.0,0.2,-1.0,-1.0,0.184
236,1.0,Neutral,1.0,5.0,0.05,-1.0,1.0,0.15
237,1.0,Neutral,1.0,5.0,0.1,-1.0,-1.0,0.134
238,1.0,Neutral,1.0,5.0,0.05,-1.0,-1.0,0.3
239,1.0,Neutral,1.0,5.0,0.05,-1.0,-1.0,0.25
240,1.0,Neutral,1.0,5.0,0.6,-1.0,-1.0,0.1
241,1.0,Neutral,1.0,5.0,0.4,-1.0,-1.0,0.2
242,1.0,Neutral,1.0,5.0,0.4,-1.0,-1.0,0.283
243,1.0,Neutral,1.0,5.0,0.4,1.0,1.0,0.15
244,1.0,Neutral,1.0,5.0,0.2,-1.0,-1.0,0.2
245,1.0,Neutral,1.0,5.0,0.4,1.0,1.0,0.184
246,1.0,Neutral,1.0,5.0,0.0,1.0,1.0,0.267
247,1.0,Neutral,1.0,5.0,0.05,1.0,1.0,0.367
248,1.0,Neutral,1.0,5.0,0.4,-1.0,-1.0,0.117
249,1.0,Neutral,1.0,5.0,0.0,1.0,1.0,0.267
250,1.0,Neutral,1.0,5.0,0.05,1.0,1.0,0.15
251,1.0,Neutral,1.0,5.0,0.2,-1.0,-1.0,0.2
252,1.0,Neutral,1.0,5.0,0.6,-1.0,-1.0,0.0836
253,1.0,Neutral,1.0,5.0,0.6,1.0,1.0,0.184
254,1.0,Neutral,1.0,5.0,0.6,1.0,1.0,0.167
255,1.0,Neutral,1.0,5.0,0.05,1.0,1.0,0.234
256,1.0,Neutral,1.0,5.0,0.2,1.0,1.0,0.233
257,1.0,Neutral,1.0,5.0,0.1,-1.0,1.0,0.167
258,1.0,Neutral,1.0,6.0,0.6,-1.0,-1.0,0.283
259,1.0,Neutral,1.0,6.0,0.6,-1.0,-1.0,0.1
260,1.0,Neutral,1.0,6.0,0.4,-1.0,-1.0,0.134
261,1.0,Neutral,1.0,6.0,0.1,1.0,1.0,0.267
262,1.0,Neutral,1.0,6.0,0.05,-1.0,-1.0,0.283
263,1.0,Neutral,1.0,6.0,0.2,1.0,1.0,0.284
264,1.0,Neutral,1.0,6.0,0.6,-1.0,-1.0,0.134
265,1.0,Neutral,1.0,6.0,0.2,-1.0,-1.0,0.25
266,1.0,Neutral,1.0,6.0,0.0,1.0,1.0,0.267
267,1.0,Neutral,1.0,6.0,0.05,1.0,1.0,0.25
268,1.0,Neutral,1.0,6.0,0.4,1.0,1.0,0.267
269,1.0,Neutral,1.0,6.0,0.2,-1.0,-1.0,0.167
270,1.0,Neutral,1.0,6.0,0.0,1.0,1.0,0.217
271,1.0,Neutral,1.0,6.0,0.2,1.0,1.0,0.0836
272,1.0,Neutral,1.0,6.0,0.0,1.0,1.0,0.333
273,1.0,Neutral,1.0,6.0,0.05,1.0,1.0,0.3
274,1.0,Neutral,1.0,6.0,0.2,1.0,1.0,0.283
275,1.0,Neutral,1.0,6.0,0.05,-1.0,-1.0,0.233
276,1.0,Neutral,1.0,6.0,0.05,1.0,-1.0,0.3
277,1.0,Neutral,1.0,6.0,0.6,-1.0,-1.0,0.234
278,1.0,Neutral,1.0,6.0,0.0,1.0,1.0,0.317
279,1.0,Neutral,1.0,6.0,0.6,-1.0,-1.0,0.2
280,1.0,Neutral,1.0,6.0,0.4,1.0,1.0,0.2
281,1.0,Neutral,1.0,6.0,0.0,1.0,1.0,0.467
282,1.0,Neutral,1.0,6.0,0.2,1.0,1.0,0.283
283,1.0,Neutral,1.0,6.0,0.0,-1.0,1.0,0.25
284,1.0,Neutral,1.0,6.0,0.4,1.0,1.0,0.283
285,1.0,Neutral,1.0,6.0,0.05,1.0,1.0,0.283
286,1.0,Neutral,1.0,6.0,0.05,1.0,1.0,0.234
287,1.0,Neutral,1.0,6.0,0.2,1.0,1.0,0.267
288,1.0,Neutral,1.0,6.0,0.6,1.0,1.0,0.1
289,1.0,Neutral,1.0,6.0,0.6,1.0,1.0,0.184
290,1.0,Neutral,1.0,6.0,0.1,1.0,1.0,0.217
291,1.0,Neutral,1.0,6.0,0.05,1.0,1.0,0.15
292,1.0,Neutral,1.0,6.0,0.05,-1.0,1.0,0.267
293,1.0,Neutral,1.0,6.0,0.4,1.0,1.0,0.317
294,1.0,Neutral,1.0,6.0,0.0,-1.0,1.0,0.15
295,1.0,Neutral,1.0,6.0,0.1,-1.0,1.0,0.15
296,1.0,Neutral,1.0,6.0,0.1,1.0,1.0,0.134
297,1.0,Neutral,1.0,6.0,0.4,1.0,1.0,0.267
298,1.0,Neutral,1.0,6.0,0.1,-1.0,1.0,0.25
299,1.0,Neutral,1.0,6.0,0.0,-1.0,1.0,0.3
300,1.0,Neutral,1.0,6.0,0.4,1.0,1.0,0.183
301,1.0,Neutral,1.0,6.0,0.1,1.0,1.0,0.25
302,1.0,Neutral,1.0,6.0,0.1,-1.0,1.0,0.167
303,1.0,Neutral,1.0,6.0,0.1,1.0,1.0,0.25
304,1.0,Neutral,1.0,6.0,0.0,-1.0,1.0,0.0669
305,1.0,Neutral,1.0,6.0,0.4,1.0,1.0,0.0668
306,1.0,Neutral,1.0,6.0,0.05,1.0,1.0,0.15
307,1.0,Neutral,1.0,6.0,0.2,1.0,1.0,0.1
308,1.0,Neutral,1.0,7.0,0.4,1.0,1.0,0.367
309,1.0,Neutral,1.0,7.0,0.0,1.0,1.0,0.267
310,1.0,Neutral,1.0,7.0,0.1,-1.0,1.0,0.283
311,1.0,Neutral,1.0,7.0,0.05,-1.0,1.0,0.25
312,1.0,Neutral,1.0,7.0,0.6,1.0,1.0,0.233
313,1.0,Neutral,1.0,7.0,0.05,1.0,1.0,0.2
314,1.0,Neutral,1.0,7.0,0.1,-1.0,-1.0,0.167
315,1.0,Neutral,1.0,7.0,0.2,1.0,1.0,0.25
316,1.0,Neutral,1.0,7.0,0.1,-1.0,-1.0,0.0502
317,1.0,Neutral,1.0,7.0,0.05,1.0,1.0,0.117
318,1.0,Neutral,1.0,7.0,0.0,-1.0,1.0,0.134
319,1.0,Neutral,1.0,7.0,0.0,-1.0,1.0,0.167
320,1.0,Neutral,1.0,7.0,0.4,-1.0,-1.0,0.1
321,1.0,Neutral,1.0,7.0,0.0,1.0,1.0,0.15
322,1.0,Neutral,1.0,7.0,0.0,-1.0,1.0,0.134
323,1.0,Neutral,1.0,7.0,0.1,-1.0,-1.0,0.167
324,1.0,Neutral,1.0,7.0,0.6,-1.0,-1.0,0.35
325,1.0,Neutral,1.0,7.0,0.4,-1.0,-1.0,0.117
326,1.0,Neutral,1.0,7.0,0.4,1.0,1.0,0.15
327,1.0,Neutral,1.0,7.0,0.05,-1.0,1.0,0.233
328,1.0,Neutral,1.0,7.0,0.05,1.0,1.0,0.15
329,1.0,Neutral,1.0,7.0,0.0,-1.0,1.0,0.167
330,1.0,Neutral,1.0,7.0,0.4,1.0,1.0,0.2
331,1.0,Neutral,1.0,7.0,0.0,1.0,1.0,0.167
332,1.0,Neutral,1.0,7.0,0.2,1.0,1.0,0.133
333,1.0,Neutral,1.0,7.0,0.4,-1.0,-1.0,0.0502
334,1.0,Neutral,1.0,7.0,0.05,1.0,1.0,0.267
335,1.0,Neutral,1.0,7.0,0.6,1.0,1.0,0.0669
336,1.0,Neutral,1.0,7.0,0.05,-1.0,1.0,0.25
337,1.0,Neutral,1.0,7.0,0.1,-1.0,-1.0,0.15
338,1.0,Neutral,1.0,7.0,0.4,1.0,1.0,0.217
339,1.0,Neutral,1.0,7.0,0.2,-1.0,-1.0,0.117
340,1.0,Neutral,1.0,7.0,0.1,-1.0,1.0,0.2
341,1.0,Neutral,1.0,7.0,0.05,1.0,1.0,0.2
342,1.0,Neutral,1.0,7.0,0.1,-1.0,-1.0,1.67
343,1.0,Neutral,1.0,7.0,0.2,1.0,-1.0,0.35
344,1.0,Neutral,1.0,7.0,0.1,-1.0,1.0,0.15
345,1.0,Neutral,1.0,7.0,0.0,1.0,1.0,0.233
346,1.0,Neutral,1.0,7.0,0.2,1.0,1.0,0.217
347,1.0,Neutral,1.0,7.0,0.05,-1.0,1.0,0.317
348,1.0,Neutral,1.0,7.0,0.2,1.0,1.0,0.117
349,1.0,Neutral,1.0,7.0,0.4,-1.0,-1.0,0.1
350,1.0,Neutral,1.0,7.0,0.2,-1.0,-1.0,0.15
351,1.0,Neutral,1.0,7.0,0.2,1.0,1.0,0.0835
352,1.0,Neutral,1.0,7.0,0.6,1.0,1.0,0.15
353,1.0,Neutral,1.0,7.0,0.2,-1.0,-1.0,0.217
354,1.0,Neutral,1.0,7.0,0.6,1.0,1.0,0.267
355,1.0,Neutral,1.0,7.0,0.05,-1.0,-1.0,0.3
356,1.0,Neutral,1.0,7.0,0.6,1.0,1.0,0.2
357,1.0,Neutral,1.0,7.0,0.1,1.0,1.0,0.267
358,1.0,Neutral,1.0,7.0,0.0,1.0,-1.0,0.25
359,1.0,Neutral,1.0,7.0,0.6,-1.0,-1.0,0.1
360,1.0,Neutral,1.0,7.0,0.4,1.0,1.0,0.15
361,1.0,Neutral,1.0,7.0,0.4,1.0,1.0,0.0836
362,1.0,Neutral,1.0,7.0,0.2,-1.0,-1.0,0.1
363,1.0,Neutral,1.0,7.0,0.6,-1.0,-1.0,0.167
364,1.0,Neutral,1.0,7.0,0.0,-1.0,1.0,0.25
365,1.0,Neutral,1.0,7.0,0.1,1.0,1.0,0.25
366,1.0,Neutral,1.0,8.0,0.05,1.0,1.0,2.05
367,1.0,Neutral,1.0,8.0,0.0,-1.0,1.0,0.283
368,1.0,Neutral,1.0,8.0,0.2,1.0,1.0,0.167
369,1.0,Neutral,1.0,8.0,0.0,1.0,1.0,0.15
370,1.0,Neutral,1.0,8.0,0.2,-1.0,-1.0,0.1
371,1.0,Neutral,1.0,8.0,0.4,-1.0,-1.0,0.117
372,1.0,Neutral,1.0,8.0,0.0,1.0,1.0,0.2
373,1.0,Neutral,1.0,8.0,0.4,-1.0,-1.0,0.25
374,1.0,Neutral,1.0,8.0,0.1,1.0,1.0,0.383
375,1.0,Neutral,1.0,8.0,0.6,1.0,1.0,0.134
376,1.0,Neutral,1.0,8.0,0.1,-1.0,-1.0,0.267
377,1.0,Neutral,1.0,8.0,0.05,1.0,1.0,0.184
378,1.0,Neutral,1.0,8.0,0.1,1.0,1.0,0.15
379,1.0,Neutral,1.0,8.0,0.4,-1.0,1.0,0.183
380,1.0,Neutral,1.0,8.0,0.1,1.0,1.0,0.184
381,1.0,Neutral,1.0,8.0,0.05,1.0,1.0,0.133
382,1.0,Neutral,1.0,8.0,0.6,-1.0,-1.0,0.134
383,1.0,Neutral,1.0,8.0,0.4,1.0,1.0,0.15
384,1.0,Neutral,1.0,8.0,0.05,1.0,1.0,0.167
385,1.0,Neutral,1.0,8.0,0.2,1.0,1.0,0.15
386,1.0,Neutral,1.0,8.0,0.1,1.0,1.0,0.167
387,1.0,Neutral,1.0,8.0,0.1,1.0,1.0,0.217
388,1.0,Neutral,1.0,8.0,0.05,1.0,1.0,0.134
