"","Plot","Year","YrsRest","BurnTrt","FoliarCoverTypeLite","cover"
"61","1A",2012,2,"FB","AGI",0.914634146341463
"62","1A",2012,2,"FB","Ash",11.890243902439
"63","1A",2012,2,"FB","BR",0
"64","1A",2012,2,"FB","Dead",3.04878048780488
"65","1A",2012,2,"FB","FI",0
"66","1A",2012,2,"FB","FN",7.62195121951219
"67","1A",2012,2,"FB","LC",0.304878048780488
"68","1A",2012,2,"FB","Litter",71.3414634146341
"69","1A",2012,2,"FB","M",0.304878048780488
"70","1A",2012,2,"FB","PGI",0
"71","1A",2012,2,"FB","PGN",33.2317073170732
"72","1A",2012,2,"FB","PSN",12.1951219512195
"73","1A",2012,2,"FB","PSSN",3.96341463414634
"74","1A",2012,2,"FB","R",12.5
"75","1A",2012,2,"FB","S",7.31707317073171
"76","1B",2008,0,"FB","AGI",0
"77","1B",2008,0,"FB","Ash",0
"78","1B",2008,0,"FB","BR",0
"79","1B",2008,0,"FB","Dead",2
"80","1B",2008,0,"FB","FI",0.333333333333333
"81","1B",2008,0,"FB","FN",14
"82","1B",2008,0,"FB","LC",0.666666666666667
"83","1B",2008,0,"FB","Litter",80.3333333333333
"84","1B",2008,0,"FB","M",0.666666666666667
"85","1B",2008,0,"FB","PGI",0
"86","1B",2008,0,"FB","PGN",35.3333333333333
"87","1B",2008,0,"FB","PSN",33.6666666666667
"88","1B",2008,0,"FB","PSSN",2
"89","1B",2008,0,"FB","R",4.33333333333333
"90","1B",2008,0,"FB","S",5.33333333333333
"91","1B",2009,0,"FB","AGI",0
"92","1B",2009,0,"FB","Ash",53.3132530120482
"93","1B",2009,0,"FB","BR",0
"94","1B",2009,0,"FB","Dead",3.01204819277108
"95","1B",2009,0,"FB","FI",0
"96","1B",2009,0,"FB","FN",18.6746987951807
"97","1B",2009,0,"FB","LC",0.301204819277108
"98","1B",2009,0,"FB","Litter",71.6867469879518
"99","1B",2009,0,"FB","M",0.301204819277108
"100","1B",2009,0,"FB","PGI",0
"101","1B",2009,0,"FB","PGN",31.0240963855422
"102","1B",2009,0,"FB","PSN",8.73493975903614
"103","1B",2009,0,"FB","PSSN",0.602409638554217
"104","1B",2009,0,"FB","R",6.92771084337349
"105","1B",2009,0,"FB","S",15.9638554216867
"106","1B",2010,0,"FB","AGI",0.301204819277108
"107","1B",2010,0,"FB","Ash",41.2650602409639
"108","1B",2010,0,"FB","BR",0
"109","1B",2010,0,"FB","Dead",3.01204819277108
"110","1B",2010,0,"FB","FI",0
"111","1B",2010,0,"FB","FN",18.0722891566265
"112","1B",2010,0,"FB","LC",0
"113","1B",2010,0,"FB","Litter",63.855421686747
"114","1B",2010,0,"FB","M",0
"115","1B",2010,0,"FB","PGI",0
"116","1B",2010,0,"FB","PGN",38.2530120481928
"117","1B",2010,0,"FB","PSN",6.62650602409639
"118","1B",2010,0,"FB","PSSN",1.20481927710843
"119","1B",2010,0,"FB","R",5.12048192771084
"120","1B",2010,0,"FB","S",13.2530120481928
"121","1B",2011,0,"FB","AGI",0
"122","1B",2011,0,"FB","Ash",22.5903614457831
"123","1B",2011,0,"FB","BR",0
"124","1B",2011,0,"FB","Dead",3.01204819277108
"125","1B",2011,0,"FB","FI",0
"126","1B",2011,0,"FB","FN",25.6024096385542
"127","1B",2011,0,"FB","LC",0
"128","1B",2011,0,"FB","Litter",68.3734939759036
"129","1B",2011,0,"FB","M",0
"130","1B",2011,0,"FB","PGI",0
"131","1B",2011,0,"FB","PGN",44.2771084337349
"132","1B",2011,0,"FB","PSN",5.72289156626506
"133","1B",2011,0,"FB","PSSN",0.602409638554217
"134","1B",2011,0,"FB","R",4.51807228915663
"135","1B",2011,0,"FB","S",8.43373493975904
"136","1B",2012,0,"FB","AGI",0.301204819277108
"137","1B",2012,0,"FB","Ash",11.4457831325301
"138","1B",2012,0,"FB","BR",0
"139","1B",2012,0,"FB","Dead",1.20481927710843
"140","1B",2012,0,"FB","FI",0
"141","1B",2012,0,"FB","FN",17.1686746987952
"142","1B",2012,0,"FB","LC",0
"143","1B",2012,0,"FB","Litter",66.566265060241
"144","1B",2012,0,"FB","M",0
"145","1B",2012,0,"FB","PGI",0
"146","1B",2012,0,"FB","PGN",35.8433734939759
"147","1B",2012,0,"FB","PSN",4.51807228915663
"148","1B",2012,0,"FB","PSSN",1.50602409638554
"149","1B",2012,0,"FB","R",6.02409638554217
"150","1B",2012,0,"FB","S",15.6626506024096
"151","1C",2008,1,"FB","AGI",2
"152","1C",2008,1,"FB","Ash",0
"153","1C",2008,1,"FB","BR",0
"154","1C",2008,1,"FB","Dead",0.666666666666667
"155","1C",2008,1,"FB","FI",0
"156","1C",2008,1,"FB","FN",11.3333333333333
"157","1C",2008,1,"FB","LC",0
"158","1C",2008,1,"FB","Litter",87
"159","1C",2008,1,"FB","M",0
"160","1C",2008,1,"FB","PGI",0
"161","1C",2008,1,"FB","PGN",28.3333333333333
"162","1C",2008,1,"FB","PSN",41.6666666666667
"163","1C",2008,1,"FB","PSSN",2.66666666666667
"164","1C",2008,1,"FB","R",2.66666666666667
"165","1C",2008,1,"FB","S",4.66666666666667
"166","1C",2009,1,"FB","AGI",0
"167","1C",2009,1,"FB","Ash",40.1840490797546
"168","1C",2009,1,"FB","BR",0
"169","1C",2009,1,"FB","Dead",4.60122699386503
"170","1C",2009,1,"FB","FI",0.920245398773006
"171","1C",2009,1,"FB","FN",15.6441717791411
"172","1C",2009,1,"FB","LC",0.306748466257669
"173","1C",2009,1,"FB","Litter",78.2208588957055
"174","1C",2009,1,"FB","M",0
"175","1C",2009,1,"FB","PGI",0.613496932515337
"176","1C",2009,1,"FB","PGN",24.2331288343558
"177","1C",2009,1,"FB","PSN",13.8036809815951
"178","1C",2009,1,"FB","PSSN",3.68098159509202
"179","1C",2009,1,"FB","R",6.44171779141104
"180","1C",2009,1,"FB","S",10.7361963190184
"181","1C",2010,1,"FB","AGI",0
"182","1C",2010,1,"FB","Ash",27.3006134969325
"183","1C",2010,1,"FB","BR",0
"184","1C",2010,1,"FB","Dead",5.8282208588957
"185","1C",2010,1,"FB","FI",1.22699386503067
"186","1C",2010,1,"FB","FN",15.9509202453988
"187","1C",2010,1,"FB","LC",0
"188","1C",2010,1,"FB","Litter",75.1533742331288
"189","1C",2010,1,"FB","M",0.306748466257669
"190","1C",2010,1,"FB","PGI",2.45398773006135
"191","1C",2010,1,"FB","PGN",29.1411042944785
"192","1C",2010,1,"FB","PSN",14.1104294478528
"193","1C",2010,1,"FB","PSSN",3.37423312883436
"194","1C",2010,1,"FB","R",5.8282208588957
"195","1C",2010,1,"FB","S",8.89570552147239
"196","1C",2011,1,"FB","AGI",1.84049079754601
"197","1C",2011,1,"FB","Ash",18.0981595092025
"198","1C",2011,1,"FB","BR",0
"199","1C",2011,1,"FB","Dead",5.52147239263804
"200","1C",2011,1,"FB","FI",1.53374233128834
"201","1C",2011,1,"FB","FN",18.4049079754601
"202","1C",2011,1,"FB","LC",0
"203","1C",2011,1,"FB","Litter",75.1533742331288
"204","1C",2011,1,"FB","M",0
"205","1C",2011,1,"FB","PGI",2.14723926380368
"206","1C",2011,1,"FB","PGN",39.2638036809816
"207","1C",2011,1,"FB","PSN",15.6441717791411
"208","1C",2011,1,"FB","PSSN",3.06748466257669
"209","1C",2011,1,"FB","R",4.29447852760736
"210","1C",2011,1,"FB","S",5.52147239263804
"211","1C",2012,1,"FB","AGI",1.53374233128834
"212","1C",2012,1,"FB","Ash",11.9631901840491
"213","1C",2012,1,"FB","BR",0
"214","1C",2012,1,"FB","Dead",3.37423312883436
"215","1C",2012,1,"FB","FI",0.920245398773006
"216","1C",2012,1,"FB","FN",11.6564417177914
"217","1C",2012,1,"FB","LC",0
"218","1C",2012,1,"FB","Litter",74.8466257668712
"219","1C",2012,1,"FB","M",0.306748466257669
"220","1C",2012,1,"FB","PGI",1.22699386503067
"221","1C",2012,1,"FB","PGN",21.7791411042945
"222","1C",2012,1,"FB","PSN",14.7239263803681
"223","1C",2012,1,"FB","PSSN",3.98773006134969
"224","1C",2012,1,"FB","R",6.13496932515337
"225","1C",2012,1,"FB","S",10.1226993865031
"226","2A",2008,2,"SB","AGI",0
"227","2A",2008,2,"SB","Ash",0
"228","2A",2008,2,"SB","BR",0
"229","2A",2008,2,"SB","Dead",2
"230","2A",2008,2,"SB","FI",0
"231","2A",2008,2,"SB","FN",18
"232","2A",2008,2,"SB","LC",0.333333333333333
"233","2A",2008,2,"SB","Litter",85.6666666666667
"234","2A",2008,2,"SB","M",0
"235","2A",2008,2,"SB","PGI",0
"236","2A",2008,2,"SB","PGN",24.3333333333333
"237","2A",2008,2,"SB","PSN",35.3333333333333
"238","2A",2008,2,"SB","PSSN",3.33333333333333
"239","2A",2008,2,"SB","R",3
"240","2A",2008,2,"SB","S",6.33333333333333
"241","2A",2009,2,"SB","AGI",0
"242","2A",2009,2,"SB","Ash",28
"243","2A",2009,2,"SB","BR",0
"244","2A",2009,2,"SB","Dead",1
"245","2A",2009,2,"SB","FI",0
"246","2A",2009,2,"SB","FN",30.3333333333333
"247","2A",2009,2,"SB","LC",0
"248","2A",2009,2,"SB","Litter",87
"249","2A",2009,2,"SB","M",0
"250","2A",2009,2,"SB","PGI",0
"251","2A",2009,2,"SB","PGN",20.3333333333333
"252","2A",2009,2,"SB","PSN",20.3333333333333
"253","2A",2009,2,"SB","PSSN",3
"254","2A",2009,2,"SB","R",4.33333333333333
"255","2A",2009,2,"SB","S",8.33333333333333
"256","2A",2010,2,"SB","AGI",0
"257","2A",2010,2,"SB","Ash",17.6666666666667
"258","2A",2010,2,"SB","BR",0
"259","2A",2010,2,"SB","Dead",2.33333333333333
"260","2A",2010,2,"SB","FI",0
"261","2A",2010,2,"SB","FN",27.6666666666667
"262","2A",2010,2,"SB","LC",0
"263","2A",2010,2,"SB","Litter",81.3333333333333
"264","2A",2010,2,"SB","M",0
"265","2A",2010,2,"SB","PGI",1
"266","2A",2010,2,"SB","PGN",34
"267","2A",2010,2,"SB","PSN",20.6666666666667
"268","2A",2010,2,"SB","PSSN",4
"269","2A",2010,2,"SB","R",3.33333333333333
"270","2A",2010,2,"SB","S",7.33333333333333
"271","2A",2011,2,"SB","AGI",0.333333333333333
"272","2A",2011,2,"SB","Ash",17.6666666666667
"273","2A",2011,2,"SB","BR",0
"274","2A",2011,2,"SB","Dead",3.66666666666667
"275","2A",2011,2,"SB","FI",0
"276","2A",2011,2,"SB","FN",25
"277","2A",2011,2,"SB","LC",0
"278","2A",2011,2,"SB","Litter",81.6666666666667
"279","2A",2011,2,"SB","M",0.333333333333333
"280","2A",2011,2,"SB","PGI",1
"281","2A",2011,2,"SB","PGN",43.6666666666667
"282","2A",2011,2,"SB","PSN",20
"283","2A",2011,2,"SB","PSSN",5.66666666666667
"284","2A",2011,2,"SB","R",4.33333333333333
"285","2A",2011,2,"SB","S",6.33333333333333
"286","2A",2012,2,"SB","AGI",0.333333333333333
"287","2A",2012,2,"SB","Ash",11.6666666666667
"288","2A",2012,2,"SB","BR",0
"289","2A",2012,2,"SB","Dead",1
"290","2A",2012,2,"SB","FI",0
"291","2A",2012,2,"SB","FN",12.3333333333333
"292","2A",2012,2,"SB","LC",0.333333333333333
"293","2A",2012,2,"SB","Litter",83
"294","2A",2012,2,"SB","M",0.333333333333333
"295","2A",2012,2,"SB","PGI",0.333333333333333
"296","2A",2012,2,"SB","PGN",29
"297","2A",2012,2,"SB","PSN",18
"298","2A",2012,2,"SB","PSSN",3
"299","2A",2012,2,"SB","R",4.66666666666667
"300","2A",2012,2,"SB","S",8
"301","2B",2008,1,"SB","AGI",0
"302","2B",2008,1,"SB","Ash",0
"303","2B",2008,1,"SB","BR",0
"304","2B",2008,1,"SB","Dead",0.666666666666667
"305","2B",2008,1,"SB","FI",0
"306","2B",2008,1,"SB","FN",18.3333333333333
"307","2B",2008,1,"SB","LC",0.333333333333333
"308","2B",2008,1,"SB","Litter",82.3333333333333
"309","2B",2008,1,"SB","M",0.333333333333333
"310","2B",2008,1,"SB","PGI",0
"311","2B",2008,1,"SB","PGN",24
"312","2B",2008,1,"SB","PSN",40.6666666666667
"313","2B",2008,1,"SB","PSSN",3.33333333333333
"314","2B",2008,1,"SB","R",0.333333333333333
"315","2B",2008,1,"SB","S",9.33333333333333
"316","2B",2009,1,"SB","AGI",0
"317","2B",2009,1,"SB","Ash",39.3333333333333
"318","2B",2009,1,"SB","BR",0
"319","2B",2009,1,"SB","Dead",3.66666666666667
"320","2B",2009,1,"SB","FI",0
"321","2B",2009,1,"SB","FN",21.6666666666667
"322","2B",2009,1,"SB","LC",0
"323","2B",2009,1,"SB","Litter",88.3333333333333
"324","2B",2009,1,"SB","M",0.333333333333333
"325","2B",2009,1,"SB","PGI",1.33333333333333
"326","2B",2009,1,"SB","PGN",28.3333333333333
"327","2B",2009,1,"SB","PSN",24.3333333333333
"328","2B",2009,1,"SB","PSSN",2
"329","2B",2009,1,"SB","R",0.666666666666667
"330","2B",2009,1,"SB","S",8.33333333333333
"331","2B",2010,1,"SB","AGI",0
"332","2B",2010,1,"SB","Ash",26.6666666666667
"333","2B",2010,1,"SB","BR",0
"334","2B",2010,1,"SB","Dead",3.66666666666667
"335","2B",2010,1,"SB","FI",0.333333333333333
"336","2B",2010,1,"SB","FN",26
"337","2B",2010,1,"SB","LC",0
"338","2B",2010,1,"SB","Litter",72.6666666666667
"339","2B",2010,1,"SB","M",0
"340","2B",2010,1,"SB","PGI",1.66666666666667
"341","2B",2010,1,"SB","PGN",35.3333333333333
"342","2B",2010,1,"SB","PSN",25
"343","2B",2010,1,"SB","PSSN",2
"344","2B",2010,1,"SB","R",0
"345","2B",2010,1,"SB","S",10.6666666666667
"346","2B",2011,1,"SB","AGI",0.666666666666667
"347","2B",2011,1,"SB","Ash",17.6666666666667
"348","2B",2011,1,"SB","BR",0
"349","2B",2011,1,"SB","Dead",1.66666666666667
"350","2B",2011,1,"SB","FI",0
"351","2B",2011,1,"SB","FN",29
"352","2B",2011,1,"SB","LC",0
"353","2B",2011,1,"SB","Litter",82.3333333333333
"354","2B",2011,1,"SB","M",0
"355","2B",2011,1,"SB","PGI",1.66666666666667
"356","2B",2011,1,"SB","PGN",41
"357","2B",2011,1,"SB","PSN",22.3333333333333
"358","2B",2011,1,"SB","PSSN",2.66666666666667
"359","2B",2011,1,"SB","R",0.666666666666667
"360","2B",2011,1,"SB","S",8.33333333333333
"361","2B",2012,1,"SB","AGI",0
"362","2B",2012,1,"SB","Ash",13
"363","2B",2012,1,"SB","BR",0
"364","2B",2012,1,"SB","Dead",2.33333333333333
"365","2B",2012,1,"SB","FI",0.666666666666667
"366","2B",2012,1,"SB","FN",15.6666666666667
"367","2B",2012,1,"SB","LC",0
"368","2B",2012,1,"SB","Litter",83.3333333333333
"369","2B",2012,1,"SB","M",0
"370","2B",2012,1,"SB","PGI",1
"371","2B",2012,1,"SB","PGN",26
"372","2B",2012,1,"SB","PSN",24
"373","2B",2012,1,"SB","PSSN",5
"374","2B",2012,1,"SB","R",0
"375","2B",2012,1,"SB","S",9.33333333333333
"376","2C",2008,0,"SB","AGI",1
"377","2C",2008,0,"SB","Ash",0
"378","2C",2008,0,"SB","BR",0
"379","2C",2008,0,"SB","Dead",1
"380","2C",2008,0,"SB","FI",0
"381","2C",2008,0,"SB","FN",19.3333333333333
"382","2C",2008,0,"SB","LC",0
"383","2C",2008,0,"SB","Litter",84.6666666666667
"384","2C",2008,0,"SB","M",0
"385","2C",2008,0,"SB","PGI",0
"386","2C",2008,0,"SB","PGN",24
"387","2C",2008,0,"SB","PSN",35.6666666666667
"388","2C",2008,0,"SB","PSSN",8.33333333333333
"389","2C",2008,0,"SB","R",6
"390","2C",2008,0,"SB","S",4
"391","2C",2009,0,"SB","AGI",0
"392","2C",2009,0,"SB","Ash",27.7286135693215
"393","2C",2009,0,"SB","BR",0
"394","2C",2009,0,"SB","Dead",4.42477876106195
"395","2C",2009,0,"SB","FI",0
"396","2C",2009,0,"SB","FN",24.4837758112094
"397","2C",2009,0,"SB","LC",0
"398","2C",2009,0,"SB","Litter",83.7758112094395
"399","2C",2009,0,"SB","M",0
"400","2C",2009,0,"SB","PGI",0
"401","2C",2009,0,"SB","PGN",21.2389380530973
"402","2C",2009,0,"SB","PSN",22.1238938053097
"403","2C",2009,0,"SB","PSSN",11.7994100294985
"404","2C",2009,0,"SB","R",5.6047197640118
"405","2C",2009,0,"SB","S",6.19469026548673
"406","2C",2010,0,"SB","AGI",0
"407","2C",2010,0,"SB","Ash",22.4188790560472
"408","2C",2010,0,"SB","BR",0
"409","2C",2010,0,"SB","Dead",3.53982300884956
"410","2C",2010,0,"SB","FI",0.294985250737463
"411","2C",2010,0,"SB","FN",22.7138643067847
"412","2C",2010,0,"SB","LC",0
"413","2C",2010,0,"SB","Litter",78.4660766961652
"414","2C",2010,0,"SB","M",0
"415","2C",2010,0,"SB","PGI",2.65486725663717
"416","2C",2010,0,"SB","PGN",20.9439528023599
"417","2C",2010,0,"SB","PSN",23.8938053097345
"418","2C",2010,0,"SB","PSSN",10.0294985250737
"419","2C",2010,0,"SB","R",4.12979351032448
"420","2C",2010,0,"SB","S",9.43952802359882
"421","2C",2011,0,"SB","AGI",0.589970501474926
"422","2C",2011,0,"SB","Ash",9.14454277286136
"423","2C",2011,0,"SB","BR",0
"424","2C",2011,0,"SB","Dead",5.01474926253687
"425","2C",2011,0,"SB","FI",0.294985250737463
"426","2C",2011,0,"SB","FN",22.7138643067847
"427","2C",2011,0,"SB","LC",0
"428","2C",2011,0,"SB","Litter",76.1061946902655
"429","2C",2011,0,"SB","M",0
"430","2C",2011,0,"SB","PGI",4.12979351032448
"431","2C",2011,0,"SB","PGN",25.3687315634218
"432","2C",2011,0,"SB","PSN",20.9439528023599
"433","2C",2011,0,"SB","PSSN",12.6843657817109
"434","2C",2011,0,"SB","R",3.83480825958702
"435","2C",2011,0,"SB","S",7.07964601769912
"436","2C",2012,0,"SB","AGI",0.589970501474926
"437","2C",2012,0,"SB","Ash",4.71976401179941
"438","2C",2012,0,"SB","BR",0
"439","2C",2012,0,"SB","Dead",1.76991150442478
"440","2C",2012,0,"SB","FI",0.294985250737463
"441","2C",2012,0,"SB","FN",13.5693215339233
"442","2C",2012,0,"SB","LC",0
"443","2C",2012,0,"SB","Litter",79.0560471976401
"444","2C",2012,0,"SB","M",0
"445","2C",2012,0,"SB","PGI",3.53982300884956
"446","2C",2012,0,"SB","PGN",16.8141592920354
"447","2C",2012,0,"SB","PSN",22.1238938053097
"448","2C",2012,0,"SB","PSSN",9.14454277286136
"449","2C",2012,0,"SB","R",3.83480825958702
"450","2C",2012,0,"SB","S",11.2094395280236
"451","3A",2008,0,"FB","AGI",0
"452","3A",2008,0,"FB","Ash",0
"453","3A",2008,0,"FB","BR",0
"454","3A",2008,0,"FB","Dead",0.333333333333333
"455","3A",2008,0,"FB","FI",0
"456","3A",2008,0,"FB","FN",18
"457","3A",2008,0,"FB","LC",0
"458","3A",2008,0,"FB","Litter",87
"459","3A",2008,0,"FB","M",0
"460","3A",2008,0,"FB","PGI",0
"461","3A",2008,0,"FB","PGN",24.3333333333333
"462","3A",2008,0,"FB","PSN",41.3333333333333
"463","3A",2008,0,"FB","PSSN",10.6666666666667
"464","3A",2008,0,"FB","R",3.33333333333333
"465","3A",2008,0,"FB","S",3.33333333333333
"466","3A",2009,0,"FB","AGI",0
"467","3A",2009,0,"FB","Ash",63.0094043887147
"468","3A",2009,0,"FB","BR",0
"469","3A",2009,0,"FB","Dead",2.19435736677116
"470","3A",2009,0,"FB","FI",0
"471","3A",2009,0,"FB","FN",22.5705329153605
"472","3A",2009,0,"FB","LC",0
"473","3A",2009,0,"FB","Litter",84.6394984326019
"474","3A",2009,0,"FB","M",0
"475","3A",2009,0,"FB","PGI",0.626959247648903
"476","3A",2009,0,"FB","PGN",21.6300940438871
"477","3A",2009,0,"FB","PSN",12.5391849529781
"478","3A",2009,0,"FB","PSSN",8.15047021943574
"479","3A",2009,0,"FB","R",3.76175548589342
"480","3A",2009,0,"FB","S",7.83699059561129
"481","3A",2010,0,"FB","AGI",0.313479623824451
"482","3A",2010,0,"FB","Ash",38.871473354232
"483","3A",2010,0,"FB","BR",0
"484","3A",2010,0,"FB","Dead",2.19435736677116
"485","3A",2010,0,"FB","FI",0.626959247648903
"486","3A",2010,0,"FB","FN",27.8996865203762
"487","3A",2010,0,"FB","LC",0
"488","3A",2010,0,"FB","Litter",72.7272727272727
"489","3A",2010,0,"FB","M",0.626959247648903
"490","3A",2010,0,"FB","PGI",0
"491","3A",2010,0,"FB","PGN",27.2727272727273
"492","3A",2010,0,"FB","PSN",10.0313479623824
"493","3A",2010,0,"FB","PSSN",11.9122257053292
"494","3A",2010,0,"FB","R",1.88087774294671
"495","3A",2010,0,"FB","S",13.4796238244514
"496","3A",2011,0,"FB","AGI",0.313479623824451
"497","3A",2011,0,"FB","Ash",22.5705329153605
"498","3A",2011,0,"FB","BR",0
"499","3A",2011,0,"FB","Dead",2.50783699059561
"500","3A",2011,0,"FB","FI",0.313479623824451
"501","3A",2011,0,"FB","FN",27.2727272727273
"502","3A",2011,0,"FB","LC",0
"503","3A",2011,0,"FB","Litter",72.7272727272727
"504","3A",2011,0,"FB","M",0
"505","3A",2011,0,"FB","PGI",0.626959247648903
"506","3A",2011,0,"FB","PGN",35.423197492163
"507","3A",2011,0,"FB","PSN",10.6583072100313
"508","3A",2011,0,"FB","PSSN",10.6583072100313
"509","3A",2011,0,"FB","R",3.76175548589342
"510","3A",2011,0,"FB","S",9.09090909090909
"511","3A",2012,0,"FB","AGI",0
"512","3A",2012,0,"FB","Ash",17.5548589341693
"513","3A",2012,0,"FB","BR",0
"514","3A",2012,0,"FB","Dead",1.56739811912226
"515","3A",2012,0,"FB","FI",0
"516","3A",2012,0,"FB","FN",19.7492163009404
"517","3A",2012,0,"FB","LC",0.313479623824451
"518","3A",2012,0,"FB","Litter",75.8620689655172
"519","3A",2012,0,"FB","M",0
"520","3A",2012,0,"FB","PGI",0
"521","3A",2012,0,"FB","PGN",23.5109717868339
"522","3A",2012,0,"FB","PSN",9.40438871473354
"523","3A",2012,0,"FB","PSSN",4.70219435736677
"524","3A",2012,0,"FB","R",3.76175548589342
"525","3A",2012,0,"FB","S",10.9717868338558
"526","3B",2008,2,"FB","AGI",0
"527","3B",2008,2,"FB","Ash",0
"528","3B",2008,2,"FB","BR",0
"529","3B",2008,2,"FB","Dead",0.333333333333333
"530","3B",2008,2,"FB","FI",0
"531","3B",2008,2,"FB","FN",14.6666666666667
"532","3B",2008,2,"FB","LC",0
"533","3B",2008,2,"FB","Litter",85.6666666666667
"534","3B",2008,2,"FB","M",0
"535","3B",2008,2,"FB","PGI",0
"536","3B",2008,2,"FB","PGN",25.3333333333333
"537","3B",2008,2,"FB","PSN",27
"538","3B",2008,2,"FB","PSSN",2.66666666666667
"539","3B",2008,2,"FB","R",3
"540","3B",2008,2,"FB","S",8
"541","3B",2009,2,"FB","AGI",0
"542","3B",2009,2,"FB","Ash",32
"543","3B",2009,2,"FB","BR",0
"544","3B",2009,2,"FB","Dead",5.33333333333333
"545","3B",2009,2,"FB","FI",0
"546","3B",2009,2,"FB","FN",15.3333333333333
"547","3B",2009,2,"FB","LC",0.333333333333333
"548","3B",2009,2,"FB","Litter",76.6666666666667
"549","3B",2009,2,"FB","M",0
"550","3B",2009,2,"FB","PGI",0
"551","3B",2009,2,"FB","PGN",25
"552","3B",2009,2,"FB","PSN",10.3333333333333
"553","3B",2009,2,"FB","PSSN",3.66666666666667
"554","3B",2009,2,"FB","R",4.33333333333333
"555","3B",2009,2,"FB","S",13.6666666666667
"556","3B",2010,2,"FB","AGI",0
"557","3B",2010,2,"FB","Ash",16
"558","3B",2010,2,"FB","BR",0
"559","3B",2010,2,"FB","Dead",3
"560","3B",2010,2,"FB","FI",0
"561","3B",2010,2,"FB","FN",22.3333333333333
"562","3B",2010,2,"FB","LC",0
"563","3B",2010,2,"FB","Litter",64
"564","3B",2010,2,"FB","M",0
"565","3B",2010,2,"FB","PGI",0
"566","3B",2010,2,"FB","PGN",44
"567","3B",2010,2,"FB","PSN",11.3333333333333
"568","3B",2010,2,"FB","PSSN",4
"569","3B",2010,2,"FB","R",5.66666666666667
"570","3B",2010,2,"FB","S",11
"571","3B",2011,2,"FB","AGI",0
"572","3B",2011,2,"FB","Ash",1.33333333333333
"573","3B",2011,2,"FB","BR",0
"574","3B",2011,2,"FB","Dead",3
"575","3B",2011,2,"FB","FI",0
"576","3B",2011,2,"FB","FN",24.3333333333333
"577","3B",2011,2,"FB","LC",0.666666666666667
"578","3B",2011,2,"FB","Litter",79
"579","3B",2011,2,"FB","M",0
"580","3B",2011,2,"FB","PGI",1
