Insect Order,Insect Family,Target Insect Taxon,Insect stage,Pest,Microbe type,Microbe Taxon,Methodology,Variabile,"Behavioral Response (+, 0,  -)",Reference,Individual,Notes,Notes 2
Pscoptera,Liposcelididae,Liposcelis bostrychophila,Adults,,Fungus,Ulocladium botrytis Strain 1 on malt-agar,2-choice olfactometer,Preference,-,Green 2008,1,Compared to blank disc - 100-1000 ppm ,
Pscoptera,Liposcelididae,Liposcelis bostrychophila,Adults,,Fungus,Ulocladium botrytis Strain 1 on paper,2-choice olfactometer,Preference,?,Green 2008,1,Compared to blank disc - 10000 ppm ,
Pscoptera,Liposcelididae,Liposcelis bostrychophila,Adults,,Fungus,Ulocladium botrytis Strain 1 on paper,2-choice olfactometer,Preference,-,Green 2008,1,Compared to blank disc - 100-1000 ppm ,
Pscoptera,Liposcelididae,Liposcelis bostrychophila,Adults,,Fungus,Ulocladium botrytis Strain 2 on malt-agar,2-choice olfactometer,Preference,-,Green 2008,1,Compared to blank disc - 100-10000 ppm ,
Pscoptera,Liposcelididae,Liposcelis bostrychophila,Adults,,Fungus,Ulocladium botrytis Strain 2 on paper,2-choice olfactometer,Preference,-,Green 2008,1,Compared to blank disc - 100-10000 ppm ,
Coleoptera,Silvanidae,Oryzaephilus mercator,Adults,,Fungus,Brewer's yeast,2-choice olfactometer,Preference,+,Pierce et al. 1981,1,,
Coleoptera,Silvanidae,Oryzaephilus mercator,Adults,,Fungus,Brewer's yeast,2-choice olfactometer,Preference,+,Pierce et al. 1983,1,Low insect density,
Coleoptera,Silvanidae,Oryzaephilus surinamensis,Adults,,Fungus,Brewer's yeast,2-choice olfactometer,Preference,+,Pierce et al. 1981,1,,
Coleoptera,Silvanidae,Oryzaephilus surinamensis,Adults,,Fungus,Brewer's yeast,2-choice olfactometer,Preference,-,Pierce et al. 1983,1,High insect density ,
Lepidoptera,Pyralidae,Plodia interpunctella,Adult,,Fungus,Alternaria alternata,GC-EAD,Detection,+,"Buda et al., (2016)",1,,
Lepidoptera,Pyralidae,Plodia interpunctella,Adult,,Fungus,Aspergillus flavus,GC-EAD,Detection,+,"Buda et al., (2016)",1,,
Lepidoptera,Pyralidae,Plodia interpunctella,Adult,,Fungus,Fusarium gramminearum,GC-EAD,Detection,+,"Buda et al., (2016)",1,,
Lepidoptera,Pyralidae,Plodia interpunctella,Adult,,Fungus,Penicilium aunrantiogriseum,GC-EAD,Detection,+,"Buda et al., (2016)",1,,
Coleoptera ,Curculionidae,Sitophilus zeamais,Adults,,Fungus,Fusarium verticillioides,2-choice olfactometer,Preference,-,"Herrera et al., (2015) ",1,,
Coleoptera,Curculionidae,Sitophilus zeamais,Adults,,Fungus,Fusarium verticillioides-infected kernels VOCs on maize,2-choice olfactometer,Preference,-,Usseglio et al. 2017,1,Compared to healthy kernels,
Coleoptera,Curculionidae,Sitophilus zeamais,Adults,,Fungus,Fusarium verticillioides (inoculated maize),2-choice olfactometer,Preference,-,Usseglio et al. 2017,1,Compared to healthy kernels,
Coleoptera,Curculionidae,Sitophilus zeamais,Adults,,Fungus,11 specific compounds from Fusarium verticillioides,2-choice olfactometer,Preference,-,Zunino et al. 2015,1,,
Coleoptera,Curculionidae,Sitophilus zeamais,Adults,,Fungus,Fusarium verticillioides (5 specific compounds),2-choice olfactometer,Preference,+,Zunino et al. 2015,1,,
Coleoptera,Tenebrionidae,Tenebrio molitor,Larvae,,Fungus,Beauveria bassiana,Petri dish assay,Feeding,-,Guo et al. 2014,1,Compared to uninoculated kernels,"Also assessed survival rate, and weight gain"
Coleoptera,Tenebrionidae,Tenebrio molitor,Larvae,,Fungus,Fusarium avenaceum,Petri dish assay,Feeding,-,Guo et al. 2014,1,Compared to uninoculated kernels,"Also assessed survival rate, and weight gain"
Coleoptera,Tenebrionidae,Tenebrio molitor,Larvae,,Fungus,Fusarium culmorum,Petri dish assay,Feeding,+,Guo et al. 2014,1,Compared to uninoculated kernels,"Also assessed survival rate, and weight gain"
Coleoptera,Tenebrionidae,Tenebrio molitor,Larvae,,Fungus,Fusarium poae,Petri dish assay,Feeding,+,Guo et al. 2014,1,Compared to uninoculated kernels,"Also assessed survival rate, and weight gain"
Coleoptera,Tenebrionidae,Tenebrio molitor,Larvae,,Fungus,Fusarium proliferatum,Petri dish assay,Feeding,+,Guo et al. 2014,1,Compared to uninoculated kernels,"Also assessed survival rate, and weight gain"
Coleoptera,Tenebrionidae,Tenebrio molitor,Adult,,Fungus,Fusarium proliferatum (grains inoculated),Petri dish assay,Preference,+,Guo et al. 2018,1,Compared to clean grains,
Coleoptera,Tenebrionidae,Tenebrio molitor,Larvae,,Fungus,Fusarium sp.,Petri dish assay,Preference,-,"Guo et al., 2014",1,,
Coleoptera,Tenebrionidae,Tribolium castaneum,Adults,,Fungus,Fungal A isolate,2-choice olfactometer,Preference,+,Ahmad et al. 2012,1,,
Coleoptera,Tenebrionidae,Tribolium castaneum,Adults,,Fungus,Fungal A isolate + wheat seed,2-choice olfactometer,Preference,?,Ahmad et al. 2012,1,Compared to wheat seeds,
Coleoptera,Tenebrionidae,Tribolium castaneum,Adults,,Fungus ,Fungal B isolate,2-choice olfactometer,Preference,?,Ahmad et al. 2012,1,,
Coleoptera,Tenebrionidae,Tribolium castaneum,Adults,,Fungus,Fungal B isolate + wheat seed,2-choice olfactometer,Preference,?,Ahmad et al. 2012,1,Compared to wheat seeds,
Coleoptera,Tenebrionidae,Tribolium castaneum,Adults,,Fungus,Fungal C isolate,2-choice olfactometer,Preference,?,Ahmad et al. 2012,1,,
Coleoptera,Tenebrionidae,Tribolium castaneum,Adults,,Fungus,Fungal C isolate + wheat seed,2-choice olfactometer,Preference,?,Ahmad et al. 2012,1,Compared to wheat seeds,
Coleoptera,Tenebrionidae,Tribolium castaneum,Adults,,Fungus,Fungal D isolate,2-choice olfactometer,Preference,-,Ahmad et al. 2012,1,,
Coleoptera,Tenebrionidae,Tribolium castaneum,Adults,,Fungus,Fungal D isolate + wheat seed,2-choice olfactometer,Preference,?,Ahmad et al. 2012,1,Compared to wheat seeds,
Coleoptera,Tenebrionidae,Tribolium castaneum,Adults,,Fungus,Fungal E isolate,2-choice olfactometer,Preference,?,Ahmad et al. 2012,1,,
Coleoptera,Tenebrionidae,Tribolium castaneum,Adults,,Fungus,Fungal E isolate + wheat seed,2-choice olfactometer,Preference,?,Ahmad et al. 2012,1,Compared to wheat seeds,
Coleoptera,Tenebrionidae,Tribolium castaneum,Adults,,Fungus,Delinted cotton,Test arena,Preference,?,Ahmad et al. 2013,1,"Compared to wheat, sorghum, and a negative control",Flying beetles in glass house
Coleoptera,Tenebrionidae,Tribolium castaneum,Adults,,Fungus,Delinted cotton,Test arena,Preference,-,Ahmad et al. 2013,1,"Compared to wheat, sorghum, and a negative control",Walking beetles in glass house
Coleoptera,Tenebrionidae,Tribolium castaneum,Adults,,Fungus,Linted cotton,Test arena,Preference,?,Ahmad et al. 2013,1,"Compared to wheat, sorghum, and a negative control",Flying beetles in glass house
Coleoptera,Tenebrionidae,Tribolium castaneum,Adults,,Fungus,Linted cotton,Test arena,Preference,+,Ahmad et al. 2013,1,"Compared to wheat, sorghum, and a negative control",Walking beetles in the lab
Coleoptera,Tenebrionidae,Tribolium castaneum,Adults,,Fungus,Linted cotton,Test arena,Preference,+,Ahmad et al. 2013,1,"Compared to wheat, sorghum, and a negative control",Walking beetles in glass house
Coleoptera,Tenebrionidae,Tribolium castaneum,Adults,,Fungus,Unknown fungi; obtained from cotton,2-choice olfactometer,Preference,+,"Ahmad et al., (2012) ",1,Compared to water control,
Coleoptera,Tenebrionidae,Tribolium castaneum,Adults,,Fungus,Aspergillus tamarii,Flight trap in field,Captures,?,McFarlane 2018,1,Compared to negative control,
Coleoptera,Tenebrionidae,Tribolium castaneum,Adults,,Fungus,Aspergillus ochraceus,Flight trap in field,Captures,?,McFarlane 2018,1,Compared to negative control,
Coleoptera,Tenebrionidae,Tribolium castaneum,Adults,,Fungus,Rhizopus oryzae,Flight trap in field,Captures,?,McFarlane 2018,1,Compared to negative control,
Coleoptera,Tenebrionidae,Tribolium castaneum,Adults,,Fungus,Aspergillus niger,2-choice olfactometer,Preference,?,McFarlane 2018,1,Compared to negative control,
Coleoptera,Tenebrionidae,Tribolium castaneum,Adults,,Fungus,Aspergillus ochraceus,2-choice olfactometer,Preference,-,McFarlane 2018,1,Compared to negative control,
Coleoptera,Tenebrionidae,Tribolium castaneum,Adults,,Fungus,Aspergillus tamarii,2-choice olfactometer,Preference,+,McFarlane 2018,1,Compared to negative control,
Coleoptera,Tenebrionidae,Tribolium castaneum,Adults,,Fungus,Aspergillus tubingensis,2-choice olfactometer,Preference,?,McFarlane 2018,1,Compared to negative control,
Coleoptera,Tenebrionidae,Tribolium castaneum,Adults,,Fungus,Aspergillus wentii,2-choice olfactometer,Preference,?,McFarlane 2018,1,Compared to negative control,
Coleoptera,Tenebrionidae,Tribolium castaneum,Adults,,Fungus,Byssochamlys spectabilis,2-choice olfactometer,Preference,?,McFarlane 2018,1,Compared to negative control,
Coleoptera,Tenebrionidae,Tribolium castaneum,Adults,,Fungus,Epicoccum nigrum,2-choice olfactometer,Preference,-,McFarlane 2018,1,Compared to negative control,
Coleoptera,Tenebrionidae,Tribolium castaneum,Adults,,Fungus,Fusarium chlamydosporum,2-choice olfactometer,Preference,?,McFarlane 2018,1,Compared to negative control,
Coleoptera,Tenebrionidae,Tribolium castaneum,Adults,,Fungus,Fusarium proliferatum,2-choice olfactometer,Preference,?,McFarlane 2018,1,Compared to negative control,
Coleoptera,Tenebrionidae,Tribolium castaneum,Adults,,Fungus,Fusarium sp.,2-choice olfactometer,Preference,?,McFarlane 2018,1,Compared to negative control,
Coleoptera,Tenebrionidae,Tribolium castaneum,Adults,,Fungus,Hypocrea sp. (inoculated grain),2-choice olfactometer,Preference,?,McFarlane 2018,1,Compared to negative control,
Coleoptera,Tenebrionidae,Tribolium castaneum,Adults,,Fungus,Penicillium citrinum,2-choice olfactometer,Preference,-,McFarlane 2018,1,Compared to negative control,
Coleoptera,Tenebrionidae,Tribolium castaneum,Adults,,Fungus,Rhizopus oryzae,2-choice olfactometer,Preference,?,McFarlane 2018,1,Compared to negative control,
Coleoptera,Tenebrionidae,Tribolium castaneum,Adults,,Fungus,Trichoderma harzianum,2-choice olfactometer,Preference,?,McFarlane 2018,1,Compared to negative control,
Coleoptera,Tenebrionidae,Tribolium castaneum,Adults,,Fungus,Aspergillus tubingensis,Wind tunnel,Arrestment,-,McFarlane 2018,1,Compared to negative control,
Coleoptera,Tenebrionidae,Tribolium castaneum,Adults,,Fungus,Aspergillus glaucus (extracts) with spores,Petri dish assay,Preference,+,Seifelnasr 1981,1,A. glaucus extract with no spores,
Coleoptera,Tenebrionidae,Tribolium castaneum,Adults,,Fungus,Extracts of fungal-infected wheat kernels,Petri dish assay,Preference,+,Seifelnasr 1981,1,Uninfected wheat kernels,
Coleoptera,Tenebrionidae,Tribolium castaneum,Adults,,Fungus,Fungal-infected wheat kernels,Petri dish assay,Preference,+,Seifelnasr 1981,1,Uninfected wheat kernels,
Coleoptera,Tenebrionidae,Tribolium castaneum,Adults,,Fungus,Aspergillus glaucus (extracts) with spores,Petri dish assay,Arrestment,+,Seifelnasr 1981,1,A. glaucus extract with no spores,
Coleoptera,Tenebrionidae,Tribolium castaneum,Adults,,Fungus,Extracts of fungal-infected wheat kernels,Petri dish assay,Arrestment,+,Seifelnasr 1981,1,Uninfected wheat kernels,
Coleoptera,Tenebrionidae,Tribolium castaneum,Adults,,Fungus, Triglycerides extract from Alternaria solani,2-choice olfactometer,Preference,+,Starratt and Loschiavo 1972,1,,
Coleoptera,Tenebrionidae,Tribolium castaneum,Adults,,Fungus, Triglycerides extract from Helminthosporium sativum,2-choice olfactometer,Preference,+,Starratt and Loschiavo 1972,1,,
Coleoptera,Tenebrionidae,Tribolium castaneum,Adults,,Fungus, Triglycerides extract from Nigrospora sphaerica,2-choice olfactometer,Preference,+,Starratt and Loschiavo 1972,1,,
Coleoptera,Tenebrionidae,Tribolium cofusum,Adults,,Fungus,Fungal-produced acids,2-choice olfactometer,Preference,+,Starratt and Loschiavo 1971,1,,
Coleoptera,Tenebrionidae,Tribolium cofusum,Adult,,Fungus,Penicillium chrysogenum,4-way olfactometer,Preference,-,"Wright et al., (1980)",1,Compared to uninoculatd whole wheat,
Coleoptera,Tenebrionidae,Tribolium cofusum,Adult,,Fungus,Penicillium chrysogenum,4-way olfactometer,Preference,+,"Wright et al., (1980)",1,Compared to autoclaved flour,
Coleoptera,Tenebrionidae,Tribolium cofusum,Adult,,Fungus,Penicillium citrinum,4-way olfactometer,Preference,-,"Wright et al., (1980)",1,Compared to uninoculatd whole wheat,
Coleoptera,Tenebrionidae,Tribolium cofusum,Adult,,Fungus,Penicillium citrinum,4-way olfactometer,Preference,+,"Wright et al., (1980)",1,Compared to autoclaved flour,
Coleoptera,Tenebrionidae,Tribolium cofusum,Adult,,Fungus,Penicillium crustosum,4-way olfactometer,Preference,?,"Wright et al., (1980)",1,Compared to autoclaved flour,
Coleoptera,Tenebrionidae,Tribolium cofusum,Adult,,Fungus,Penicillium crustosum,4-way olfactometer,Preference,-,"Wright et al., (1980)",1,Compared to uninoculatd whole wheat,
Coleoptera,Tenebrionidae,Tribolium cofusum,Adult,,Fungus,Penicillium cyclopium,4-way olfactometer,Preference,-,"Wright et al., (1980)",1,Compared to uninoculatd whole wheat,
Coleoptera,Tenebrionidae,Tribolium cofusum,Adult,,Fungus,Penicillium cyclopium,4-way olfactometer,Preference,+,"Wright et al., (1980)",1,Compared to autoclaved flour,
Coleoptera,Tenebrionidae,Tribolium cofusum,Adult,,Fungus,Penicillium expansum,4-way olfactometer,Preference,-,"Wright et al., (1980)",1,Compared to uninoculatd whole wheat,
Coleoptera,Tenebrionidae,Tribolium cofusum,Adult,,Fungus,Penicillium expansum,4-way olfactometer,Preference,+,"Wright et al., (1980)",1,Compared to autoclaved flour,
Coleoptera,Tenebrionidae,Tribolium cofusum,Adult,,Fungus,Penicillium griseofulvum,4-way olfactometer,Preference,?,"Wright et al., (1980)",1,Compared to autoclaved flour,
Coleoptera,Tenebrionidae,Tribolium cofusum,Adult,,Fungus,Penicillium griseofulvum,4-way olfactometer,Preference,-,"Wright et al., (1980)",1,Compared to uninoculatd whole wheat,
Coleoptera,Tenebrionidae,Tribolium cofusum,Adult,,Fungus,Penicillium martensii,4-way olfactometer,Preference,?,"Wright et al., (1980)",1,Compared to autoclaved flour,
Coleoptera,Tenebrionidae,Tribolium cofusum,Adult,,Fungus,Penicillium martensii,4-way olfactometer,Preference,-,"Wright et al., (1980)",1,Compared to uninoculatd whole wheat,
Coleoptera,Tenebrionidae,Tribolium cofusum,Adult,,Fungus,Penicillium oxalicum (Isolate 2300),4-way olfactometer,Preference,?,"Wright et al., (1980)",1,Compared to autoclaved flour,
Coleoptera,Tenebrionidae,Tribolium cofusum,Adult,,Fungus,Penicillium oxalicum (Isolate 2300),4-way olfactometer,Preference,-,"Wright et al., (1980)",1,Compared to uninoculatd whole wheat,
Coleoptera,Tenebrionidae,Tribolium cofusum,Adult,,Fungus,Penicillium oxalicum (Isolate 787),4-way olfactometer,Preference,-,"Wright et al., (1980)",1,Compared to uninoculatd whole wheat,
Coleoptera,Tenebrionidae,Tribolium cofusum,Adult,,Fungus,Penicillium oxalicum (Isolate 787),4-way olfactometer,Preference,+,"Wright et al., (1980)",1,Compared to autoclaved flour,
Coleoptera,Tenebrionidae,Tribolium cofusum,Adult,,Fungus,Penicillium palitans,4-way olfactometer,Preference,-,"Wright et al., (1980)",1,Compared to uninoculatd whole wheat,
Coleoptera,Tenebrionidae,Tribolium cofusum,Adult,,Fungus,Penicillium palitans,4-way olfactometer,Preference,+,"Wright et al., (1980)",1,Compared to autoclaved flour,
Coleoptera,Tenebrionidae,Tribolium cofusum,Adult,,Fungus,Penicillium puberulum,4-way olfactometer,Preference,-,"Wright et al., (1980)",1,Compared to uninoculatd whole wheat,
Coleoptera,Tenebrionidae,Tribolium cofusum,Adult,,Fungus,Penicillium puberulum,4-way olfactometer,Preference,+,"Wright et al., (1980)",1,Compared to autoclaved flour,
Coleoptera,Tenebrionidae,Tribolium cofusum,Adult,,Fungus,Penicillium pulvillorum,4-way olfactometer,Preference,-,"Wright et al., (1980)",1,Compared to uninoculatd whole wheat,
Coleoptera,Tenebrionidae,Tribolium cofusum,Adult,,Fungus,Penicillium pulvillorum,4-way olfactometer,Preference,+,"Wright et al., (1980)",1,Compared to autoclaved flour,
Coleoptera,Tenebrionidae,Tribolium cofusum,Adult,,Fungus,Penicillium rubrum,4-way olfactometer,Preference,?,"Wright et al., (1980)",1,Compared to autoclaved flour,
Coleoptera,Tenebrionidae,Tribolium cofusum,Adult,,Fungus,Penicillium rubrum,4-way olfactometer,Preference,-,"Wright et al., (1980)",1,Compared to uninoculatd whole wheat,
Coleoptera,Tenebrionidae,Tribolium cofusum,Adult,,Fungus,Penicillium stoloniferum,4-way olfactometer,Preference,-,"Wright et al., (1980)",1,Compared to uninoculatd whole wheat,
Coleoptera,Tenebrionidae,Tribolium cofusum,Adult,,Fungus,Penicillium stoloniferum,4-way olfactometer,Preference,+,"Wright et al., (1980)",1,Compared to autoclaved flour,
Coleoptera,Tenebrionidae,Tribolium cofusum,Adult,,Fungus,Penicillium urticae (patulum),4-way olfactometer,Preference,?,"Wright et al., (1980)",1,Compared to autoclaved flour,
Coleoptera,Tenebrionidae,Tribolium cofusum,Adult,,Fungus,Penicillium urticae (patulum),4-way olfactometer,Preference,-,"Wright et al., (1980)",1,Compared to uninoculatd whole wheat,
Coleoptera,Tenebrionidae,Tribolium cofusum,Adult,,Fungus,Penicillium viridicatum (Isolate 5572),4-way olfactometer,Preference,-,"Wright et al., (1980)",1,Compared to uninoculatd whole wheat,
Coleoptera,Tenebrionidae,Tribolium cofusum,Adult,,Fungus,Penicillium viridicatum (Isolate 5572),4-way olfactometer,Preference,+,"Wright et al., (1980)",1,Compared to autoclaved flour,
Coleoptera,Tenebrionidae,Tribolium cofusum,Adult,,Fungus,Penicillium viridicatum (Isolate 5583),4-way olfactometer,Preference,?,"Wright et al., (1980)",1,Compared to uninoculatd whole wheat,
Coleoptera,Tenebrionidae,Tribolium cofusum,Adult,,Fungus,Penicillium viridicatum (Isolate 5583),4-way olfactometer,Preference,+,"Wright et al., (1980)",1,Compared to autoclaved flour,
Coleoptera,Tenebrionidae,Tribolium cofusum,Adult,,Fungus,Penicillium viridicatum (Isolate 60),4-way olfactometer,Preference,-,"Wright et al., (1980)",1,Compared to uninoculatd whole wheat,
Coleoptera,Tenebrionidae,Tribolium cofusum,Adult,,Fungus,Penicillium viridicatum (Isolate 60),4-way olfactometer,Preference,+,"Wright et al., (1980)",1,Compared to autoclaved flour,
Coleoptera,Tenebrionidae,Tribolium cofusum,Adult,,Fungus,Penicillium viridicatum (Isolate 963),4-way olfactometer,Preference,?,"Wright et al., (1980)",1,Compared to autoclaved flour,
Coleoptera,Tenebrionidae,Tribolium cofusum,Adult,,Fungus,Penicillium viridicatum (Isolate 963),4-way olfactometer,Preference,-,"Wright et al., (1980)",1,Compared to uninoculatd whole wheat,
Coleoptera,Mycetophagidae,Typhaea stercorea,Adults,,Fungus,Aspergillus flavus,Pure culture assay,Oviposition,+,Tsai et al. 2007,1,Compared to other fungal cultures,
Sarcoptiformes,Acaridae,Tyrophagus putrescentiae,Adults,,Fungus,Alternaria sp. (plated),Agar plate,Population growth,+,Da Silva et al. 2019,1,Other fungi ,
Sarcoptiformes,Acaridae,Tyrophagus putrescentiae,Adults,,Fungus,Aspergillus chevalieri (plated),Agar plate,Population growth,+,Da Silva et al. 2019,1,Other fungi ,
Sarcoptiformes,Acaridae,Tyrophagus putrescentiae,Adults,,Fungus,Aspergillus flavus (plated),Agar plate,Population growth,-,Da Silva et al. 2019,1,Other fungi ,
Sarcoptiformes,Acaridae,Tyrophagus putrescentiae,Adults,,Fungus,Aspergillus fumigatus (plated),Agar plate,Population growth,-,Da Silva et al. 2019,1,Other fungi ,
Sarcoptiformes,Acaridae,Tyrophagus putrescentiae,Adults,,Fungus,Aspergillus niger (plated),Agar plate,Population growth,-,Da Silva et al. 2019,1,Other fungi ,Documenting vectoring of fungal pathogens
Sarcoptiformes,Acaridae,Tyrophagus putrescentiae,Adults,,Fungus,Aspergillus oryzae (plated),Agar plate,Population growth,-,Da Silva et al. 2019,1,Other fungi ,
Sarcoptiformes,Acaridae,Tyrophagus putrescentiae,Adults,,Fungus,Microsporum gypseum (plated),Agar plate,Population growth,+,Da Silva et al. 2019,1,Other fungi ,
Sarcoptiformes,Acaridae,Tyrophagus putrescentiae,Adults,,Fungus,Trichophyton mentagrophytes (plated),Agar plate,Population growth,+,Da Silva et al. 2019,1,Other fungi ,
