Species,Colony,Bee ID,Distance,Distance (Scaled),Dance,Run,Follower ID,Follower Zone,Waggle Run Phase,Dancer Angle,Follower Angle,Follower Angle (Constrained)
Apis florea,1,1,100m,-1.364356762,1,7,1,Anterior,Middle,15.07,14.86,14.86
Apis florea,1,1,100m,-1.364356762,1,7,3,Posterior,Middle,15.07,197.81,162.19
Apis florea,1,1,100m,-1.364356762,1,7,4,Anterior,End,354.07,291.02,68.98
Apis florea,1,1,100m,-1.364356762,1,7,5,Lateral,End,354.07,272.43,87.57
Apis florea,1,1,100m,-1.364356762,1,7,1,Lateral,End,354.07,239.1,120.9
Apis florea,1,1,100m,-1.364356762,1,7,2,Lateral,End,354.07,94.32,94.32
Apis florea,1,1,100m,-1.364356762,1,7,3,Posterior,End,354.07,154.47,154.47
Apis florea,1,1,100m,-1.364356762,1,8,1,Anterior,Start,22.22,44.67,44.67
Apis florea,1,1,100m,-1.364356762,1,8,3,Lateral,Start,22.22,127.31,127.31
Apis florea,1,1,100m,-1.364356762,1,8,2,Posterior,Start,22.22,217.91,142.09
Apis florea,1,1,100m,-1.364356762,1,8,3,Anterior,Middle,360,40.6,40.6
Apis florea,1,1,100m,-1.364356762,1,8,4,Lateral,Middle,360,293.67,66.33
Apis florea,1,1,100m,-1.364356762,1,8,1,Lateral,Middle,360,228.5,131.5
Apis florea,1,1,100m,-1.364356762,1,8,2,Posterior,Middle,360,134.33,134.33
Apis florea,1,1,100m,-1.364356762,1,8,1,Anterior,End,70.87,331.75,28.25
Apis florea,1,1,100m,-1.364356762,1,8,2,Lateral,End,70.87,74.43,74.43
Apis florea,1,1,100m,-1.364356762,1,8,4,Posterior,End,70.87,121.06,121.06
Apis florea,1,1,100m,-1.364356762,1,8,3,Posterior,End,70.87,106.21,106.21
Apis florea,1,1,100m,-1.364356762,1,8,5,Posterior,End,70.87,71.78,71.78
Apis florea,1,2,100m,-1.364356762,1,1,2,Anterior,Start,329.59,330.92,29.08
Apis florea,1,2,100m,-1.364356762,1,1,1,Lateral,Start,329.59,272.98,87.02
Apis florea,1,2,100m,-1.364356762,1,1,3,Posterior,Start,329.59,206.38,153.62
Apis florea,1,2,100m,-1.364356762,1,1,1,Anterior,Middle,27.05,20.58,20.58
Apis florea,1,2,100m,-1.364356762,1,1,3,Lateral,Middle,27.05,256.78,103.22
Apis florea,1,2,100m,-1.364356762,1,1,2,Posterior,Middle,27.05,152.15,152.15
Apis florea,1,2,100m,-1.364356762,1,1,3,Anterior,End,20.89,357.95,2.05
Apis florea,1,2,100m,-1.364356762,1,1,4,Lateral,End,20.89,276.87,83.13
Apis florea,1,2,100m,-1.364356762,1,1,2,Lateral,End,20.89,62.88,62.88
Apis florea,1,2,100m,-1.364356762,1,1,1,Posterior,End,20.89,157.71,157.71
Apis florea,1,2,100m,-1.364356762,1,2,4,Lateral,Start,358.56,240.93,119.07
Apis florea,1,2,100m,-1.364356762,1,2,1,Posterior,Start,358.56,185.31,174.69
Apis florea,1,2,100m,-1.364356762,1,2,2,Posterior,Start,358.56,157.98,157.98
Apis florea,1,2,100m,-1.364356762,1,2,3,Posterior,Start,358.56,95.07,95.07
Apis florea,1,2,100m,-1.364356762,1,2,1,Anterior,Middle,338.79,353.7,6.3
Apis florea,1,2,100m,-1.364356762,1,2,2,Anterior,Middle,338.79,77.52,77.52
Apis florea,1,2,100m,-1.364356762,1,2,3,Posterior,Middle,338.79,194.98,165.02
Apis florea,1,2,100m,-1.364356762,1,2,3,Anterior,End,319.04,343.07,16.93
Apis florea,1,2,100m,-1.364356762,1,2,5,Lateral,End,319.04,270.5,89.5
Apis florea,1,2,100m,-1.364356762,1,2,4,Lateral,End,319.04,52.73,52.73
Apis florea,1,2,100m,-1.364356762,1,2,2,Posterior,End,319.04,201.04,158.96
Apis florea,1,2,100m,-1.364356762,1,2,1,Posterior,End,319.04,200.71,159.29
Apis florea,1,2,100m,-1.364356762,1,3,2,Anterior,Start,308.54,18.05,18.05
Apis florea,1,2,100m,-1.364356762,1,3,3,Posterior,Start,308.54,209.29,150.71
Apis florea,1,2,100m,-1.364356762,1,3,1,Posterior,Start,308.54,159.63,159.63
Apis florea,1,2,100m,-1.364356762,1,3,1,Lateral,Middle,320.19,317.51,42.49
Apis florea,1,2,100m,-1.364356762,1,3,2,Lateral,Middle,320.19,256.68,103.32
Apis florea,1,2,100m,-1.364356762,1,3,3,Lateral,Middle,320.19,233.59,126.41
Apis florea,1,2,100m,-1.364356762,1,3,1,Anterior,End,255.07,346.12,13.88
Apis florea,1,2,100m,-1.364356762,1,3,3,Anterior,End,255.07,155.37,155.37
Apis florea,1,2,100m,-1.364356762,1,3,4,Lateral,End,255.07,49.28,49.28
Apis florea,1,2,100m,-1.364356762,1,3,2,Lateral,End,255.07,277.8,82.2
Apis florea,1,2,100m,-1.364356762,1,4,2,Posterior,Start,332.32,255.41,104.59
Apis florea,1,2,100m,-1.364356762,1,4,1,Posterior,Start,332.32,212.76,147.24
Apis florea,1,2,100m,-1.364356762,1,4,3,Posterior,Start,332.32,211.71,148.29
Apis florea,1,2,100m,-1.364356762,1,4,2,Posterior,Middle,319.09,246.05,113.95
Apis florea,1,2,100m,-1.364356762,1,4,1,Posterior,Middle,319.09,241.76,118.24
Apis florea,1,2,100m,-1.364356762,1,4,3,Posterior,Middle,319.09,229.17,130.83
Apis florea,1,2,100m,-1.364356762,1,4,2,Anterior,End,10.54,13.09,13.09
Apis florea,1,2,100m,-1.364356762,1,4,4,Lateral,End,10.54,251.18,108.82
Apis florea,1,2,100m,-1.364356762,1,4,1,Lateral,End,10.54,156.47,156.47
Apis florea,1,2,100m,-1.364356762,1,4,3,Lateral,End,10.54,129.79,129.79
Apis florea,1,2,100m,-1.364356762,1,5,1,Lateral,Start,356.12,50.81,50.81
Apis florea,1,2,100m,-1.364356762,1,5,3,Posterior,Start,356.12,213.19,146.81
Apis florea,1,2,100m,-1.364356762,1,5,2,Posterior,Start,356.12,85.13,85.13
Apis florea,1,2,100m,-1.364356762,1,5,2,Lateral,Middle,352.03,88.51,88.51
Apis florea,1,2,100m,-1.364356762,1,5,1,Posterior,Middle,352.03,175.09,175.09
Apis florea,1,2,100m,-1.364356762,1,5,3,Posterior,Middle,352.03,128.16,128.16
Apis florea,1,2,100m,-1.364356762,1,5,2,Anterior,End,10.98,210.65,149.35
Apis florea,1,2,100m,-1.364356762,1,5,3,Lateral,End,10.98,60.59,60.59
Apis florea,1,2,100m,-1.364356762,1,5,4,Posterior,End,10.98,248.2,111.8
Apis florea,1,2,100m,-1.364356762,1,5,5,Posterior,End,10.98,137.15,137.15
Apis florea,1,2,100m,-1.364356762,1,5,1,Posterior,End,10.98,135.6,135.6
Apis florea,1,2,100m,-1.364356762,1,6,1,Lateral,Start,45.08,278.26,81.74
Apis florea,1,2,100m,-1.364356762,1,6,2,Posterior,Start,45.08,186.14,173.86
Apis florea,1,2,100m,-1.364356762,1,6,3,Posterior,Start,45.08,181.79,178.21
Apis florea,1,2,100m,-1.364356762,1,6,1,Anterior,Middle,356.09,341.48,18.52
Apis florea,1,2,100m,-1.364356762,1,6,2,Anterior,Middle,356.09,337.8,22.2
Apis florea,1,2,100m,-1.364356762,1,6,4,Lateral,Middle,356.09,262.84,97.16
Apis florea,1,2,100m,-1.364356762,1,6,3,Posterior,Middle,356.09,186.56,173.44
Apis florea,1,2,100m,-1.364356762,1,6,5,Anterior,End,298.41,357.08,2.92
Apis florea,1,2,100m,-1.364356762,1,6,1,Lateral,End,298.41,119.58,119.58
Apis florea,1,2,100m,-1.364356762,1,6,4,Posterior,End,298.41,224.31,135.69
Apis florea,1,2,100m,-1.364356762,1,6,2,Posterior,End,298.41,194.23,165.77
Apis florea,1,2,100m,-1.364356762,1,6,3,Posterior,End,298.41,187.73,172.27
Apis florea,1,2,100m,-1.364356762,2,1,3,Anterior,Start,21.8,5.96,5.96
Apis florea,1,2,100m,-1.364356762,2,1,1,Lateral,Start,21.8,255.15,104.85
Apis florea,1,2,100m,-1.364356762,2,1,2,Posterior,Start,21.8,150.07,150.07
Apis florea,1,2,100m,-1.364356762,2,1,4,Anterior,Middle,306.61,146.97,146.97
Apis florea,1,2,100m,-1.364356762,2,1,3,Anterior,Middle,306.61,66.19,66.19
Apis florea,1,2,100m,-1.364356762,2,1,5,Lateral,Middle,306.61,349.96,10.04
Apis florea,1,2,100m,-1.364356762,2,1,1,Posterior,Middle,306.61,320.38,39.62
Apis florea,1,2,100m,-1.364356762,2,1,2,Posterior,Middle,306.61,262.82,97.18
Apis florea,1,2,100m,-1.364356762,2,1,3,Anterior,End,55.3,314.16,45.84
Apis florea,1,2,100m,-1.364356762,2,1,5,Lateral,End,55.3,269.57,90.43
Apis florea,1,2,100m,-1.364356762,2,1,2,Posterior,End,55.3,140.84,140.84
Apis florea,1,2,100m,-1.364356762,2,2,1,Anterior,Start,288.78,38.94,38.94
Apis florea,1,2,100m,-1.364356762,2,2,2,Lateral,Start,288.78,94.05,94.05
Apis florea,1,2,100m,-1.364356762,2,2,3,Posterior,Start,288.78,49.42,49.42
Apis florea,1,2,100m,-1.364356762,2,2,3,Anterior,Middle,329.86,82.73,82.73
Apis florea,1,2,100m,-1.364356762,2,2,2,Anterior,Middle,329.86,61.9,61.9
Apis florea,1,2,100m,-1.364356762,2,2,1,Lateral,Middle,329.86,8.34,8.34
Apis florea,1,2,100m,-1.364356762,2,2,4,Lateral,Middle,329.86,118.71,118.71
Apis florea,1,2,100m,-1.364356762,2,2,2,Anterior,End,258.41,157.9,157.9
Apis florea,1,2,100m,-1.364356762,2,2,1,Lateral,End,258.41,98.86,98.86
Apis florea,1,2,100m,-1.364356762,2,2,4,Lateral,End,258.41,228.74,131.26
Apis florea,1,2,100m,-1.364356762,2,2,3,Lateral,End,258.41,199.72,160.28
Apis florea,1,2,100m,-1.364356762,2,3,1,Lateral,Start,351.38,294.81,65.19
Apis florea,1,2,100m,-1.364356762,2,3,2,Lateral,Start,351.38,294.26,65.74
Apis florea,1,2,100m,-1.364356762,2,3,2,Lateral,Middle,352.57,304.97,55.03
Apis florea,1,2,100m,-1.364356762,2,3,1,Lateral,Middle,352.57,304,56
Apis florea,1,2,100m,-1.364356762,2,3,3,Posterior,Middle,352.57,237.62,122.38
Apis florea,1,2,100m,-1.364356762,2,3,4,Posterior,Middle,352.57,203.89,156.11
Apis florea,1,2,100m,-1.364356762,2,3,2,Anterior,End,16.99,31.82,31.82
Apis florea,1,2,100m,-1.364356762,2,3,5,Lateral,End,16.99,273.47,86.53
Apis florea,1,2,100m,-1.364356762,2,3,1,Posterior,End,16.99,166.48,166.48
Apis florea,1,2,100m,-1.364356762,2,3,4,Posterior,End,16.99,157.82,157.82
Apis florea,1,2,100m,-1.364356762,2,4,1,Anterior,Start,353.05,53.07,53.07
Apis florea,1,2,100m,-1.364356762,2,4,1,Lateral,Middle,18.43,320.53,39.47
Apis florea,1,2,100m,-1.364356762,2,4,1,Anterior,End,50.36,313.54,46.46
Apis florea,1,2,100m,-1.364356762,2,5,2,Anterior,Start,306.25,68.28,68.28
Apis florea,1,2,100m,-1.364356762,2,5,1,Lateral,Start,306.25,7.55,7.55
Apis florea,1,2,100m,-1.364356762,2,5,3,Posterior,Start,306.25,294.55,65.45
Apis florea,1,2,100m,-1.364356762,2,5,2,Anterior,Middle,12.09,73.82,73.82
Apis florea,1,2,100m,-1.364356762,2,5,4,Posterior,Middle,12.09,230.15,129.85
Apis florea,1,2,100m,-1.364356762,2,5,3,Posterior,Middle,12.09,176.28,176.28
Apis florea,1,2,100m,-1.364356762,2,5,5,Lateral,End,260.34,211.16,148.84
Apis florea,1,2,100m,-1.364356762,2,5,4,Posterior,End,260.34,266.78,93.22
Apis florea,1,2,100m,-1.364356762,2,5,3,Posterior,End,260.34,241.66,118.34
Apis florea,1,2,100m,-1.364356762,2,6,5,Anterior,Start,344.05,27.93,27.93
Apis florea,1,2,100m,-1.364356762,2,6,6,Lateral,Start,344.05,328.66,31.34
Apis florea,1,2,100m,-1.364356762,2,6,3,Lateral,Start,344.05,312.52,47.48
Apis florea,1,2,100m,-1.364356762,2,6,1,Lateral,Start,344.05,131.3,131.3
Apis florea,1,2,100m,-1.364356762,2,6,4,Lateral,Start,344.05,52.11,52.11
Apis florea,1,2,100m,-1.364356762,2,6,2,Posterior,Start,344.05,271.27,88.73
Apis florea,1,2,100m,-1.364356762,2,6,4,Anterior,Middle,319.9,82.37,82.37
Apis florea,1,2,100m,-1.364356762,2,6,5,Anterior,Middle,319.9,48.23,48.23
Apis florea,1,2,100m,-1.364356762,2,6,6,Lateral,Middle,319.9,12.63,12.63
Apis florea,1,2,100m,-1.364356762,2,6,1,Lateral,Middle,319.9,185.32,174.68
Apis florea,1,2,100m,-1.364356762,2,6,3,Posterior,Middle,319.9,266.11,93.89
Apis florea,1,2,100m,-1.364356762,2,6,2,Posterior,Middle,319.9,231.14,128.86
Apis florea,1,2,100m,-1.364356762,2,6,6,Anterior,End,41.35,318.65,41.35
Apis florea,1,2,100m,-1.364356762,2,6,5,Anterior,End,41.35,33.3,33.3
Apis florea,1,2,100m,-1.364356762,2,6,7,Anterior,End,41.35,324.09,35.91
Apis florea,1,2,100m,-1.364356762,2,6,1,Lateral,End,41.35,93.65,93.65
Apis florea,1,2,100m,-1.364356762,2,6,4,Lateral,End,41.35,22.08,22.08
Apis florea,1,2,100m,-1.364356762,2,6,3,Posterior,End,41.35,145.78,145.78
Apis florea,1,2,100m,-1.364356762,2,6,2,Posterior,End,41.35,103.77,103.77
Apis florea,1,2,100m,-1.364356762,2,7,4,Lateral,Start,308.66,32.91,32.91
Apis florea,1,2,100m,-1.364356762,2,7,2,Lateral,Start,308.66,156.6,156.6
Apis florea,1,2,100m,-1.364356762,2,7,1,Posterior,Start,308.66,311.61,48.39
Apis florea,1,2,100m,-1.364356762,2,7,3,Posterior,Start,308.66,288.77,71.23
Apis florea,1,2,100m,-1.364356762,2,7,1,Anterior,Middle,21.8,39.39,39.39
Apis florea,1,2,100m,-1.364356762,2,7,2,Lateral,Middle,21.8,103.74,103.74
Apis florea,1,2,100m,-1.364356762,2,7,5,Lateral,Middle,21.8,69.2,69.2
Apis florea,1,2,100m,-1.364356762,2,7,4,Lateral,Middle,21.8,64.47,64.47
Apis florea,1,2,100m,-1.364356762,2,7,3,Posterior,Middle,21.8,201.46,158.54
Apis florea,1,2,100m,-1.364356762,2,7,1,Lateral,End,283.13,178.43,178.43
Apis florea,1,2,100m,-1.364356762,2,7,3,Posterior,End,283.13,259.16,100.84
Apis florea,1,2,100m,-1.364356762,2,7,5,Posterior,End,283.13,235.07,124.93
Apis florea,1,2,100m,-1.364356762,2,7,4,Posterior,End,283.13,232.01,127.99
Apis florea,1,2,100m,-1.364356762,2,8,1,Anterior,Start,10.01,37.28,37.28
Apis florea,1,2,100m,-1.364356762,2,8,3,Lateral,Start,10.01,303.82,56.18
Apis florea,1,2,100m,-1.364356762,2,8,2,Lateral,Start,10.01,298.67,61.33
Apis florea,1,2,100m,-1.364356762,2,8,4,Posterior,Start,10.01,257.91,102.09
Apis florea,1,2,100m,-1.364356762,2,8,5,Posterior,Start,10.01,200.95,159.05
Apis florea,1,2,100m,-1.364356762,2,8,1,Lateral,Middle,355.76,67.67,67.67
Apis florea,1,2,100m,-1.364356762,2,8,3,Posterior,Middle,355.76,251.49,108.51
Apis florea,1,2,100m,-1.364356762,2,8,4,Posterior,Middle,355.76,225.66,134.34
Apis florea,1,2,100m,-1.364356762,2,8,2,Posterior,Middle,355.76,221.11,138.89
Apis florea,1,2,100m,-1.364356762,2,8,5,Posterior,Middle,355.76,214.71,145.29
Apis florea,1,2,100m,-1.364356762,2,8,1,Lateral,End,45.7,39.4,39.4
Apis florea,1,2,100m,-1.364356762,2,8,3,Posterior,End,45.7,167.47,167.47
Apis florea,1,2,100m,-1.364356762,2,8,5,Posterior,End,45.7,160.91,160.91
Apis florea,1,2,100m,-1.364356762,2,8,2,Posterior,End,45.7,160.35,160.35
Apis florea,1,2,100m,-1.364356762,2,8,4,Posterior,End,45.7,126.87,126.87
Apis florea,2,6,100m,-1.364356762,1,1,1,Lateral,Start,291.55,346.87,13.13
Apis florea,2,6,100m,-1.364356762,1,1,1,Posterior,Start,291.55,311.16,48.84
Apis florea,2,6,100m,-1.364356762,1,1,1,Anterior,Middle,276.65,325.88,34.12
Apis florea,2,6,100m,-1.364356762,1,1,3,Lateral,End,274.76,189.5,170.5
Apis florea,2,6,100m,-1.364356762,1,1,2,Lateral,End,274.76,159.86,159.86
Apis florea,2,6,100m,-1.364356762,1,1,1,Lateral,End,274.76,319.34,40.66
Apis florea,2,6,100m,-1.364356762,1,1,2,Posterior,End,274.76,226.8,133.2
Apis florea,2,6,100m,-1.364356762,1,1,1,Posterior,End,274.76,114.16,114.16
Apis florea,2,6,100m,-1.364356762,1,1,3,Posterior,End,274.76,269.82,90.18
Apis florea,2,6,100m,-1.364356762,1,2,1,Lateral,Start,213.58,250.68,109.32
Apis florea,2,6,100m,-1.364356762,1,2,2,Lateral,Start,213.58,105.67,105.67
Apis florea,2,6,100m,-1.364356762,1,2,1,Anterior,Middle,220.08,144.8,144.8
Apis florea,2,6,100m,-1.364356762,1,2,1,Lateral,Middle,220.08,94.92,94.92
Apis florea,2,6,100m,-1.364356762,1,2,1,Posterior,Middle,220.08,272.67,87.33
Apis florea,2,6,100m,-1.364356762,1,2,2,Posterior,End,223.93,269.25,90.75
Apis florea,2,6,100m,-1.364356762,1,3,2,Lateral,Start,154.19,66.46,66.46
Apis florea,2,6,100m,-1.364356762,1,3,1,Lateral,Start,154.19,44.19,44.19
Apis florea,2,6,100m,-1.364356762,1,3,1,Anterior,Middle,153.81,112.7,112.7
Apis florea,2,6,100m,-1.364356762,1,3,2,Lateral,Middle,153.81,327.6,32.4
Apis florea,2,6,100m,-1.364356762,1,3,1,Lateral,Middle,153.81,42.08,42.08
Apis florea,2,6,100m,-1.364356762,1,3,1,Posterior,Middle,153.81,58.04,58.04
Apis florea,2,6,100m,-1.364356762,1,3,1,Anterior,End,137.55,216.88,143.12
Apis florea,2,6,100m,-1.364356762,1,3,1,Lateral,End,137.55,129.42,129.42
Apis florea,2,6,100m,-1.364356762,1,3,1,Posterior,End,137.55,282.78,77.22
Apis florea,2,6,100m,-1.364356762,1,4,1,Lateral,Start,118.4,340.45,19.55
Apis florea,2,6,100m,-1.364356762,1,4,1,Posterior,Start,118.4,46.79,46.79
Apis florea,2,6,100m,-1.364356762,1,4,2,Posterior,Start,118.4,244.48,115.52
Apis florea,2,6,100m,-1.364356762,1,4,3,Posterior,Start,118.4,239.87,120.13
Apis florea,2,6,100m,-1.364356762,1,4,1,Anterior,Middle,95.3,26.68,26.68
Apis florea,2,6,100m,-1.364356762,1,4,2,Anterior,Middle,95.3,201.72,158.28
Apis florea,2,6,100m,-1.364356762,1,4,1,Anterior,End,102.26,33.54,33.54
Apis florea,2,6,100m,-1.364356762,1,5,1,Anterior,Start,100.74,50.3,50.3
Apis florea,2,6,100m,-1.364356762,1,5,1,Posterior,Start,100.74,46.4,46.4
Apis florea,2,6,100m,-1.364356762,1,5,2,Posterior,Start,100.74,93.03,93.03
Apis florea,2,6,100m,-1.364356762,1,5,1,Lateral,Middle,239.07,216.79,143.21
Apis florea,2,6,100m,-1.364356762,1,5,2,Posterior,Middle,239.07,290.21,69.79
Apis florea,2,6,100m,-1.364356762,1,5,1,Posterior,Middle,239.07,263.54,96.46
Apis florea,2,6,100m,-1.364356762,1,5,1,Lateral,End,284.35,43.96,43.96
Apis florea,2,6,100m,-1.364356762,1,5,1,Posterior,End,284.35,114.93,114.93
Apis florea,2,6,100m,-1.364356762,1,6,1,Lateral,Start,301.77,271.39,88.61
Apis florea,2,6,100m,-1.364356762,1,6,1,Lateral,Middle,297.94,195.96,164.04
Apis florea,2,6,100m,-1.364356762,1,6,1,Posterior,Middle,297.94,67.53,67.53
Apis florea,2,6,100m,-1.364356762,1,6,2,Lateral,End,275.03,189.3,170.7
Apis florea,2,6,100m,-1.364356762,1,6,1,Lateral,End,275.03,311.17,48.83
Apis florea,2,6,100m,-1.364356762,1,6,1,Posterior,End,275.03,158.89,158.89
Apis florea,2,6,100m,-1.364356762,1,7,2,Anterior,Start,339.07,5.59,5.59
Apis florea,2,6,100m,-1.364356762,1,7,1,Anterior,Start,339.07,227.3,132.7
Apis florea,2,6,100m,-1.364356762,1,7,2,Lateral,Start,339.07,136.16,136.16
Apis florea,2,6,100m,-1.364356762,1,7,1,Lateral,Start,339.07,259.01,100.99
Apis florea,2,6,100m,-1.364356762,1,7,2,Posterior,Start,339.07,195.5,164.5
Apis florea,2,6,100m,-1.364356762,1,7,1,Posterior,Start,339.07,217.02,142.98
Apis florea,2,6,100m,-1.364356762,1,7,1,Anterior,Middle,331.34,206.07,153.93
Apis florea,2,6,100m,-1.364356762,1,7,2,Anterior,Middle,331.34,298.66,61.34
Apis florea,2,6,100m,-1.364356762,1,7,3,Lateral,Middle,331.34,121.84,121.84
Apis florea,2,6,100m,-1.364356762,1,7,1,Lateral,Middle,331.34,268.3,91.7
Apis florea,2,6,100m,-1.364356762,1,7,2,Lateral,Middle,331.34,247.57,112.43
Apis florea,2,6,100m,-1.364356762,1,7,1,Posterior,Middle,331.34,149.23,149.23
Apis florea,2,6,100m,-1.364356762,1,7,2,Posterior,Middle,331.34,219.75,140.25
Apis florea,2,6,100m,-1.364356762,1,7,1,Anterior,End,51.77,224.08,135.92
Apis florea,2,6,100m,-1.364356762,1,7,2,Anterior,End,51.77,157.68,157.68
Apis florea,2,6,100m,-1.364356762,1,7,2,Lateral,End,51.77,78.01,78.01
Apis florea,2,6,100m,-1.364356762,1,7,1,Lateral,End,51.77,61.16,61.16
Apis florea,2,6,100m,-1.364356762,1,7,1,Posterior,End,51.77,114.83,114.83
Apis florea,2,6,100m,-1.364356762,1,7,2,Posterior,End,51.77,165.38,165.38
Apis florea,2,6,100m,-1.364356762,1,10,4,Anterior,Start,294.9,90.53,90.53
Apis florea,2,6,100m,-1.364356762,1,10,3,Anterior,Start,294.9,354.53,5.47
Apis florea,2,6,100m,-1.364356762,1,10,2,Anterior,Start,294.9,291.95,68.05
