Date,Replicate,Species,Treatment,Density Origin,Side Chosen,Actual Side Chosen ,Tme Elapsed,Individual
6/20/2018,6,RFB,SPB Tab,50,S,S,35,1
6/20/2018,1,RFB,Storgard Oil,50,AS,NS,13,1
6/20/2018,2,RFB,Storgard Oil,50,S,S,16,1
6/20/2018,3,RFB,Storgard Oil,50,S,S,29,1
6/20/2018,4,RFB,Storgard Oil,50,AS,NS,116,1
6/20/2018,5,RFB,Storgard Oil,50,S,S,21,1
6/20/2018,6,RFB,Storgard Oil,50,S,S,16,1
6/20/2018,1,RFB,Uncontaminated,50,S2,NS,10,1
6/20/2018,2,RFB,Uncontaminated,50,S,S,11,1
6/20/2018,3,RFB,Uncontaminated,50,S,S,12,1
6/20/2018,4,RFB,Uncontaminated,50,AS,NS,52,1
6/20/2018,5,RFB,Uncontaminated,50,S,S,29,1
6/20/2018,6,RFB,Uncontaminated,50,S,S,41,1
6/20/2018,1,RFB,Wheat Germ Oil,50,S,S,31,1
6/20/2018,2,RFB,Wheat Germ Oil,50,S,S,23,1
6/20/2018,3,RFB,Wheat Germ Oil,50,S,S,25,1
6/20/2018,4,RFB,Wheat Germ Oil,50,S1,NS,22,1
6/20/2018,5,RFB,Wheat Germ Oil,50,S1,NS,23,1
6/20/2018,6,RFB,Wheat Germ Oil,50,S1,NS,30,1
6/20/2018,1,RFB,Contaminated,10,S,S,18,1
6/20/2018,1,RFB,Control,10,NR,NR,120,1
6/20/2018,1,RFB,SPB Tab,10,S,S,14,1
6/20/2018,1,RFB,Storgard Oil,10,S1,NS,20,1
6/20/2018,1,RFB,Uncontaminated,10,AS,NS,12,1
6/20/2018,1,RFB,Wheat Germ Oil,10,S,S,38,1
6/21/2018,7,RFB,Contaminated,500,S,S,19,1
6/21/2018,8,RFB,Contaminated,500,S,S,15,1
6/21/2018,9,RFB,Contaminated,500,S,S,30,1
6/21/2018,10,RFB,Contaminated,500,S1,NS,13,1
6/21/2018,11,RFB,Contaminated,500,S,S,15,1
6/21/2018,12,RFB,Contaminated,500,S,S,48,1
6/21/2018,7,RFB,Control,500,S2,NS,18,1
6/21/2018,8,RFB,Control,500,S,S,20,1
6/21/2018,9,RFB,Control,500,S2,NS,19,1
6/21/2018,10,RFB,Control,500,S,S,14,1
6/21/2018,11,RFB,Control,500,S,S,39,1
6/21/2018,12,RFB,Control,500,NR,NR,120,1
6/21/2018,7,RFB,SPB Tab,500,S,S,33,1
6/21/2018,8,RFB,SPB Tab,500,S,S,14,1
6/21/2018,9,RFB,SPB Tab,500,S,S,21,1
6/21/2018,10,RFB,SPB Tab,500,S,S,52,1
6/21/2018,11,RFB,SPB Tab,500,S1,NS,55,1
6/21/2018,12,RFB,SPB Tab,500,S,S,10,1
6/21/2018,7,RFB,Storgard Oil,500,S1,NS,37,1
6/21/2018,8,RFB,Storgard Oil,500,S2,NS,10,1
6/21/2018,9,RFB,Storgard Oil,500,S2,NS,12,1
6/21/2018,10,RFB,Storgard Oil,500,S2,NS,22,1
6/21/2018,11,RFB,Storgard Oil,500,S1,NS,31,1
6/21/2018,12,RFB,Storgard Oil,500,S1,NS,14,1
6/21/2018,7,RFB,Uncontaminated,500,S1,NS,12,1
6/21/2018,8,RFB,Uncontaminated,500,S2,NS,90,1
6/21/2018,9,RFB,Uncontaminated,500,S,S,11,1
6/21/2018,10,RFB,Uncontaminated,500,S,S,29,1
6/21/2018,11,RFB,Uncontaminated,500,S2,NS,34,1
6/21/2018,12,RFB,Uncontaminated,500,S,S,9,1
6/21/2018,7,RFB,Wheat Germ Oil,500,AS,NS,15,1
6/21/2018,8,RFB,Wheat Germ Oil,500,S2,NS,10,1
6/21/2018,9,RFB,Wheat Germ Oil,500,S1,NS,16,1
6/21/2018,10,RFB,Wheat Germ Oil,500,S2,NS,22,1
6/21/2018,11,RFB,Wheat Germ Oil,500,S1,NS,33,1
6/21/2018,12,RFB,Wheat Germ Oil,500,S1,NS,14,1
6/21/2018,7,RFB,Contaminated,100,S,S,25,1
6/21/2018,8,RFB,Contaminated,100,S,S,22,1
6/21/2018,9,RFB,Contaminated,100,S,S,25,1
6/21/2018,10,RFB,Contaminated,100,S,S,20,1
6/21/2018,11,RFB,Contaminated,100,S,S,33,1
6/21/2018,12,RFB,Contaminated,100,S,S,18,1
6/21/2018,7,RFB,Control,100,AS,NS,189,1
6/21/2018,8,RFB,Control,100,S,S,24,1
6/21/2018,9,RFB,Control,100,S2,NS,11,1
6/21/2018,10,RFB,Control,100,S1,NS,67,1
6/21/2018,11,RFB,Control,100,S1,NS,18,1
6/21/2018,12,RFB,Control,100,S2,NS,17,1
6/21/2018,7,RFB,SPB Tab,100,AS,NS,11,1
6/21/2018,8,RFB,SPB Tab,100,S1,NS,1,1
6/21/2018,9,RFB,SPB Tab,100,S,S,24,1
6/21/2018,10,RFB,SPB Tab,100,S,S,23,1
6/21/2018,11,RFB,SPB Tab,100,S,S,37,1
6/21/2018,12,RFB,SPB Tab,100,S,S,55,1
6/21/2018,7,RFB,Storgard Oil,100,S2,NS,22,1
6/21/2018,8,RFB,Storgard Oil,100,S2,NS,30,1
6/21/2018,9,RFB,Storgard Oil,100,S,S,70,1
6/21/2018,10,RFB,Storgard Oil,100,S2,NS,20,1
6/21/2018,11,RFB,Storgard Oil,100,S2,NS,12,1
6/21/2018,12,RFB,Storgard Oil,100,S2,NS,44,1
6/21/2018,7,RFB,Uncontaminated,100,S2,NS,31,1
6/21/2018,8,RFB,Uncontaminated,100,AS,NS,14,1
6/21/2018,9,RFB,Uncontaminated,100,AS,NS,48,1
6/21/2018,10,RFB,Uncontaminated,100,S2,NS,41,1
6/21/2018,11,RFB,Uncontaminated,100,S,S,22,1
6/21/2018,12,RFB,Uncontaminated,100,S,S,14,1
6/21/2018,7,RFB,Wheat Germ Oil,100,S,S,15,1
6/21/2018,8,RFB,Wheat Germ Oil,100,S2,NS,15,1
6/21/2018,9,RFB,Wheat Germ Oil,100,S2,NS,17,1
6/21/2018,10,RFB,Wheat Germ Oil,100,AS,NS,44,1
6/21/2018,11,RFB,Wheat Germ Oil,100,S,S,14,1
6/21/2018,12,RFB,Wheat Germ Oil,100,S1,NS,16,1
6/21/2018,7,RFB,Contaminated,50,S,S,11,1
6/21/2018,8,RFB,Contaminated,50,S2,NS,23,1
6/21/2018,9,RFB,Contaminated,50,S,S,23,1
6/21/2018,10,RFB,Contaminated,50,S,S,18,1
6/21/2018,11,RFB,Contaminated,50,S,S,18,1
6/21/2018,12,RFB,Contaminated,50,S1,NS,14,1
6/21/2018,7,RFB,Control,50,AS,NS,10,1
6/21/2018,8,RFB,Control,50,S,S,15,1
6/21/2018,9,RFB,Control,50,S,S,30,1
6/21/2018,10,RFB,Control,50,S1,NS,11,1
6/21/2018,11,RFB,Control,50,S,S,44,1
6/21/2018,12,RFB,Control,50,S,S,33,1
6/21/2018,7,RFB,SPB Tab,50,S1,NS,13,1
6/21/2018,8,RFB,SPB Tab,50,S,S,31,1
6/21/2018,9,RFB,SPB Tab,50,S,S,18,1
6/21/2018,10,RFB,SPB Tab,50,S,S,42,1
6/21/2018,11,RFB,SPB Tab,50,S2,NS,21,1
6/21/2018,12,RFB,SPB Tab,50,S1,NS,26,1
6/21/2018,7,RFB,Storgard Oil,50,S2,NS,18,1
6/21/2018,8,RFB,Storgard Oil,50,S1,NS,80,1
6/21/2018,9,RFB,Storgard Oil,50,AS,NS,21,1
6/21/2018,10,RFB,Storgard Oil,50,S,S,17,1
6/21/2018,11,RFB,Storgard Oil,50,S2,NS,16,1
6/21/2018,12,RFB,Storgard Oil,50,S2,NS,46,1
6/21/2018,7,RFB,Uncontaminated,50,S,S,12,1
6/21/2018,8,RFB,Uncontaminated,50,S1,NS,60,1
6/21/2018,9,RFB,Uncontaminated,50,S2,NS,60,1
6/21/2018,10,RFB,Uncontaminated,50,S,S,115,1
6/21/2018,11,RFB,Uncontaminated,50,S,S,13,1
6/21/2018,12,RFB,Uncontaminated,50,S2,NS,15,1
6/21/2018,7,RFB,Wheat Germ Oil,50,AS,NS,41,1
6/21/2018,8,RFB,Wheat Germ Oil,50,S2,NS,20,1
6/21/2018,9,RFB,Wheat Germ Oil,50,S1,NS,11,1
6/21/2018,10,RFB,Wheat Germ Oil,50,S2,NS,18,1
6/21/2018,11,RFB,Wheat Germ Oil,50,S,S,34,1
6/21/2018,12,RFB,Wheat Germ Oil,50,S,S,11,1
6/21/2018,2,RFB,Contaminated,10,S,S,20,1
6/21/2018,2,RFB,Control,10,S,S,19,1
6/21/2018,2,RFB,SPB Tab,10,S,S,23,1
6/21/2018,2,RFB,Storgard Oil,10,S,S,19,1
6/21/2018,2,RFB,Uncontaminated,10,S,S,18,1
6/21/2018,2,RFB,Wheat Germ Oil,10,S1,NS,13,1
7/17/2018,13,RFB,Contaminated,500,S,S,18,1
7/17/2018,14,RFB,Contaminated,500,S2,NS,12,1
7/17/2018,15,RFB,Contaminated,500,S,S,19,1
7/17/2018,16,RFB,Contaminated,500,S1,NS,7,1
7/17/2018,17,RFB,Contaminated,500,S,S,19,1
7/17/2018,18,RFB,Contaminated,500,S,S,34,1
7/17/2018,13,RFB,Control,500,S1,NS,28,1
7/17/2018,14,RFB,Control,500,S2,NS,31,1
7/17/2018,15,RFB,Control,500,S1,NS,14,1
7/17/2018,19,RFB,Control,500,S,S,16,1
7/17/2018,20,RFB,Control,500,S,S,13,1
7/17/2018,21,RFB,Control,500,S2,NS,9,1
7/17/2018,13,RFB,SPB Tab,500,S,S,11,1
7/17/2018,14,RFB,SPB Tab,500,S,S,20,1
7/17/2018,15,RFB,SPB Tab,500,S,S,14,1
7/17/2018,16,RFB,SPB Tab,500,S1,NS,37,1
7/17/2018,17,RFB,SPB Tab,500,S,S,18,1
7/17/2018,18,RFB,SPB Tab,500,S1,NS,21,1
7/17/2018,13,RFB,Storgard Oil,500,S1,NS,11,1
7/17/2018,14,RFB,Storgard Oil,500,AS,NS,22,1
7/17/2018,15,RFB,Storgard Oil,500,S2,NS,18,1
7/17/2018,16,RFB,Storgard Oil,500,S2,NS,23,1
7/17/2018,17,RFB,Storgard Oil,500,S,S,37,1
7/17/2018,18,RFB,Storgard Oil,500,AS,NS,34,1
7/17/2018,13,RFB,Uncontaminated,500,S2,NS,8,1
7/17/2018,14,RFB,Uncontaminated,500,S,S,11,1
7/17/2018,15,RFB,Uncontaminated,500,S,S,9,1
7/17/2018,16,RFB,Uncontaminated,500,S2,NS,16,1
7/17/2018,17,RFB,Uncontaminated,500,S,S,35,1
7/17/2018,18,RFB,Uncontaminated,500,S,S,22,1
7/17/2018,13,RFB,Wheat Germ Oil,500,S2,NS,20,1
7/17/2018,14,RFB,Wheat Germ Oil,500,S1,NS,8,1
7/17/2018,15,RFB,Wheat Germ Oil,500,S2,NS,12,1
7/17/2018,16,RFB,Wheat Germ Oil,500,S2,NS,11,1
7/17/2018,17,RFB,Wheat Germ Oil,500,S2,NS,15,1
7/17/2018,18,RFB,Wheat Germ Oil,500,AS,NS,33,1
7/17/2018,13,RFB,Contaminated,100,S,S,17,1
7/17/2018,14,RFB,Contaminated,100,AS,NS,20,1
7/17/2018,15,RFB,Contaminated,100,AS,NS,34,1
7/17/2018,16,RFB,Contaminated,100,NR,NR,120,1
7/17/2018,17,RFB,Contaminated,100,S,S,18,1
7/17/2018,18,RFB,Contaminated,100,S2,NS,9,1
7/17/2018,13,RFB,Control,100,S2,NS,13,1
7/17/2018,14,RFB,Control,100,S,S,27,1
7/17/2018,15,RFB,Control,100,S,S,51,1
7/17/2018,19,RFB,Control,100,S1,NS,10,1
7/17/2018,20,RFB,Control,100,S2,NS,18,1
7/17/2018,21,RFB,Control,100,S2,NS,20,1
7/17/2018,13,RFB,SPB Tab,100,S,S,30,1
7/17/2018,14,RFB,SPB Tab,100,S,S,26,1
7/17/2018,15,RFB,SPB Tab,100,S,S,65,1
7/17/2018,16,RFB,SPB Tab,100,S,S,23,1
7/17/2018,17,RFB,SPB Tab,100,S,S,17,1
7/17/2018,18,RFB,SPB Tab,100,AS,NS,33,1
7/17/2018,13,RFB,Storgard Oil,100,S,S,13,1
7/17/2018,14,RFB,Storgard Oil,100,S,S,22,1
7/17/2018,15,RFB,Storgard Oil,100,S2,NS,30,1
7/17/2018,16,RFB,Storgard Oil,100,S1,NS,14,1
7/17/2018,17,RFB,Storgard Oil,100,S,S,12,1
7/17/2018,18,RFB,Storgard Oil,100,S,S,15,1
7/17/2018,13,RFB,Uncontaminated,100,S1,NS,104,1
7/17/2018,14,RFB,Uncontaminated,100,AS,NS,20,1
7/17/2018,15,RFB,Uncontaminated,100,S,S,14,1
7/17/2018,16,RFB,Uncontaminated,100,S,S,18,1
7/17/2018,17,RFB,Uncontaminated,100,S,S,14,1
7/17/2018,18,RFB,Uncontaminated,100,S,S,9,1
7/17/2018,13,RFB,Wheat Germ Oil,100,S,S,7,1
7/17/2018,14,RFB,Wheat Germ Oil,100,S2,NS,22,1
7/17/2018,15,RFB,Wheat Germ Oil,100,S,S,13,1
7/17/2018,16,RFB,Wheat Germ Oil,100,S,S,17,1
7/17/2018,17,RFB,Wheat Germ Oil,100,S1,NS,7,1
7/17/2018,18,RFB,Wheat Germ Oil,100,S,S,23,1
7/17/2018,13,RFB,Contaminated,50,AS,NS,73,1
7/17/2018,14,RFB,Contaminated,50,S,S,17,1
7/17/2018,15,RFB,Contaminated,50,S1,NS,28,1
7/17/2018,16,RFB,Contaminated,50,S1,NS,14,1
7/17/2018,17,RFB,Contaminated,50,S,S,11,1
7/17/2018,18,RFB,Contaminated,50,AS,NS,50,1
7/17/2018,13,RFB,Control,50,AS,NS,17,1
7/17/2018,14,RFB,Control,50,S1,NS,22,1
7/17/2018,15,RFB,Control,50,AS,NS,15,1
7/17/2018,19,RFB,Control,50,S2,NS,10,1
7/17/2018,20,RFB,Control,50,AS,NS,25,1
7/17/2018,21,RFB,Control,50,AS,NS,13,1
7/17/2018,13,RFB,SPB Tab,50,S,S,23,1
7/17/2018,14,RFB,SPB Tab,50,S,S,15,1
7/17/2018,15,RFB,SPB Tab,50,S,S,10,1
7/17/2018,16,RFB,SPB Tab,50,S,S,20,1
7/17/2018,17,RFB,SPB Tab,50,S,S,25,1
7/17/2018,18,RFB,SPB Tab,50,S,S,37,1
7/17/2018,13,RFB,Storgard Oil,50,S2,NS,17,1
7/17/2018,14,RFB,Storgard Oil,50,S,S,23,1
7/17/2018,15,RFB,Storgard Oil,50,S,S,62,1
7/17/2018,16,RFB,Storgard Oil,50,S,S,27,1
7/17/2018,17,RFB,Storgard Oil,50,S2,NS,42,1
7/17/2018,18,RFB,Storgard Oil,50,S,S,18,1
7/17/2018,13,RFB,Uncontaminated,50,S2,NS,9,1
7/17/2018,14,RFB,Uncontaminated,50,S2,NS,35,1
7/17/2018,15,RFB,Uncontaminated,50,S,S,18,1
7/17/2018,16,RFB,Uncontaminated,50,S1,NS,18,1
7/17/2018,17,RFB,Uncontaminated,50,S,S,25,1
7/17/2018,18,RFB,Uncontaminated,50,S,S,16,1
7/17/2018,13,RFB,Wheat Germ Oil,50,S,S,20,1
7/17/2018,14,RFB,Wheat Germ Oil,50,AS,NS,32,1
7/17/2018,15,RFB,Wheat Germ Oil,50,S,S,16,1
7/17/2018,16,RFB,Wheat Germ Oil,50,S,S,12,1
7/17/2018,17,RFB,Wheat Germ Oil,50,S2,NS,14,1
7/17/2018,18,RFB,Wheat Germ Oil,50,AS,NS,44,1
7/17/2018,3,RFB,Contaminated,10,S1,NS,8,1
7/17/2018,4,RFB,Contaminated,10,S2,NS,23,1
7/17/2018,5,RFB,Contaminated,10,AS,NS,32,1
7/17/2018,6,RFB,Contaminated,10,S2,NS,18,1
7/17/2018,7,RFB,Contaminated,10,AS,NS,7,1
7/17/2018,8,RFB,Contaminated,10,AS,NS,16,1
7/17/2018,3,RFB,Control,10,S,S,8,1
7/17/2018,4,RFB,Control,10,S2,NS,11,1
7/17/2018,5,RFB,Control,10,S1,NS,13,1
7/17/2018,3,RFB,SPB Tab,10,S,S,11,1
7/17/2018,4,RFB,SPB Tab,10,S,S,31,1
7/17/2018,5,RFB,SPB Tab,10,S,S,10,1
7/17/2018,6,RFB,SPB Tab,10,S,S,20,1
7/17/2018,7,RFB,SPB Tab,10,S,S,17,1
7/17/2018,8,RFB,SPB Tab,10,S,S,23,1
7/17/2018,3,RFB,Storgard Oil,10,S,S,8,1
7/17/2018,4,RFB,Storgard Oil,10,S,S,34,1
7/17/2018,5,RFB,Storgard Oil,10,S,S,17,1
7/17/2018,6,RFB,Storgard Oil,10,S,S,45,1
7/17/2018,7,RFB,Storgard Oil,10,S1,NS,19,1
7/17/2018,8,RFB,Storgard Oil,10,S1,NS,26,1
7/17/2018,3,RFB,Uncontaminated,10,S1,NS,70,1
7/17/2018,4,RFB,Uncontaminated,10,S2,NS,10,1
7/17/2018,5,RFB,Uncontaminated,10,S2,NS,16,1
7/17/2018,6,RFB,Uncontaminated,10,S,S,27,1
7/17/2018,7,RFB,Uncontaminated,10,S1,NS,47,1
7/17/2018,8,RFB,Uncontaminated,10,S,S,24,1
7/17/2018,3,RFB,Wheat Germ Oil,10,S,S,17,1
7/17/2018,4,RFB,Wheat Germ Oil,10,S2,NS,39,1
7/17/2018,5,RFB,Wheat Germ Oil,10,S,S,11,1
7/20/2018,19,RFB,Uncontaminated,500,AS,NS,22,1
7/20/2018,20,RFB,Uncontaminated,500,S1,NS,11,1
7/20/2018,21,RFB,Uncontaminated,500,S,S,30,1
7/20/2018,19,RFB,Uncontaminated,100,S1,NS,16,1
7/20/2018,20,RFB,Uncontaminated,100,S1,NS,11,1
7/20/2018,21,RFB,Uncontaminated,100,S,S,19,1
7/20/2018,19,RFB,Uncontaminated,50,S2,NS,12,1
7/20/2018,20,RFB,Uncontaminated,50,S2,NS,44,1
7/20/2018,21,RFB,Uncontaminated,50,S,S,20,1
7/20/2018,9,RFB,Uncontaminated,10,S,S,22,1
7/20/2018,10,RFB,Uncontaminated,10,S1,NS,32,1
7/20/2018,19,RFB,Contaminated,500,S1,NS,24,1
7/20/2018,20,RFB,Contaminated,500,S,S,10,1
7/20/2018,21,RFB,Contaminated,500,S2,NS,17,1
7/20/2018,19,RFB,Contaminated,100,AS,NS,33,1
7/20/2018,20,RFB,Contaminated,100,AS,NS,25,1
7/20/2018,21,RFB,Contaminated,100,S1,NS,9,1
7/20/2018,19,RFB,Contaminated,50,AS,NS,12,1
7/20/2018,20,RFB,Contaminated,50,S2,NS,32,1
7/20/2018,21,RFB,Contaminated,50,AS,NS,30,1
7/20/2018,9,RFB,Contaminated,10,NR,NR,120,1
7/20/2018,10,RFB,Contaminated,10,S2,NS,7,1
7/20/2018,19,RFB,SPB Tab,500,S,S,30,1
7/20/2018,20,RFB,SPB Tab,500,S,S,13,1
7/20/2018,21,RFB,SPB Tab,500,S,S,42,1
7/20/2018,19,RFB,SPB Tab,100,S,S,26,1
7/20/2018,20,RFB,SPB Tab,100,S,S,22,1
7/20/2018,21,RFB,SPB Tab,100,S,S,12,1
7/20/2018,19,RFB,SPB Tab,50,S,S,17,1
7/20/2018,20,RFB,SPB Tab,50,S,S,15,1
7/20/2018,21,RFB,SPB Tab,50,S,S,19,1
7/20/2018,9,RFB,SPB Tab,10,S,S,8,1
7/20/2018,10,RFB,SPB Tab,10,NR,NR,120,1
7/20/2018,19,RFB,Storgard Oil,500,AS,NS,8,1
7/20/2018,20,RFB,Storgard Oil,500,S1,NS,11,1
7/20/2018,21,RFB,Storgard Oil,500,S1,NS,14,1
7/20/2018,19,RFB,Storgard Oil,100,S,S,31,1
7/20/2018,20,RFB,Storgard Oil,100,S2,NS,22,1
7/20/2018,21,RFB,Storgard Oil,100,S,S,18,1
7/20/2018,19,RFB,Storgard Oil,50,S,S,14,1
7/20/2018,20,RFB,Storgard Oil,50,AS,NS,21,1
7/20/2018,21,RFB,Storgard Oil,50,S,S,83,1
7/20/2018,9,RFB,Storgard Oil,10,S,S,19,1
7/20/2018,10,RFB,Storgard Oil,10,S,S,56,1
7/20/2018,19,RFB,Wheat Germ Oil,500,S,S,20,1
7/20/2018,20,RFB,Wheat Germ Oil,500,S2,NS,6,1
7/20/2018,21,RFB,Wheat Germ Oil,500,S2,NS,14,1
7/20/2018,19,RFB,Wheat Germ Oil,100,S1,NS,13,1
7/20/2018,20,RFB,Wheat Germ Oil,100,S2,NS,11,1
7/20/2018,21,RFB,Wheat Germ Oil,100,AS,NS,27,1
7/20/2018,19,RFB,Wheat Germ Oil,50,AS,NS,12,1
7/20/2018,20,RFB,Wheat Germ Oil,50,S,S,18,1
7/20/2018,21,RFB,Wheat Germ Oil,50,S2,NS,7,1
7/20/2018,6,RFB,Wheat Germ Oil,10,AS,NS,12,1
7/20/2018,7,RFB,Wheat Germ Oil,10,S,S,15,1
7/20/2018,19,RFB,Control,500,NR,NR,120,1
7/20/2018,20,RFB,Control,500,S2,NS,23,1
7/20/2018,21,RFB,Control,500,S2,NS,11,1
7/20/2018,19,RFB,Control,100,S2,NS,13,1
7/20/2018,20,RFB,Control,100,S1,NS,12,1
7/20/2018,21,RFB,Control,100,S,S,8,1
7/20/2018,19,RFB,Control,50,S,S,16,1
7/20/2018,20,RFB,Control,50,S1,NS,13,1
7/20/2018,21,RFB,Control,50,AS,NS,24,1
7/20/2018,6,RFB,Control,10,S2,NS,28,1
7/20/2018,7,RFB,Control,10,S2,NS,6,1
7/20/2018,22,RFB,Uncontaminated,500,S2,NS,20,1
7/20/2018,23,RFB,Uncontaminated,500,AS,NS,17,1
7/20/2018,24,RFB,Uncontaminated,500,S2,NS,33,1
7/20/2018,22,RFB,Uncontaminated,100,S,S,18,1
7/20/2018,23,RFB,Uncontaminated,100,S2,NS,17,1
7/20/2018,24,RFB,Uncontaminated,100,S2,NS,22,1
7/20/2018,22,RFB,Uncontaminated,50,S,S,8,1
7/20/2018,23,RFB,Uncontaminated,50,S,S,13,1
7/20/2018,24,RFB,Uncontaminated,50,S,S,16,1
7/20/2018,11,RFB,Uncontaminated,10,S,S,11,1
7/20/2018,12,RFB,Uncontaminated,10,S,S,12,1
7/20/2018,22,RFB,Contaminated,500,S,S,21,1
