VRTT: Varroa Resistance and Testing Team,,,,,,,,,,,,,,
Miticide Vial/Jar Data Summer 2019,,,,,,,,,,,,,,
"Testing Lab: USDA-BRL = Bee Research Laboratory, Beltsville MD, USA",,,,,,,Test Animal: Vd = Varroa destructor; Am = Apis mellifera,,,,,,,
,,,,,,,,Container,Surface area (cm^2),Volume (ml),Type,,,
6/25-26/2019,USDA-BRL,Acetone,Coumaphos,Sigma Aldrich,90,0.5,Vd,Vial,9,9,0,155,Contact,
6/25-26/2019,USDA-BRL,Acetone,Coumaphos,Sigma Aldrich,60,0.5,Vd,Vial,9,8,7,19(6)/156(3),Contact,
6/25-26/2019,USDA-BRL,Acetone,Coumaphos,Sigma Aldrich,60,0.5,Vd,Vial,9,9,3,156,Contact,
6/25-26/2019,USDA-BRL,Acetone,Coumaphos,Sigma Aldrich,60,0.5,Vd,Vial,9,9,2,156,Contact,
6/25-26/2019,USDA-BRL,Acetone,Coumaphos,Sigma Aldrich,60,0.5,Vd,Vial,9,9,6,156,Contact,
6/25-26/2019,USDA-BRL,Acetone,Coumaphos,Sigma Aldrich,60,0.5,Vd,Vial,9,9,3,156,Contact,
6/25-26/2019,USDA-BRL,Acetone,Coumaphos,Sigma Aldrich,30,0.5,Vd,Vial,9,8,3,59,Contact,
6/25-26/2019,USDA-BRL,Acetone,Coumaphos,Sigma Aldrich,30,0.5,Vd,Vial,9,9,6,19,Contact,
6/25-26/2019,USDA-BRL,Acetone,Coumaphos,Sigma Aldrich,30,0.5,Vd,Vial,9,9,9,19,Contact,
6/25-26/2019,USDA-BRL,Acetone,Coumaphos,Sigma Aldrich,30,0.5,Vd,Vial,9,9,4,19,Contact,
6/25-26/2019,USDA-BRL,Acetone,Coumaphos,Sigma Aldrich,30,0.5,Vd,Vial,9,9,5,19,Contact,
6/25-26/2019,USDA-BRL,Acetone,Coumaphos,Sigma Aldrich,3,0.5,Vd,Vial,9,9,3,59,Contact,
6/25-26/2019,USDA-BRL,Acetone,Coumaphos,Sigma Aldrich,3,0.5,Vd,Vial,9,10,5,59,Contact,4 mites on 1 pupae
6/25-26/2019,USDA-BRL,Acetone,Coumaphos,Sigma Aldrich,3,0.5,Vd,Vial,9,9,4,59,Contact,
6/25-26/2019,USDA-BRL,Acetone,Coumaphos,Sigma Aldrich,3,0.5,Vd,Vial,9,9,6,59,Contact,1/3 pupae black abdomen @ 24 hrs
6/25-26/2019,USDA-BRL,Acetone,Coumaphos,Sigma Aldrich,3,0.5,Vd,Vial,9,9,4,59,Contact,
6/25-26/2019,USDA-BRL,Acetone,Fluvalinate,Sigma Aldrich,50,0.5,Vd,Vial,9,8,1,59(5)/155(4),Contact,
6/25-26/2019,USDA-BRL,Acetone,Fluvalinate,Sigma Aldrich,50,0.5,Vd,Vial,9,8,0,155,Contact,
6/25-26/2019,USDA-BRL,Acetone,Fluvalinate,Sigma Aldrich,50,0.5,Vd,Vial,9,9,0,155,Contact,
6/25-26/2019,USDA-BRL,Acetone,Fluvalinate,Sigma Aldrich,50,0.5,Vd,Vial,9,10,0,155,Contact,4 mites on 1 pupae
6/25-26/2019,USDA-BRL,Acetone,Solvent,Sigma Aldrich,n/a,0.5,Vd,Vial,9,9,4,155,Contact,
6/25-26/2019,USDA-BRL,Acetone,Solvent,Sigma Aldrich,n/a,0.5,Vd,Vial,9,9,4,155,Contact,
6/25-26/2019,USDA-BRL,Acetone,Solvent,Sigma Aldrich,n/a,0.5,Vd,Vial,9,8,3,155,Contact,
6/25-26/2019,USDA-BRL,Acetone,Solvent,Sigma Aldrich,n/a,0.5,Vd,Vial,9,9,3,155,Contact,
6/25-26/2019,USDA-BRL,Acetone,Solvent,Sigma Aldrich,n/a,0.5,Vd,Vial,9,9,4,155,Contact,
7/9-10/2019,USDA-BRL,Acetone,Coumaphos,Sigma Aldrich,30,0.5,Vd,Vial,9,8,0,59,Contact,
7/9-10/2019,USDA-BRL,Acetone,Coumaphos,Sigma Aldrich,30,0.5,Vd,Vial,9,6,1,59,Contact,1/3 black abdomen @ 24 hrs
7/9-10/2019,USDA-BRL,Acetone,Coumaphos,Sigma Aldrich,30,0.5,Vd,Vial,9,9,3,59,Contact,
7/9-10/2019,USDA-BRL,Acetone,Coumaphos,Sigma Aldrich,30,0.5,Vd,Vial,9,7,0,59,Contact,
7/9-10/2019,USDA-BRL,Acetone,Coumaphos,Sigma Aldrich,30,0.5,Vd,Vial,9,8,2,59,Contact,
7/9-10/2019,USDA-BRL,Acetone,Coumaphos,Sigma Aldrich,60,0.5,Vd,Vial,9,9,0,46,Contact,
7/9-10/2019,USDA-BRL,Acetone,Coumaphos,Sigma Aldrich,60,0.5,Vd,Vial,9,9,0,46,Contact,
7/9-10/2019,USDA-BRL,Acetone,Coumaphos,Sigma Aldrich,60,0.5,Vd,Vial,9,6,0,46,Contact,
7/9-10/2019,USDA-BRL,Acetone,Coumaphos,Sigma Aldrich,60,0.5,Vd,Vial,9,5,0,46,Contact,1/3 BP @ 24 hrs
7/9-10/2019,USDA-BRL,Acetone,Coumaphos,Sigma Aldrich,60,0.5,Vd,Vial,9,6,0,46,Contact,"1 mite lost at 4hrs, 1/3 BP @ 24 hrs"
7/9-10/2019,USDA-BRL,Acetone,Coumaphos,Sigma Aldrich,90,0.5,Vd,Vial,9,7,1,206,Contact,
7/9-10/2019,USDA-BRL,Acetone,Coumaphos,Sigma Aldrich,90,0.5,Vd,Vial,9,8,1,206,Contact,
7/9-10/2019,USDA-BRL,Acetone,Coumaphos,Sigma Aldrich,90,0.5,Vd,Vial,9,6,1,206(3)/17(6),Contact,1/3 black nose @ 24 hrs
7/9-10/2019,USDA-BRL,Acetone,Coumaphos,Sigma Aldrich,90,0.5,Vd,Vial,9,6,0,45(6)/26(3),Contact,1/2 black abdomen @ 24 hrs
7/9-10/2019,USDA-BRL,Acetone,Coumaphos,Sigma Aldrich,90,0.5,Vd,Vial,9,8,1,26,Contact,
7/9-10/2019,USDA-BRL,Acetone,Coumaphos,Sigma Aldrich,150,0.5,Vd,Vial,9,8,0,59,Contact,"No mites survived high, next to high doses @ 24 hrs, so none were saved for resistance study"
7/9-10/2019,USDA-BRL,Acetone,Coumaphos,Sigma Aldrich,150,0.5,Vd,Vial,9,7,0,59,Contact,
7/9-10/2019,USDA-BRL,Acetone,Coumaphos,Sigma Aldrich,150,0.5,Vd,Vial,9,8,0,59,Contact,
7/9-10/2019,USDA-BRL,Acetone,Coumaphos,Sigma Aldrich,150,0.5,Vd,Vial,9,9,0,59,Contact,Dead mites @ 4hrs at highest two doses saved for resistance study
7/9-10/2019,USDA-BRL,Acetone,Coumaphos,Sigma Aldrich,150,0.5,Vd,Vial,9,6,0,59,Contact,
7/9-10/2019,USDA-BRL,Acetone,Coumaphos,Sigma Aldrich,300,0.5,Vd,Vial,9,8,0,46,Contact,1/3 black legs @ 24 hrs
7/9-10/2019,USDA-BRL,Acetone,Coumaphos,Sigma Aldrich,300,0.5,Vd,Vial,9,6,0,46,Contact,
7/9-10/2019,USDA-BRL,Acetone,Coumaphos,Sigma Aldrich,300,0.5,Vd,Vial,9,6,0,46,Contact,
7/9-10/2019,USDA-BRL,Acetone,Coumaphos,Sigma Aldrich,300,0.5,Vd,Vial,9,8,0,46,Contact,1/3 BP @ 24 hrs
7/9-10/2019,USDA-BRL,Acetone,Coumaphos,Sigma Aldrich,300,0.5,Vd,Vial,9,7,0,46,Contact,1 black head; 1 black abdomen
7/9-10/2019,USDA-BRL,Acetone,Amitraz,Sigma Aldrich,1.5,0.5,Vd,Vial,9,6,0,59,Contact,
7/9-10/2019,USDA-BRL,Acetone,Amitraz,Sigma Aldrich,1.5,0.5,Vd,Vial,9,8,0,59,Contact,
7/9-10/2019,USDA-BRL,Acetone,Amitraz,Sigma Aldrich,1.5,0.5,Vd,Vial,9,6,0,156,Contact,
7/9-10/2019,USDA-BRL,Acetone,Amitraz,Sigma Aldrich,1.5,0.5,Vd,Vial,9,5,0,156,Contact,
7/9-10/2019,USDA-BRL,Acetone,Amitraz,Sigma Aldrich,1.5,0.5,Vd,Vial,9,9,0,156(6)/27(3),Contact,
7/9-10/2019,USDA-BRL,Acetone,Solvent,Sigma Aldrich,n/a,0.5,Vd,Vial,9,9,6,46(3)/35(6),Contact,
7/9-10/2019,USDA-BRL,Acetone,Solvent,Sigma Aldrich,n/a,0.5,Vd,Vial,9,9,0,35,Contact,
7/9-10/2019,USDA-BRL,Acetone,Solvent,Sigma Aldrich,n/a,0.5,Vd,Vial,9,9,6,35,Contact,2 totally blackened pupae @ 24 hrs 
7/9-10/2019,USDA-BRL,Acetone,Solvent,Sigma Aldrich,n/a,0.5,Vd,Vial,9,9,3,35,Contact,1 blackened pupa @ 24 hrs
7/9-10/2019,USDA-BRL,Acetone,Solvent,Sigma Aldrich,n/a,0.5,Vd,Vial,9,9,8,35,Contact,
7/9-10/2019,USDA-BRL,Water,Solvent,Tap,n/a,0.5,Vd,Vial,9,4,1,35(5)/27(4),Contact,1/2 black abdomen @ 24 hrs
7/9-10/2019,USDA-BRL,Water,Solvent,Tap,n/a,0.5,Vd,Vial,9,9,0,27,Contact,1/3 black legs @ 24 hrs
7/9-10/2019,USDA-BRL,Water,Solvent,Tap,n/a,0.5,Vd,Vial,9,6,3,26,Contact,1/2 black nose & leg @ 24 hrs
7/9-10/2019,USDA-BRL,Water,Solvent,Tap,n/a,0.5,Vd,Vial,9,9,6,27,Contact,"Water present in water vials 1,2,3 @ 4 hrs; mites were in the water"
7/9-10/2019,USDA-BRL,Water,Solvent,Tap,n/a,0.5,Vd,Vial,9,9,7,27,Contact,
7/16-17/2019,USDA-BRL,Acetone,Eugenol,Sigma Aldrich,0.05,0.5,Vd,Vial,9,9,0,46,Contact,2 Necrotic pupae
7/16-17/2019,USDA-BRL,Acetone,Eugenol,Sigma Aldrich,0.05,0.5,Vd,Vial,9,9,6,46,Contact,1 very necrotic pupa
7/16-17/2019,USDA-BRL,Acetone,Eugenol,Sigma Aldrich,0.05,0.5,Vd,Vial,9,9,0,46,Contact,
7/16-17/2019,USDA-BRL,Acetone,Eugenol,Sigma Aldrich,0.05,0.5,Vd,Vial,9,9,6,46,Contact,2 mildly necrotic pupae
7/16-17/2019,USDA-BRL,Acetone,Eugenol,Sigma Aldrich,0.05,0.5,Vd,Vial,9,9,1,46,Contact,2 mildly necrotic pupae
7/16-17/2019,USDA-BRL,Acetone,Eugenol,Sigma Aldrich,0.5,0.5,Vd,Vial,9,8,2,46,Contact,2 GP
7/16-17/2019,USDA-BRL,Acetone,Eugenol,Sigma Aldrich,0.5,0.5,Vd,Vial,9,9,3,46,Contact,2 mildly necrotic pupae
7/16-17/2019,USDA-BRL,Acetone,Eugenol,Sigma Aldrich,0.5,0.5,Vd,Vial,9,9,0,46,Contact,2 mildly necrotic pupae
7/16-17/2019,USDA-BRL,Acetone,Eugenol,Sigma Aldrich,0.5,0.5,Vd,Vial,9,9,1,46,Contact,2 mildly necrotic pupae
7/16-17/2019,USDA-BRL,Acetone,Eugenol,Sigma Aldrich,0.5,0.5,Vd,Vial,9,9,3,46,Contact,
7/16-17/2019,USDA-BRL,Acetone,Eugenol,Sigma Aldrich,5,0.5,Vd,Vial,9,9,0,46,Contact,
7/16-17/2019,USDA-BRL,Acetone,Eugenol,Sigma Aldrich,5,0.5,Vd,Vial,9,9,2,46,Contact,
7/16-17/2019,USDA-BRL,Acetone,Eugenol,Sigma Aldrich,5,0.5,Vd,Vial,9,9,3,46,Contact,1 GP
7/16-17/2019,USDA-BRL,Acetone,Eugenol,Sigma Aldrich,5,0.5,Vd,Vial,9,9,4,46,Contact,2 BP
7/16-17/2019,USDA-BRL,Acetone,Eugenol,Sigma Aldrich,5,0.5,Vd,Vial,9,9,3,46,Contact,1 BP
7/16-17/2019,USDA-BRL,Acetone,Eugenol,Sigma Aldrich,50,0.5,Vd,Vial,9,9,2,46,Contact,2 GP
7/16-17/2019,USDA-BRL,Acetone,Eugenol,Sigma Aldrich,50,0.5,Vd,Vial,9,9,3,46,Contact,2 mildly necrotic pupae
7/16-17/2019,USDA-BRL,Acetone,Eugenol,Sigma Aldrich,50,0.5,Vd,Vial,9,9,1,46,Contact,
7/16-17/2019,USDA-BRL,Acetone,Eugenol,Sigma Aldrich,50,0.5,Vd,Vial,9,9,1,46,Contact,1 very necrotic pupa
7/16-17/2019,USDA-BRL,Acetone,Eugenol,Sigma Aldrich,50,0.5,Vd,Vial,9,9,0,46,Contact,2 mildly necrotic pupae
7/16-17/2019,USDA-BRL,Acetone,Eugenol,Sigma Aldrich,100,0.5,Vd,Vial,9,6,0,40,Contact,
7/16-17/2019,USDA-BRL,Acetone,Eugenol,Sigma Aldrich,100,0.5,Vd,Vial,9,0,0,40,Contact,
7/16-17/2019,USDA-BRL,Acetone,Eugenol,Sigma Aldrich,100,0.5,Vd,Vial,9,0,0,40,Contact,
7/16-17/2019,USDA-BRL,Acetone,Eugenol,Sigma Aldrich,100,0.5,Vd,Vial,9,0,0,40,Contact,
7/16-17/2019,USDA-BRL,Acetone,Eugenol,Sigma Aldrich,100,0.5,Vd,Vial,9,0,0,40,Contact,
7/16-17/2019,USDA-BRL,Acetone,Solvent,Sigma Aldrich,n/a,0.5,Vd,Vial,9,7,5,26,Contact,1 mildly necrotic pupa
7/16-17/2019,USDA-BRL,Acetone,Solvent,Sigma Aldrich,n/a,0.5,Vd,Vial,9,9,0,26,Contact,1 mildly necrotic pupa
7/16-17/2019,USDA-BRL,Acetone,Solvent,Sigma Aldrich,n/a,0.5,Vd,Vial,9,9,2,26,Contact,1 mildly necrotic pupa
7/16-17/2019,USDA-BRL,Acetone,Solvent,Sigma Aldrich,n/a,0.5,Vd,Vial,9,9,3,26,Contact,"1 very, 2 mildly necrotic pupa"
7/16-17/2019,USDA-BRL,Acetone,Solvent,Sigma Aldrich,n/a,0.5,Vd,Vial,9,9,9,26,Contact,1 very necrotic pupa
7/16-17/2019,USDA-BRL,Acetone,Fluvalinate,Sigma Aldrich,50,0.5,Vd,Vial,9,7,0,35,Contact,1 GP
7/16-17/2019,USDA-BRL,Acetone,Fluvalinate,Sigma Aldrich,50,0.5,Vd,Vial,9,10,0,35,Contact,"1 pupa dark, 1 pupa partially bruised"
7/16-17/2019,USDA-BRL,Acetone,Fluvalinate,Sigma Aldrich,50,0.5,Vd,Vial,9,8,0,35,Contact,2 GP
7/16-17/2019,USDA-BRL,Acetone,Fluvalinate,Sigma Aldrich,50,0.5,Vd,Vial,9,7,0,35,Contact,2 BP
7/16-17/2019,USDA-BRL,Acetone,Fluvalinate,Sigma Aldrich,50,0.5,Vd,Vial,9,9,1,35,Contact,2 GP
7/16-17/2019,USDA-BRL,Acetone,Coumaphos,Sigma Aldrich,300,0.5,Vd,Vial,9,3,0,59,Contact,
7/16-17/2019,USDA-BRL,Acetone,Coumaphos,Sigma Aldrich,300,0.5,Vd,Vial,9,9,0,35,Contact,
7/16-17/2019,USDA-BRL,Acetone,Coumaphos,Sigma Aldrich,300,0.5,Vd,Vial,9,6,0,35,Contact,
7/16-17/2019,USDA-BRL,Acetone,Coumaphos,Sigma Aldrich,300,0.5,Vd,Vial,9,9,0,35,Contact,1 mildly necrotic pupa
7/16-17/2019,USDA-BRL,Acetone,Coumaphos,Sigma Aldrich,300,0.5,Vd,Vial,9,8,0,59,Contact,
7/16-17/2019,USDA-BRL,Acetone,Amitraz,Sigma Aldrich,2,0.5,Vd,Vial,9,5,0,59,Contact,1 mite missing @ 4 hrs
7/16-17/2019,USDA-BRL,Acetone,Amitraz,Sigma Aldrich,2,0.5,Vd,Vial,9,7,0,59,Contact,2 dark pupal heads
7/16-17/2019,USDA-BRL,Acetone,Amitraz,Sigma Aldrich,2,0.5,Vd,Vial,9,8,0,35,Contact,1 GP
7/16-17/2019,USDA-BRL,Acetone,Amitraz,Sigma Aldrich,2,0.5,Vd,Vial,9,6,0,59,Contact,"1 mite missing @ 4 hrs, 2 GP"
7/16-17/2019,USDA-BRL,Acetone,Amitraz,Sigma Aldrich,2,0.5,Vd,Vial,9,7,0,59,Contact,2 BP
7/16-17/2019,USDA-BRL,Acetone,Eugenol,Sigma Aldrich,100,1,Am,Jar,10,10,10,"16, 30 or 66 or 68",Contact,
7/16-17/2019,USDA-BRL,Acetone,Eugenol,Sigma Aldrich,100,1,Am,Jar,10,10,10,"16, 30 or 66 or 68",Contact,
7/16-17/2019,USDA-BRL,Acetone,Eugenol,Sigma Aldrich,100,1,Am,Jar,10,10,10,"16, 30 or 66 or 68",Contact,
7/16-17/2019,USDA-BRL,Acetone,Eugenol,Sigma Aldrich,50,1,Am,Jar,10,10,10,"16, 30 or 66 or 68",Contact,
7/16-17/2019,USDA-BRL,Acetone,Eugenol,Sigma Aldrich,50,1,Am,Jar,10,10,10,"16, 30 or 66 or 68",Contact,
7/16-17/2019,USDA-BRL,Acetone,Eugenol,Sigma Aldrich,50,1,Am,Jar,10,10,10,"16, 30 or 66 or 68",Contact,
7/16-17/2019,USDA-BRL,Acetone,Eugenol,Sigma Aldrich,5,1,Am,Jar,10,10,10,"16, 30 or 66 or 68",Contact,
7/16-17/2019,USDA-BRL,Acetone,Eugenol,Sigma Aldrich,5,1,Am,Jar,10,10,10,"16, 30 or 66 or 68",Contact,
7/16-17/2019,USDA-BRL,Acetone,Eugenol,Sigma Aldrich,5,1,Am,Jar,10,10,10,"16, 30 or 66 or 68",Contact,
7/16-17/2019,USDA-BRL,Acetone,Eugenol,Sigma Aldrich,0.5,1,Am,Jar,10,0,0,"16, 30 or 66 or 68",Contact,
7/16-17/2019,USDA-BRL,Acetone,Eugenol,Sigma Aldrich,0.5,1,Am,Jar,10,5,3,"16, 30 or 66 or 68",Contact,
7/16-17/2019,USDA-BRL,Acetone,Eugenol,Sigma Aldrich,0.5,1,Am,Jar,10,6,7,"16, 30 or 66 or 68",Contact,
7/16-17/2019,USDA-BRL,Acetone,Eugenol,Sigma Aldrich,0.05,1,Am,Jar,10,10,10,"16, 30 or 66 or 68",Contact,
7/16-17/2019,USDA-BRL,Acetone,Eugenol,Sigma Aldrich,0.05,1,Am,Jar,10,10,10,"16, 30 or 66 or 68",Contact,
7/16-17/2019,USDA-BRL,Acetone,Eugenol,Sigma Aldrich,0.05,1,Am,Jar,10,10,10,"16, 30 or 66 or 68",Contact,
7/16-17/2019,USDA-BRL,Acetone,Solvent,Sigma Aldrich,n/a,1,Am,Jar,10,10,10,"16, 30 or 66 or 68",Contact,
7/16-17/2019,USDA-BRL,Acetone,Solvent,Sigma Aldrich,n/a,1,Am,Jar,10,10,10,"16, 30 or 66 or 68",Contact,
7/16-17/2019,USDA-BRL,Acetone,Solvent,Sigma Aldrich,n/a,1,Am,Jar,10,10,9,"16, 30 or 66 or 68",Contact,
7/16-17/2019,USDA-BRL,Acetone,Dimethoate,Sigma Aldrich,50,1,Am,Jar,10,0,0,"16, 30 or 66 or 68",Contact,
7/16-17/2019,USDA-BRL,Acetone,Dimethoate,Sigma Aldrich,50,1,Am,Jar,10,0,0,"16, 30 or 66 or 68",Contact,
7/16-17/2019,USDA-BRL,Acetone,Dimethoate,Sigma Aldrich,50,1,Am,Jar,10,0,0,"16, 30 or 66 or 68",Contact,
7/18-19/2019,USDA-BRL,Acetone,Juglone,Millipore Sigma,0.01,0.5,Vd,Vial,9,8,3,27,Contact,
7/18-19/2019,USDA-BRL,Acetone,Juglone,Millipore Sigma,0.01,0.5,Vd,Vial,9,9,3,27,Contact,
7/18-19/2019,USDA-BRL,Acetone,Juglone,Millipore Sigma,0.01,0.5,Vd,Vial,9,9,0,27,Contact,
7/18-19/2019,USDA-BRL,Acetone,Juglone,Millipore Sigma,0.01,0.5,Vd,Vial,9,9,0,27,Contact,
7/18-19/2019,USDA-BRL,Acetone,Juglone,Millipore Sigma,0.01,0.5,Vd,Vial,9,8,2,27,Contact,
7/18-19/2019,USDA-BRL,Acetone,Juglone,Millipore Sigma,0.1,0.5,Vd,Vial,9,8,3,156(7)/Unknown(2),Contact,
7/18-19/2019,USDA-BRL,Acetone,Juglone,Millipore Sigma,0.1,0.5,Vd,Vial,9,9,0,156,Contact,
7/18-19/2019,USDA-BRL,Acetone,Juglone,Millipore Sigma,0.1,0.5,Vd,Vial,9,8,2,156(4)/Unknown(5),Contact,1 GP
7/18-19/2019,USDA-BRL,Acetone,Juglone,Millipore Sigma,0.1,0.5,Vd,Vial,9,9,3,26,Contact,
7/18-19/2019,USDA-BRL,Acetone,Juglone,Millipore Sigma,0.1,0.5,Vd,Vial,9,9,0,26,Contact,
7/18-19/2019,USDA-BRL,Acetone,Juglone,Millipore Sigma,1,0.5,Vd,Vial,9,9,0,26,Contact,1 slightly GP
7/18-19/2019,USDA-BRL,Acetone,Juglone,Millipore Sigma,1,0.5,Vd,Vial,9,9,3,26(4)/19(5),Contact,
7/18-19/2019,USDA-BRL,Acetone,Juglone,Millipore Sigma,1,0.5,Vd,Vial,9,9,2,19(8)/Unknown(1),Contact,
7/18-19/2019,USDA-BRL,Acetone,Juglone,Millipore Sigma,1,0.5,Vd,Vial,9,7,3,19,Contact,1 slightly GP
7/18-19/2019,USDA-BRL,Acetone,Juglone,Millipore Sigma,1,0.5,Vd,Vial,9,8,4,19(7)/Unknown(2),Contact,
7/18-19/2019,USDA-BRL,Acetone,Juglone,Millipore Sigma,10,0.5,Vd,Vial,9,9,2,40(4)/Unknown(5),Contact,"2 pupa very, 2 slightly gray"
7/18-19/2019,USDA-BRL,Acetone,Juglone,Millipore Sigma,10,0.5,Vd,Vial,9,9,0,40,Contact,
7/18-19/2019,USDA-BRL,Acetone,Juglone,Millipore Sigma,10,0.5,Vd,Vial,9,10,0,40,Contact,
7/18-19/2019,USDA-BRL,Acetone,Juglone,Millipore Sigma,10,0.5,Vd,Vial,9,9,0,40,Contact,2 GP
7/18-19/2019,USDA-BRL,Acetone,Juglone,Millipore Sigma,10,0.5,Vd,Vial,9,8,0,40(5)/Unknown(4),Contact,"1 GP, 2 slightly gray"
7/18-19/2019,USDA-BRL,Acetone,Juglone,Millipore Sigma,100,0.5,Vd,Vial,9,9,0,35,Contact,1 pupa bruised
