grp,year,site,SR,MPD
all,2001,s38,29,234.38588234285714
all,2001,s39,22,234.66831290043288
all,2001,s4,30,227.27582131264379
all,2001,s40,25,231.78382562666675
all,2001,s41,26,235.0729875938463
all,2001,s42,27,230.90451305982887
all,2001,s43,12,228.8212615196969
all,2001,s44,23,233.77511947905128
all,2001,s45,19,222.8784631894736
all,2001,s46,19,228.74833073801153
all,2001,s47,19,229.03066221169598
all,2001,s48,24,224.18135960217384
all,2001,s49,21,232.5547034161905
all,2001,s5,24,240.7608772764491
all,2001,s50,22,232.8406833995671
all,2001,s51,28,227.79446331772508
all,2001,s52,30,230.44026437908042
all,2001,s53,24,228.47206088731892
all,2001,s54,35,233.78380595193255
all,2001,s55,29,240.82795119162554
all,2001,s56,28,233.2150056748677
all,2001,s57,21,229.80430727619043
all,2001,s58,17,228.40422225588227
all,2001,s59,22,230.29059048917736
all,2001,s6,30,236.4030562294253
all,2001,s60,22,228.63520431601728
all,2001,s61,27,240.70298075498565
all,2001,s62,22,228.26666975021652
all,2001,s63,24,237.20063446340578
all,2001,s64,28,228.78800689153445
all,2001,s65,22,227.81819925108243
all,2001,s66,19,228.7929759543859
all,2001,s67,21,235.93312915238093
all,2001,s68,22,243.71035796233755
all,2001,s69,14,214.44039001098892
all,2001,s7,39,226.02043695141677
all,2001,s70,18,236.7927688666665
all,2001,s71,21,232.17372631428574
all,2001,s72,23,233.00502857154143
all,2001,s73,31,225.247091651613
all,2001,s74,20,227.96043885789473
all,2001,s75,25,227.51971409066667
all,2001,s76,23,229.7453795731227
all,2001,s77,26,236.59279779538463
all,2001,s78,38,229.0995713109528
all,2001,s79,18,234.31607305228752
all,2001,s8,28,233.96643284153456
all,2001,s80,9,225.96339794444444
all,2001,s9,24,234.48214392826074
all,2002,s1,28,233.2176165981479
all,2002,s10,31,236.49821278064516
all,2002,s11,39,229.4594286804319
all,2002,s12,31,236.45971051053763
all,2002,s13,24,235.14487286992753
all,2002,s14,34,236.3377948786096
all,2002,s15,37,235.80487612852852
all,2002,s16,34,230.25380288573962
all,2002,s17,16,235.07790194583333
all,2002,s18,22,229.74874063766225
all,2002,s19,34,232.5441242659537
all,2002,s2,40,234.52722043128216
all,2002,s20,20,243.07457546842116
all,2002,s21,27,221.25505794017107
all,2002,s22,44,233.89027020496837
all,2002,s23,40,232.70242410102557
all,2002,s24,37,236.41398571081072
all,2002,s25,41,235.63583625634126
all,2002,s26,22,229.1599459458875
all,2002,s27,24,213.14545116630447
all,2002,s28,27,224.01734126666665
all,2002,s29,23,218.21074211304352
all,2002,s3,44,228.637240656871
all,2002,s30,30,227.65527054965517
all,2002,s31,36,232.66844182285695
all,2002,s32,31,226.36110409677426
all,2002,s33,27,236.56208515783484
all,2002,s34,16,229.2645684374999
all,2002,s35,19,225.60064010175418
all,2002,s36,18,220.82296277385606
all,2002,s37,18,224.69292303333322
all,2002,s38,41,237.9323737846341
all,2002,s39,28,238.48482284418
all,2002,s4,30,229.80902791034478
all,2002,s40,35,235.30638934151247
all,2002,s41,33,237.9032517606061
all,2002,s42,31,231.8088033032257
all,2002,s43,14,229.210749954945
all,2002,s44,23,234.4971572403161
all,2002,s45,25,237.74528027933323
all,2002,s46,21,230.6090720095238
all,2002,s47,25,236.2598126526666
all,2002,s48,34,234.67495282049916
all,2002,s49,23,231.820034798419
all,2002,s5,27,241.4053625652422
all,2002,s50,31,230.12169121505397
all,2002,s51,35,232.82289267260487
all,2002,s52,38,238.08017027411077
all,2002,s53,25,229.3446348773335
all,2002,s54,36,229.72264956666677
all,2002,s55,32,233.9445094955646
all,2002,s56,30,237.24157324068963
all,2002,s57,28,233.395519955291
all,2002,s58,18,220.32054328758167
all,2002,s59,31,229.0324105784946
all,2002,s6,26,238.8470057027692
all,2002,s60,27,239.2816292301994
all,2002,s61,32,238.05890374395148
all,2002,s62,25,230.69106214400023
all,2002,s63,37,237.9144049285284
all,2002,s64,33,232.23289778333324
all,2002,s65,28,225.94931911904754
all,2002,s66,25,234.00496304400033
all,2002,s67,33,238.657017010606
all,2002,s68,31,237.76967743870964
all,2002,s69,12,220.40163959090904
all,2002,s7,39,233.2897336477731
all,2002,s70,21,240.4435775590477
all,2002,s71,29,233.38347774975352
all,2002,s72,23,233.46118370197638
all,2002,s73,34,232.88093844491965
all,2002,s74,21,227.36462632380946
all,2002,s75,35,232.62556315159637
all,2002,s76,33,235.45661028636368
all,2002,s77,35,240.0721348097477
all,2002,s78,41,230.01577850390245
all,2002,s79,28,235.15908732275128
all,2002,s8,37,234.311410055255
all,2002,s80,18,230.88794652941164
all,2002,s9,25,236.9439315306666
all,2003,s1,31,232.65862873333305
all,2003,s10,25,236.13491535999987
all,2003,s11,33,225.96046502007567
all,2003,s12,28,234.93814585873002
all,2003,s13,20,237.93023120473686
all,2003,s14,32,236.12306842157253
all,2003,s15,30,239.19208280919537
all,2003,s16,34,225.85158416559705
all,2003,s17,14,234.51850457032967
all,2003,s18,20,210.33038755105252
all,2003,s19,27,229.285064014245
all,2003,s2,31,235.75163441978492
all,2003,s20,14,247.59288558901105
all,2003,s21,29,214.6884531921182
all,2003,s22,32,235.70313352016132
all,2003,s23,35,234.8542939307562
all,2003,s24,34,239.12834099750435
all,2003,s25,30,233.61881803034478
all,2003,s26,26,233.00223846584618
all,2003,s27,27,209.1059425897437
all,2003,s28,30,215.8344934963217
all,2003,s29,30,220.7765718326437
all,2003,s3,32,231.2571998985886
all,2003,s30,34,223.38544517040972
all,2003,s31,30,232.20934935356314
all,2003,s32,25,223.82853637199986
all,2003,s33,28,230.7184621484127
all,2003,s34,14,230.73758089560434
all,2003,s35,16,225.54005871249998
all,2003,s36,16,225.73419048333324
all,2003,s37,14,226.81778613076924
all,2003,s38,31,230.95549513978457
all,2003,s39,24,233.13685118442015
all,2003,s4,24,233.21760061086957
all,2003,s40,30,234.24408940850572
all,2003,s41,24,236.73716167391302
all,2003,s42,40,234.6754287632049
all,2003,s43,21,233.21074097809537
all,2003,s44,25,233.91894287866657
all,2003,s45,28,229.61000960476193
all,2003,s46,25,230.01167094733333
all,2003,s47,24,228.96933170615947
all,2003,s48,35,231.5024314433613
all,2003,s49,28,227.67439241402113
all,2003,s5,21,239.35479237238087
all,2003,s50,33,222.7296128515152
all,2003,s51,42,230.13626350278744
all,2003,s52,41,234.47738602609755
all,2003,s53,31,231.8857943681722
all,2003,s54,39,228.2748670928476
all,2003,s55,35,232.78901198823533
all,2003,s56,34,233.30585704973254
all,2003,s57,27,232.1370313555555
all,2003,s58,23,227.5548086822135
all,2003,s59,43,229.85929033887032
all,2003,s6,15,240.57530341904757
all,2003,s60,31,233.44694197204294
all,2003,s61,27,237.53490157549862
all,2003,s62,22,222.1410309666667
all,2003,s63,36,234.17868455349208
all,2003,s64,29,235.61687114334967
all,2003,s65,18,227.36524766013068
all,2003,s66,21,230.81531849523822
all,2003,s67,23,236.8764820063242
all,2003,s68,39,236.41562963049918
all,2003,s69,15,225.06557506476196
all,2003,s7,40,228.3195622660256
all,2003,s70,27,237.97486847578347
all,2003,s71,35,232.73225935697477
all,2003,s72,27,231.4698637521368
all,2003,s73,34,227.86191194563273
all,2003,s74,27,233.90334194586904
all,2003,s75,36,224.9624352333329
all,2003,s76,35,228.12734110117637
all,2003,s77,24,241.5775518365942
all,2003,s78,37,228.64931280540523
all,2003,s79,24,235.99564497065202
all,2003,s8,32,233.99980744354826
all,2003,s80,15,224.6502360190475
all,2003,s9,26,228.31158977999993
all,2004,s1,31,232.52752527956972
all,2004,s10,28,233.43275683201037
all,2004,s11,41,222.83836617243892
all,2004,s12,29,223.33088417783242
all,2004,s13,31,227.57826709892458
all,2004,s14,38,227.3989602428166
all,2004,s15,37,229.97252811951947
all,2004,s16,33,223.47864673712112
all,2004,s17,17,227.33622140294113
all,2004,s18,22,217.78632888874455
all,2004,s19,29,229.33007958669967
all,2004,s2,36,233.74252349158735
all,2004,s20,22,244.84544823722953
all,2004,s21,21,213.45793745714286
all,2004,s22,33,232.7394936897726
all,2004,s23,32,232.39415453387113
all,2004,s24,41,234.7262863151219
all,2004,s25,30,230.68647415034485
all,2004,s26,24,228.37789461775373
all,2004,s27,26,209.7838437676925
all,2004,s28,26,229.84525009692288
all,2004,s29,27,207.37598214302002
all,2004,s3,43,230.35820313776298
all,2004,s30,31,223.5683776451611
all,2004,s31,31,225.88359582150522
all,2004,s32,28,225.24977107486774
all,2004,s33,27,232.22896765185183
all,2004,s34,23,236.09534705928843
all,2004,s35,22,219.76556205757578
all,2004,s36,18,222.3490684647058
all,2004,s37,18,214.28706487189524
all,2004,s38,38,232.9960686429586
all,2004,s39,32,231.89092567399186
all,2004,s4,35,224.7444981206722
all,2004,s40,40,228.99756209961527
all,2004,s41,37,231.67342224324304
all,2004,s42,35,227.43185125075607
all,2004,s43,18,229.90148339607845
all,2004,s44,29,235.44466980541878
all,2004,s45,29,232.23232621921176
all,2004,s46,18,226.9515948385621
all,2004,s47,23,227.35790406561281
all,2004,s48,31,223.181412936344
all,2004,s49,24,229.24930349710147
all,2004,s5,35,232.17296066084037
all,2004,s50,27,220.99799046153862
all,2004,s51,38,225.60292461749634
all,2004,s52,40,230.90018647166636
all,2004,s53,30,222.03719697471288
all,2004,s54,28,222.36750764576738
all,2004,s55,33,228.1006876367425
all,2004,s56,40,226.24787225346137
all,2004,s57,25,233.05276704399984
all,2004,s58,21,227.00389351428572
all,2004,s59,34,229.57604344598926
all,2004,s6,26,240.15444387507696
all,2004,s60,23,234.81099707747035
all,2004,s61,26,240.76482163292295
all,2004,s62,16,225.73298103333326
all,2004,s63,45,231.7552926131312
all,2004,s64,31,229.7265445621506
all,2004,s65,19,214.1940576105261
all,2004,s66,17,218.7025770941175
all,2004,s67,31,240.24125795956977
all,2004,s68,32,235.41501875806455
all,2004,s69,17,230.44862059411759
all,2004,s7,29,224.34320296157608
all,2004,s70,23,232.28619924347845
all,2004,s71,22,235.44286487142864
all,2004,s72,20,233.95408403578932
all,2004,s73,30,227.53364478781614
all,2004,s74,22,230.1149929653679
all,2004,s75,30,228.6356816016092
all,2004,s76,29,225.60724847389173
all,2004,s77,23,243.52201387588923
all,2004,s78,42,231.928392519512
all,2004,s79,12,236.45396650454543
all,2004,s8,32,231.57136611955653
all,2004,s80,11,226.29076978181817
all,2004,s9,22,234.91649223939393
all,2005,s1,32,227.34931345624977
all,2005,s10,31,234.2092965096774
all,2005,s11,43,224.4670095581394
all,2005,s12,30,227.56678257885045
all,2005,s13,29,225.26313733891624
all,2005,s14,40,227.50465008679498
all,2005,s15,40,227.33474968615397
all,2005,s16,40,226.91118314461514
all,2005,s17,19,229.5346521590642
all,2005,s18,21,222.74718503809515
all,2005,s19,31,231.33616316344083
all,2005,s2,37,231.40036199759763
all,2005,s20,20,237.3089103936843
all,2005,s21,29,218.41449889211827
all,2005,s22,38,230.97804280384082
all,2005,s23,35,228.40580965008405
all,2005,s24,37,234.81587952042045
all,2005,s25,35,232.77212946285707
all,2005,s26,24,226.15796828985515
all,2005,s27,27,217.11043262165245
all,2005,s28,25,223.65095843733332
all,2005,s29,30,224.31369453839065
all,2005,s3,47,227.39023240388545
all,2005,s30,30,220.79283105333332
all,2005,s31,25,227.78252581533326
all,2005,s32,28,226.87980627539693
all,2005,s33,26,229.25885149969235
all,2005,s34,17,234.77639487499994
all,2005,s35,21,221.0528311523811
all,2005,s36,22,224.28037611774894
all,2005,s37,21,224.14759536190485
all,2005,s38,37,232.4804608786786
all,2005,s39,27,230.7728684495726
all,2005,s4,32,222.03716300766123
all,2005,s40,38,227.81324812105242
all,2005,s41,39,233.54497918947362
all,2005,s42,36,230.70862682523799
all,2005,s43,20,222.3227451557894
all,2005,s44,27,232.69457361082618
all,2005,s45,30,231.7367470935632
all,2005,s46,24,230.0505802608695
all,2005,s47,24,231.36178619166668
all,2005,s48,32,229.12085479838706
all,2005,s49,26,225.28695803507688
all,2005,s5,33,234.42214213333324
all,2005,s50,27,229.81565389116827
all,2005,s51,36,226.69605265952367
all,2005,s52,43,230.1669785406424
all,2005,s53,29,228.39120037290658
all,2005,s54,33,227.09418773712136
all,2005,s55,33,230.06416091325764
all,2005,s56,38,227.18892177681332
all,2005,s57,27,231.69417116182325
all,2005,s58,22,227.96762888008664
all,2005,s59,34,223.72023831176475
all,2005,s6,29,235.0716945847291
all,2005,s60,26,226.90057442153858
all,2005,s61,27,238.24084794757823
all,2005,s62,22,229.62804544718622
all,2005,s63,45,232.72598139919177
all,2005,s64,29,236.6291161384237
all,2005,s65,16,199.39058992499983
all,2005,s66,14,183.77467066153847
all,2005,s67,30,233.4944317501149
all,2005,s68,28,235.5571170201058
all,2005,s69,19,225.04763205497068
all,2005,s7,45,229.00909973595932
all,2005,s70,28,233.67798972089946
all,2005,s71,30,234.1553651397701
all,2005,s72,23,230.92788512490122
all,2005,s73,29,227.6739728926109
all,2005,s74,22,224.24248567099573
all,2005,s75,31,226.0143500903226
all,2005,s76,31,228.30367403741937
all,2005,s77,24,239.57536278224637
all,2005,s78,39,228.38439690445338
all,2005,s79,21,234.32144046666667
all,2005,s8,37,235.81894660690645
all,2005,s80,13,222.0003782512821
all,2005,s9,26,230.0711578473845
all,2006,s1,35,228.91274091462154
all,2006,s10,34,230.8791217552584
all,2006,s11,49,228.2725615372449
all,2006,s12,39,228.33227861781356
all,2006,s13,29,228.34345823054173
all,2006,s14,46,231.7596487127535
all,2006,s15,41,228.76437946341463
all,2006,s16,35,222.33794040504193
all,2006,s17,25,232.69163422400015
all,2006,s18,22,217.96720141688309
all,2006,s19,34,227.878422964706
all,2006,s2,37,232.55130495405405
all,2006,s20,21,237.26015160666685
all,2006,s21,25,212.77975266599995
all,2006,s22,43,228.64682104717622
all,2006,s23,36,229.28078204507932
all,2006,s24,43,234.15675137165022
all,2006,s25,39,235.05257560593807
all,2006,s26,27,227.17386743418803
all,2006,s27,28,218.12713667830698
all,2006,s28,28,214.590532739947
all,2006,s29,31,222.2902550391398
all,2006,s3,45,225.09432789636352
all,2006,s30,29,224.36056662709365
all,2006,s31,36,230.4931858593647
all,2006,s32,25,224.50653355733326
all,2006,s33,27,226.80722149401717
all,2006,s34,22,233.0752269138528
all,2006,s35,22,223.92043267229437
all,2006,s36,20,219.9570292894736
all,2006,s37,22,228.9874634818182
all,2006,s38,37,233.3921714936934
all,2006,s39,26,234.26651235846148
all,2006,s4,38,221.28039097439535
all,2006,s40,31,232.91257628602168
all,2006,s41,37,234.05197807627616
all,2006,s42,34,228.42383944456316
all,2006,s43,23,226.96327901581049
all,2006,s44,24,231.20269969456518
all,2006,s45,30,231.35285643034476
all,2006,s46,25,226.40831969400006
all,2006,s47,30,227.7061893799999
all,2006,s48,35,234.45945263159655
all,2006,s49,25,223.75566239266666
all,2006,s5,28,234.63304890952384
all,2006,s50,32,229.32808789173401
all,2006,s51,40,226.10699743576922
all,2006,s52,47,228.65389553247005
all,2006,s53,31,228.0986789569894
all,2006,s54,37,231.32139800540514
all,2006,s55,31,226.59743470838703
all,2006,s56,31,231.36823343010764
all,2006,s57,25,234.10896401066654
all,2006,s58,16,229.06450592499993
all,2006,s59,27,224.66775885413145
all,2006,s6,30,234.26233302022987
all,2006,s60,20,234.17289238263157
all,2006,s61,19,237.54816091461973
all,2006,s62,17,233.1582729470587
all,2006,s63,37,232.91289297207206
all,2006,s64,25,231.4380448126666
all,2006,s65,13,189.2645006358974
all,2006,s66,14,201.88487151868125
all,2006,s67,31,232.16022042451596
all,2006,s68,37,231.73298994564567
all,2006,s69,22,223.3553323190478
all,2006,s7,37,227.4101057576574
all,2006,s70,19,226.30868412982434
all,2006,s71,22,233.5503304948051
all,2006,s72,17,234.3864885205882
all,2006,s73,32,228.99772012056445
all,2006,s74,23,228.62414276916996
all,2006,s75,31,229.74593133763437
all,2006,s76,36,230.41232939444427
all,2006,s77,35,236.65810266857136
all,2006,s78,39,235.36829513387283
all,2006,s79,11,228.55339470909092
all,2006,s8,40,234.84986181474343
all,2006,s80,9,159.26738456666666
all,2006,s9,31,232.6147741277419
all,2007,s1,30,229.13927021999976
all,2007,s10,32,227.48281117439512
all,2007,s11,41,222.32419046024404
all,2007,s12,34,229.43853958253112
all,2007,s13,29,225.77171422463059
all,2007,s14,39,226.67123227854242
all,2007,s15,32,228.62031770080642
all,2007,s16,29,218.97316986206877
all,2007,s17,12,226.7277634090909
all,2007,s18,12,216.34921279242428
all,2007,s19,31,236.12273399010758
all,2007,s2,37,231.35871626186196
all,2007,s20,16,235.98263782833337
all,2007,s21,24,215.7839310898551
all,2007,s22,29,227.51089729014774
all,2007,s23,36,225.34066818523823
all,2007,s24,37,232.82352830780775
all,2007,s25,22,228.0697122818181
all,2007,s26,21,229.55539801619042
all,2007,s27,21,206.98056522857146
all,2007,s28,28,217.86664879920627
all,2007,s29,27,221.68562620968666
all,2007,s3,38,221.7595088411095
all,2007,s30,33,229.4190350590908
all,2007,s31,28,229.66297548597873
all,2007,s32,26,225.71992974307685
all,2007,s33,29,234.59634174532027
all,2007,s34,14,231.52983443846148
all,2007,s35,13,219.1557592820512
all,2007,s36,10,212.4784137111111
all,2007,s37,13,225.47911835897432
all,2007,s38,18,235.09033573202603
all,2007,s39,16,229.76251572499993
all,2007,s4,36,219.02174278476187
all,2007,s40,28,229.29281998174622
all,2007,s41,28,233.4964147354497
all,2007,s42,21,231.20203476190474
all,2007,s43,15,220.57557428761896
all,2007,s44,25,229.18057727200014
all,2007,s45,26,230.62585805384626
all,2007,s46,21,225.21856420952372
all,2007,s47,22,227.55845255411265
all,2007,s48,27,220.06049463532764
all,2007,s49,24,232.50826267101448
all,2007,s5,28,232.7953031518518
all,2007,s50,24,221.69379160108718
all,2007,s51,29,223.98540641379327
all,2007,s52,28,227.886285838889
all,2007,s53,21,221.0272414952382
all,2007,s54,30,227.63170248758638
all,2007,s55,26,236.32281002369217
all,2007,s56,19,230.36077263976603
all,2007,s57,20,229.92582662473674
all,2007,s58,12,226.79926712575752
all,2007,s59,21,226.1068316476189
all,2007,s6,30,232.1551250144828
all,2007,s60,15,232.94270455428574
all,2007,s61,18,241.50752212745084
all,2007,s62,18,222.05305045816974
all,2007,s63,22,232.08280119480509
all,2007,s64,21,228.74487605428564
all,2007,s65,9,190.64252917777776
all,2007,s66,13,191.87391449487183
all,2007,s67,25,229.43101030133346
all,2007,s68,28,234.18299749629628
all,2007,s69,16,210.06720576999996
all,2007,s7,31,230.46432727956986
all,2007,s70,20,226.05615449105252
all,2007,s71,14,230.55977065824175
all,2007,s72,12,220.86470030303033
all,2007,s73,22,208.58960167099593
all,2007,s74,15,218.51095927809524
all,2007,s75,25,222.09692773333333
all,2007,s76,27,225.3465576410257
all,2007,s77,22,240.13697823419906
all,2007,s78,30,236.54250165034486
all,2007,s79,9,231.33918972222222
all,2007,s8,37,233.97528836756732
all,2007,s80,7,144.5917519047619
all,2007,s9,25,234.18967124666645
all,2008,s1,31,229.94910937849434
all,2008,s10,24,232.9662575634058
all,2008,s11,29,220.68195909408843
all,2008,s12,25,234.24911188599992
all,2008,s13,24,227.2196947090581
all,2008,s14,33,232.78674516287884
all,2008,s15,34,232.66017570320847
all,2008,s16,26,223.27761626615376
all,2008,s17,16,223.34072242916665
all,2008,s18,19,218.188157388304
all,2008,s19,27,235.92383435612547
all,2008,s2,36,230.67453025666663
all,2008,s20,15,233.6005796704762
all,2008,s21,18,213.6550434150326
all,2008,s22,23,229.99636158181823
all,2008,s23,29,229.97685493251228
all,2008,s24,34,230.7988850502675
all,2008,s25,21,226.18774598761908
all,2008,s26,23,232.0396505715416
all,2008,s27,18,205.914803330719
all,2008,s28,27,221.32939575099704
all,2008,s29,22,224.45516112164506
all,2008,s3,34,227.17239795365418
all,2008,s30,29,224.62092093399008
all,2008,s31,24,225.56064163876806
all,2008,s32,22,229.23761503160165
all,2008,s33,21,234.47369534952372
all,2008,s34,12,234.96486012575758
all,2008,s35,17,216.90342169117633
all,2008,s36,16,230.54200312916657
all,2008,s37,14,219.52189648351646
all,2008,s38,23,227.94465913833997
all,2008,s39,16,224.9474879791667
all,2008,s4,24,209.51357887753602
all,2008,s40,24,232.2876949380435
all,2008,s41,18,234.115382385621
all,2008,s42,23,228.4387074094862
all,2008,s43,13,212.64112719999991
all,2008,s44,21,233.9013314638094
all,2008,s45,23,225.1456847770751
all,2008,s46,20,224.9445797194736
all,2008,s47,23,229.16204810513855
all,2008,s48,25,234.9990037326667
all,2008,s49,23,235.0215983501977
all,2008,s5,21,238.90044744857136
all,2008,s50,23,226.6049602632412
all,2008,s51,32,231.74248414173388
all,2008,s52,36,226.8244474007934
all,2008,s53,27,225.59918481196604
all,2008,s54,35,228.06801777781524
all,2008,s55,26,235.0018321304615
all,2008,s56,23,235.0359271802371
all,2008,s57,19,234.41520383274843
all,2008,s58,14,235.2308463758242
all,2008,s59,18,221.0222610594771
all,2008,s6,25,228.92327590599982
all,2008,s60,11,229.6640243272727
all,2008,s61,20,242.24372943842098
all,2008,s62,12,226.5462945651515
all,2008,s63,22,240.36691571904748
all,2008,s64,20,238.1886789963157
all,2008,s65,8,175.0918601785714
all,2008,s66,9,196.77198873333336
all,2008,s67,25,232.71762571066685
all,2008,s68,27,233.64457125868938
all,2008,s69,14,212.65375908681315
all,2008,s7,27,223.87140574074073
all,2008,s70,16,229.6872763875
all,2008,s71,18,227.34135783006533
all,2008,s72,12,218.86163404545462
all,2008,s73,24,226.22049544347848
all,2008,s74,16,226.2587521333332
all,2008,s75,22,231.165564748052
all,2008,s76,32,233.7930034518145
all,2008,s77,18,237.60879548758157
all,2008,s78,33,230.0192440787877
all,2008,s79,7,218.47992857142856
all,2008,s8,32,234.40438948689504
all,2008,s80,7,189.76664295238092
all,2008,s9,20,230.6219584305262
all,2009,s1,30,229.48406089609173
all,2009,s10,29,231.34383098522156
all,2009,s11,37,224.97057854474468
all,2009,s12,29,230.12772098965496
all,2009,s13,23,225.6295885351779
all,2009,s14,35,228.21220604403368
all,2009,s15,32,224.76457964536294
all,2009,s16,34,222.0375234682708
all,2009,s17,21,229.59755930476203
all,2009,s18,17,220.68782749117648
all,2009,s19,33,236.43817133446964
all,2009,s2,39,230.58767176302283
all,2009,s20,27,241.80634237150997
all,2009,s21,25,214.606957082
all,2009,s22,34,233.45037736791443
all,2009,s23,33,224.4863592632576
all,2009,s24,43,231.53955903875976
all,2009,s25,27,234.41677169686616
all,2009,s26,23,228.19309880869577
all,2009,s27,18,201.25849252679743
all,2009,s28,28,221.7824896722222
all,2009,s29,22,219.47067245454545
all,2009,s3,39,229.83402563670694
all,2009,s30,32,225.73510276028222
all,2009,s31,26,228.56352560153857
all,2009,s32,23,228.23241623636366
all,2009,s33,19,233.9502525532162
all,2009,s34,20,230.7675243294737
all,2009,s35,21,229.12159743523813
all,2009,s36,19,220.01739091812848
all,2009,s37,19,224.21573883859648
all,2009,s38,34,234.46676576577534
all,2009,s39,21,240.43384769523797
all,2009,s4,32,221.7854358427418
all,2009,s40,34,228.47099432834227
all,2009,s41,30,234.73903090298847
all,2009,s42,29,227.6236021438423
all,2009,s43,18,222.63024531699327
all,2009,s44,20,232.5771504163157
all,2009,s45,23,222.91958938577073
all,2009,s46,20,223.22123145315774
all,2009,s47,23,229.49583465849818
all,2009,s48,27,228.5075630512821
all,2009,s49,25,227.06361314599988
all,2009,s5,29,237.24817143349745
all,2009,s50,30,225.79628408206935
all,2009,s51,35,230.12320774420158
all,2009,s52,41,227.05962176829266
all,2009,s53,29,233.7262334679804
all,2009,s54,33,228.50146763863637
all,2009,s55,29,233.92168570394077
all,2009,s56,32,236.03849105342746
all,2009,s57,24,232.98870963731878
all,2009,s58,15,228.0226842114286
all,2009,s59,30,220.48325554183907
all,2009,s6,31,232.8899342821506
all,2009,s60,18,228.15006694836597
