,CCLE_ID,in_DRIVE,in_Achilles,in_Marcotte,Novartis_name,Novartis_Primary_site,Novartis_Pathologist_Annotation,Marcotte_name,Marcotte_subtype_three_receptor,Marcotte_subtype_neve,Marcotte_subtype_intrinsic,lineage,lineage_subtype,lineage_sub_subtype
ACH-000548,BHY_UPPER_AERODIGESTIVE_TRACT,False,True,False,,,,,,,,upper_aerodigestive,upper_aerodigestive_squamous,
ACH-000794,BICR22_UPPER_AERODIGESTIVE_TRACT,False,True,False,,,,,,,,upper_aerodigestive,upper_aerodigestive_squamous,
ACH-000771,BICR56_UPPER_AERODIGESTIVE_TRACT,False,True,False,,,,,,,,upper_aerodigestive,upper_aerodigestive_squamous,
ACH-000415,BICR6_UPPER_AERODIGESTIVE_TRACT,True,True,False,bicr6,upper_aerodigestive_tract,Upper_Aerodigestive_Tract:Carcinoma,,,,,upper_aerodigestive,upper_aerodigestive_squamous,
ACH-000160,BT12_SOFT_TISSUE,False,True,False,,,,,,,,rhabdoid,,
ACH-001020,BT16_SOFT_TISSUE,True,True,False,bt16,central_nervous_system,PNET:Rhabdoid,,,,,rhabdoid,,
ACH-000536,BT20_BREAST,True,True,True,,,,bt20,TNBC,basala,Basal,breast,TNBC,
ACH-000927,BT474_BREAST,False,True,True,,,,bt474,ERBB2,her2,LuminalA,breast,TPBC,
ACH-000818,BT483_BREAST,False,False,True,,,,bt483,ER,luminal,LuminalA,breast,TPBC,
ACH-000288,BT549_BREAST,True,False,True,bt549,breast,Breast:Carcinoma,bt549,TNBC,basalb,CL,breast,TNBC,
ACH-000535,BXPC3_PANCREAS,True,True,False,bxpc3,pancreas,Pancreas:Carcinoma,,,,,pancreas,,
ACH-000009,C2BBE1_LARGE_INTESTINE,False,True,False,,,,,,,,colorectal,,
ACH-000580,C32_SKIN,True,True,False,c32,skin,Skin:Melanoma,,,,,skin,melanoma,
ACH-000206,C8166_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,False,True,False,,,,,,,,lymphoma,T-cell_lymphoma_other,
ACH-000003,CACO2_LARGE_INTESTINE,False,True,False,,,,,,,,colorectal,,
ACH-000210,CADOES1_BONE,False,True,False,,,,,,,,bone,Ewing_sarcoma,
ACH-000433,CAKI1_KIDNEY,True,False,False,caki1,kidney,Kidney:Carcinoma,,,,,kidney,,
ACH-000234,CAKI2_KIDNEY,True,True,False,caki2,kidney,Kidney:Carcinoma,,,,,kidney,,
ACH-000212,CAL120_BREAST,True,True,True,cal120,breast,Breast:Carcinoma,cal120,TNBC,basalb,CL,breast,TNBC,
ACH-000826,CAL12T_LUNG,False,True,False,,,,,,,,lung,lung_NSC,
ACH-000902,CAL148_BREAST,False,False,True,,,,cal148,TNBC,luminal,HER2,breast,TNBC,
ACH-000832,CAL27_UPPER_AERODIGESTIVE_TRACT,True,True,False,cal27,upper_aerodigestive_tract,Upper_Aerodigestive_Tract:Carcinoma,,,,,upper_aerodigestive,upper_aerodigestive_squamous,
ACH-000142,CAL29_URINARY_TRACT,True,False,False,cal29,urinary_tract,Bladder:Carcinoma,,,,,urinary_tract,,
ACH-000518,CAL33_UPPER_AERODIGESTIVE_TRACT,True,True,False,cal33,upper_aerodigestive_tract,Upper_Aerodigestive_Tract:Carcinoma,,,,,upper_aerodigestive,upper_aerodigestive_squamous,
ACH-000856,CAL51_BREAST,True,True,True,cal51,breast,Breast:Carcinoma,cal51,TNBC,basalb,CL,breast,TNBC,
ACH-000457,CAL54_KIDNEY,True,True,False,cal54,kidney,Kidney:Carcinoma,,,,,kidney,,
ACH-000857,CAL851_BREAST,True,False,True,cal851,breast,Breast:Carcinoma,cal851,TNBC,basala,Basal,breast,TNBC,
ACH-000511,CALU1_LUNG,False,True,False,,,,,,,,lung,lung_NSC,lung_squamous
ACH-000392,CALU3_LUNG,False,True,False,,,,,,,,lung,lung_NSC,lung_adenocarcinoma
ACH-000264,CALU6_LUNG,True,True,False,calu6,lung,Lung:NSCLC_Others,,,,,lung,lung_NSC,
ACH-000783,CAMA1_BREAST,True,False,True,cama1,breast,Breast:Carcinoma,cama1,ER,luminal,LuminalB,breast,ERpos,
ACH-000713,CAOV3_OVARY,True,True,False,caov3,ovary,Ovary:Carcinoma,,,,,ovary,ovary_adenocarcinoma,ovary_high_grade_serous
ACH-000103,CAOV4_OVARY,False,True,False,,,,,,,,ovary,ovary_adenocarcinoma,ovary_high_grade_serous
ACH-000464,CAS1_CENTRAL_NERVOUS_SYSTEM,True,True,False,cas1,central_nervous_system,CNS:Glioma_HighGrade,,,,,central_nervous_system,glioma,glioblastoma
ACH-000963,CCK81_LARGE_INTESTINE,True,False,False,cck81,large_intestine,Colorectal:Carcinoma,,,,,colorectal,colorectal_MSI,
ACH-000138,CFPAC1_PANCREAS,True,True,False,cfpac1,pancreas,Pancreas:Carcinoma,,,,,pancreas,,
ACH-000025,CH157MN_CENTRAL_NERVOUS_SYSTEM,False,True,False,,,,,,,,central_nervous_system,meningioma,
ACH-000867,CHAGOK1_LUNG,True,True,False,chagok1,lung,Lung:Others,,,,,lung,lung_NSC,
ACH-000458,CJM_SKIN,False,True,False,,,,,,,,skin,melanoma,
ACH-000249,CL11_LARGE_INTESTINE,True,False,False,cl11,large_intestine,Colorectal:Carcinoma,,,,,colorectal,,
ACH-000895,CL34_LARGE_INTESTINE,True,False,False,cl34,large_intestine,Colorectal:Carcinoma,,,,,colorectal,colorectal_MSI,
ACH-001036,CMK115_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,True,False,False,cmk115,haematopoietic_and_lymphoid_tissue,Leukemia:AML,,,,,leukemia,AML,
ACH-000641,CMK_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,True,False,False,cmk,haematopoietic_and_lymphoid_tissue,Leukemia:AML,,,,,leukemia,AML,
ACH-000253,COLO201_LARGE_INTESTINE,True,False,False,colo201,large_intestine,Colorectal:Carcinoma,,,,,colorectal,,
ACH-001039,COLO205_LARGE_INTESTINE,True,True,False,colo205,large_intestine,Colorectal:Carcinoma,,,,,colorectal,,
ACH-000202,COLO320_LARGE_INTESTINE,True,False,False,colo320,large_intestine,Colorectal:Carcinoma,,,,,colorectal,,
ACH-000350,COLO678_LARGE_INTESTINE,True,False,False,colo678,large_intestine,Colorectal:Carcinoma,,,,,colorectal,,
ACH-000805,COLO679_SKIN,True,True,False,colo679,skin,Skin:Melanoma,,,,,skin,melanoma,
ACH-000717,COLO680N_OESOPHAGUS,False,True,False,,,,,,,,esophagus,esophagus_squamous,
ACH-000864,COLO684_ENDOMETRIUM,False,True,False,,,,,,,,uterus,uterus_endometrium,
ACH-001041,COLO699_LUNG,False,True,False,,,,,,,,lung,lung_NSC,lung_adenocarcinoma
ACH-001042,COLO704_OVARY,False,True,False,,,,,,,,ovary,ovary_adenocarcinoma,
ACH-000582,COLO741_SKIN,True,True,False,colo741,skin,Skin:Melanoma,,,,,skin,melanoma,
ACH-000812,COLO783_SKIN,False,True,False,,,,,,,,skin,melanoma,
ACH-000401,COLO800_SKIN,False,True,False,,,,,,,,skin,melanoma,
ACH-000644,COLO829_SKIN,True,True,False,colo829,skin,Skin:Melanoma,,,,,skin,melanoma,
ACH-000161,CORL105_LUNG,True,True,False,corl105,lung,Lung:NSCLC_Adeno,,,,,lung,lung_NSC,lung_adenocarcinoma
ACH-000662,CORL23_LUNG,True,True,False,corl23,lung,Lung:NSCLC_Large_Cell,,,,,lung,lung_NSC,lung_large
ACH-000257,CORL279_LUNG,False,True,False,,,,,,,,lung,lung_small,
ACH-000508,CORL88_LUNG,False,True,False,,,,,,,,lung,lung_small,
ACH-000256,COV318_OVARY,True,False,False,cov318,ovary,Ovary:Carcinoma,,,,,ovary,ovary_adenocarcinoma,ovary_high_grade_serous
ACH-000278,COV362_OVARY,True,True,False,cov362,ovary,Ovary:Carcinoma,,,,,ovary,ovary_adenocarcinoma,ovary_high_grade_serous
ACH-000123,COV434_OVARY,False,True,False,,,,,,,,ovary,ovary_adenocarcinoma,ovary_endometrioid
ACH-001048,COV504_OVARY,False,True,False,,,,,,,,ovary,ovary_adenocarcinoma,ovary_high_grade_serous
ACH-000608,COV644_OVARY,False,True,False,,,,,,,,ovary,ovary_adenocarcinoma,ovary_mucinous
ACH-000998,CW2_LARGE_INTESTINE,True,False,False,cw2,large_intestine,Colorectal:Carcinoma,,,,,colorectal,colorectal_MSI,
ACH-001050,CW9019_SOFT_TISSUE,False,True,False,,,,,,,,rhabdomyosarcoma,,
ACH-000055,D283MED_CENTRAL_NERVOUS_SYSTEM,False,True,False,,,,,,,,central_nervous_system,medulloblastoma,med_group_3
ACH-000095,D341MED_CENTRAL_NERVOUS_SYSTEM,False,True,False,,,,,,,,central_nervous_system,medulloblastoma,med_group_3
ACH-001052,D384_CENTRAL_NERVOUS_SYSTEM,False,True,False,,,,,,,,central_nervous_system,medulloblastoma,med_group_3
ACH-001053,D425_CENTRAL_NERVOUS_SYSTEM,False,True,False,,,,,,,,central_nervous_system,medulloblastoma,med_group_3
ACH-001054,D458_CENTRAL_NERVOUS_SYSTEM,False,True,False,,,,,,,,central_nervous_system,medulloblastoma,med_group_3
ACH-001055,D556_CENTRAL_NERVOUS_SYSTEM,False,True,False,,,,,,,,central_nervous_system,medulloblastoma,
ACH-000243,DANG_PANCREAS,True,False,False,dang,pancreas,Pancreas:Carcinoma,,,,,pancreas,,
ACH-000211,DAOY_CENTRAL_NERVOUS_SYSTEM,True,False,False,daoy,central_nervous_system,CNS:Medulloblastoma,,,,,central_nervous_system,medulloblastoma,non-MYC
ACH-000863,DBTRG05MG_CENTRAL_NERVOUS_SYSTEM,False,True,False,,,,,,,,central_nervous_system,glioma,glioblastoma
ACH-000334,DB_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,False,True,False,,,,,,,,lymphoma,DLBCL,
ACH-000207,DETROIT562_UPPER_AERODIGESTIVE_TRACT,True,False,False,detroit562,upper_aerodigestive_tract,Upper_Aerodigestive_Tract:Carcinoma,,,,,upper_aerodigestive,upper_aerodigestive_squamous,
ACH-000244,DKMG_CENTRAL_NERVOUS_SYSTEM,False,True,False,,,,,,,,central_nervous_system,glioma,glioblastoma
ACH-001061,DLD1_LARGE_INTESTINE,True,True,False,dld1,large_intestine,Colorectal:Carcinoma,,,,,colorectal,,
ACH-000530,DMS114_LUNG,True,True,False,dms114,lung,Lung:SCLC,,,,,lung,lung_small,
ACH-000749,DMS273_LUNG,True,True,False,dms273,lung,Lung:SCLC,,,,,lung,lung_small,
ACH-000698,DMS53_LUNG,False,True,False,,,,,,,,lung,lung_small,
ACH-000981,DND41_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,False,True,False,,,,,,,,leukemia,T-cell_ALL,
ACH-000979,DU145_PROSTATE,True,True,False,du145,prostate,Prostate:Carcinoma,,,,,prostate,,
ACH-000258,DU4475_BREAST,False,False,True,,,,du4475,TNBC,basalb,,breast,TNBC,
ACH-000563,EBC1_LUNG,True,True,False,ebc1,lung,Lung:NSCLC_Squamous,,,,,lung,lung_NSC,lung_squamous
ACH-000560,ECC10_STOMACH,False,True,False,,,,,,,,gastric,gastric_small,
ACH-000305,ECGI10_OESOPHAGUS,False,True,False,,,,,,,,esophagus,esophagus_squamous,
ACH-000435,EFE184_ENDOMETRIUM,False,True,False,,,,,,,,uterus,uterus_endometrium,
ACH-000117,EFM192A_BREAST,True,False,True,efm192a,breast,Breast:Carcinoma,efm192a,ERBB2,her2,LuminalA,breast,TPBC,
ACH-000330,EFM19_BREAST,False,True,True,,,,efm19,ER,luminal,LuminalA,breast,ERpos,
ACH-000308,EFO21_OVARY,False,True,False,,,,,,,,ovary,ovary_adenocarcinoma,ovary_clear_cell
ACH-000936,EFO27_OVARY,False,True,False,,,,,,,,ovary,ovary_adenocarcinoma,ovary_endometrioid
ACH-000706,EKVX_LUNG,False,True,False,,,,,,,,lung,lung_NSC,lung_adenocarcinoma
ACH-000978,EN_ENDOMETRIUM,False,True,False,,,,,,,,uterus,uterus_endometrium,
ACH-000585,EPLC272H_LUNG,False,True,False,,,,,,,,lung,lung_NSC,lung_squamous
ACH-000906,ES2_OVARY,False,True,False,,,,,,,,ovary,ovary_adenocarcinoma,ovary_clear_cell
ACH-000913,ESS1_ENDOMETRIUM,False,True,False,,,,,,,,uterus,uterus_endometrium,
ACH-001065,EVSAT_BREAST,False,False,True,,,,evsat,ER,luminal,HER2,breast,ERneg,
ACH-000499,EW8_BONE,False,True,False,,,,,,,,bone,Ewing_sarcoma,
ACH-000279,EWS502_BONE,False,True,False,,,,,,,,bone,Ewing_sarcoma,
ACH-000487,F36P_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,False,True,False,f36p,haematopoietic_and_lymphoid_tissue,Leukemia:AML,,,,,leukemia,AML,
ACH-000846,FADU_UPPER_AERODIGESTIVE_TRACT,True,True,False,fadu,upper_aerodigestive_tract,Upper_Aerodigestive_Tract:Carcinoma,,,,,upper_aerodigestive,upper_aerodigestive_squamous,
ACH-000633,FU97_STOMACH,False,True,False,,,,,,,,gastric,gastric_adenocarcinoma,diffuse_gastric
ACH-001272,FUJI_SOFT_TISSUE,True,False,False,fuji,soft_tissue,Soft_Tissue:Sarcoma_Synovial,,,,,soft_tissue,synovial_sarcoma,
ACH-000574,FUOV1_OVARY,True,False,False,fuov1,ovary,Ovary:Carcinoma,,,,,ovary,ovary_adenocarcinoma,ovary_high_grade_serous
ACH-000572,G361_SKIN,False,True,False,,,,,,,,skin,melanoma,
ACH-000096,G401_SOFT_TISSUE,True,True,False,g401,soft_tissue,Soft_Tissue:Sarcoma_Rhabdoid,,,,,rhabdoid,,
ACH-000375,G402_SOFT_TISSUE,True,True,False,g402,soft_tissue,Soft_Tissue:Sarcoma_Rhabdoid,,,,,rhabdoid,,
ACH-000098,GAMG_CENTRAL_NERVOUS_SYSTEM,True,False,False,gamg,central_nervous_system,CNS:Glioma,,,,,central_nervous_system,glioma,glioblastoma
ACH-000738,GB1_CENTRAL_NERVOUS_SYSTEM,True,True,False,gb1,central_nervous_system,CNS:Glioma_HighGrade,,,,,central_nervous_system,glioma,glioblastoma
ACH-000756,GI1_CENTRAL_NERVOUS_SYSTEM,True,False,False,gi1,central_nervous_system,CNS:Glioma,,,,,central_nervous_system,glioma,
ACH-002332,GISTT1_GASTROINTESTINAL_TRACT,True,False,False,gistt1,gastrointestinal_tract_(site_indeterminate),Undefined:GIST,,,,,,,
ACH-000982,GP2D_LARGE_INTESTINE,True,True,False,,,,,,,,colorectal,colorectal_MSI,
ACH-000746,GSS_STOMACH,False,True,False,,,,,,,,gastric,gastric_adenocarcinoma,
ACH-000485,GSU_STOMACH,False,True,False,,,,,,,,gastric,gastric_adenocarcinoma,
ACH-002321,HBL100_BREAST,False,False,True,,,,hbl100,TNBC,basalb,CL,breast,,
ACH-001514,HCC1008_BREAST,False,False,True,,,,hcc1008,ER,luminal,LuminalA,breast,,
ACH-000374,HCC1143_BREAST,False,True,True,,,,hcc1143,TNBC,basala,Basal,breast,TNBC,
ACH-000111,HCC1187_BREAST,False,True,True,,,,hcc1187,TNBC,basala,Basal,breast,TNBC,
ACH-000901,HCC1359_LUNG,True,True,False,hcc1359,lung,Lung:NSCLC_Large_Cell,,,,,lung,lung_NSC,lung_large
ACH-000699,HCC1395_BREAST,False,True,True,,,,hcc1395,TNBC,basalb,CL,breast,TNBC,
ACH-000277,HCC1419_BREAST,False,False,True,,,,hcc1419,ERBB2,her2,LuminalA,breast,HER2Amp,
ACH-000352,HCC1428_BREAST,False,True,False,,,,hcc1428,ER,luminal,LuminalB,breast,ERpos,
ACH-000349,HCC1500_BREAST,True,True,True,hcc1500,breast,Breast:Carcinoma,hcc1500,ER,luminal,LuminalA,breast,TPBC,
ACH-000930,HCC1569_BREAST,False,True,True,,,,hcc1569,ERBB2,basalb,Basal,breast,TNBC,
ACH-000196,HCC1599_BREAST,False,False,True,,,,hcc1599,TNBC,basala,Basal,breast,HER2Amp,
ACH-000878,HCC15_LUNG,True,True,False,hcc15,lung,Lung:NSCLC_Squamous,,,,,lung,lung_NSC,lung_squamous
ACH-000624,HCC1806_BREAST,True,True,True,hcc1806,breast,Breast:Carcinoma,hcc1806,TNBC,basala,Basal,breast,TNBC,
ACH-000712,HCC1833_LUNG,True,False,False,hcc1833,lung,Lung:NSCLC_Adeno,,,,,lung,lung_NSC,lung_adenocarcinoma
ACH-000223,HCC1937_BREAST,False,True,True,,,,hcc1937,TNBC,basala,Basal,breast,TNBC,
ACH-000859,HCC1954_BREAST,True,True,True,hcc1954,breast,Breast:Carcinoma,hcc1954,ERBB2,basala,HER2,breast,HER2Amp,
ACH-000725,HCC202_BREAST,False,True,True,,,,hcc202,ERBB2,her2,HER2,breast,HER2Amp,
ACH-002322,HCC2185_BREAST,False,False,True,,,,hcc2185,TNBC,luminal,LuminalB,breast,,
ACH-000755,HCC2218_BREAST,False,True,True,,,,hcc2218,ERBB2,her2,LuminalA,breast,HER2Amp,
ACH-000143,HCC2429_LUNG,False,True,False,,,,,,,,lung,lung_NSC,
ACH-000975,HCC2450_LUNG,False,True,False,,,,,,,,lung,lung_NSC,lung_adenocarcinoma
ACH-002323,HCC2688_BREAST,False,False,True,,,,hcc2688,TNBC,luminal,Basal,breast,,
ACH-000690,HCC2814_LUNG,False,True,False,,,,,,,,lung,lung_NSC,lung_squamous
ACH-002324,HCC3153_BREAST,False,False,True,,,,hcc3153,TNBC,basala,Basal,breast,,
ACH-000515,HCC33_LUNG,False,True,False,,,,,,,,lung,lung_small,
ACH-000575,HCC364_LUNG,False,True,False,,,,,,,,lung,lung_NSC,lung_adenocarcinoma
ACH-000840,HCC366_LUNG,False,True,False,,,,,,,,lung,lung_NSC,lung_mixed
ACH-000276,HCC38_BREAST,True,True,True,hcc38,breast,Breast:Carcinoma,hcc38,TNBC,basala,Basal,breast,TNBC,
ACH-000066,HCC4006_LUNG,True,False,False,hcc4006,lung,Lung:NSCLC_Adeno,,,,,lung,lung_NSC,lung_adenocarcinoma
ACH-000667,HCC44_LUNG,True,True,False,hcc44,lung,Lung:NSCLC_Adeno,,,,,lung,lung_NSC,lung_adenocarcinoma
ACH-000339,HCC461_LUNG,False,True,False,,,,,,,,lung,lung_NSC,lung_adenocarcinoma
ACH-000872,HCC515_LUNG,False,True,False,,,,,,,,lung,lung_NSC,lung_adenocarcinoma
ACH-000668,HCC70_BREAST,False,True,True,,,,hcc70,TNBC,basala,Basal,breast,TNBC,
ACH-000029,HCC827GR5_LUNG,False,True,False,,,,,,,,lung,lung_NSC,lung_adenocarcinoma
ACH-002333,HCC827GR_LUNG,True,False,False,hcc827gr,lung,Lung:NSCLC_Adeno,,,,,lung,,
ACH-000012,HCC827_LUNG,True,True,False,hcc827,lung,Lung:NSCLC_Adeno,,,,,lung,lung_NSC,lung_adenocarcinoma
ACH-000454,HCC95_LUNG,True,True,False,hcc95,lung,Lung:NSCLC_Squamous,,,,,lung,lung_NSC,lung_squamous
ACH-000971,HCT116_LARGE_INTESTINE,True,True,False,hct116,large_intestine,Colorectal:Carcinoma,,,,,colorectal,colorectal_MSI,
ACH-000997,HCT15_LARGE_INTESTINE,True,False,False,hct15,large_intestine,Colorectal:Carcinoma,,,,,colorectal,colorectal_MSI,
ACH-000643,HDQP1_BREAST,False,False,True,,,,hdqp1,TNBC,basala,Normal,breast,TNBC,
ACH-000954,HEC1A_ENDOMETRIUM,True,True,False,hec1a,endometrium,Endometrium:Carcinoma,,,,,uterus,uterus_endometrium,
ACH-000996,HEC251_ENDOMETRIUM,False,True,False,,,,,,,,uterus,uterus_endometrium,
ACH-000946,HEC265_ENDOMETRIUM,True,False,False,hec265,endometrium,Endometrium:Carcinoma,,,,,uterus,uterus_endometrium,
ACH-000831,HEC50B_ENDOMETRIUM,True,True,False,hec50b,endometrium,Endometrium:Carcinoma,,,,,uterus,uterus_endometrium,
ACH-000994,HEC59_ENDOMETRIUM,False,True,False,,,,,,,,uterus,uterus_endometrium,
ACH-000984,HEC6_ENDOMETRIUM,True,False,False,hec6,endometrium,Endometrium:Carcinoma,,,,,uterus,uterus_endometrium,
ACH-000049,HEKTE_KIDNEY,False,True,False,,,,,,,,kidney,renal,renal_immortalized
ACH-000005,HEL9217_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,True,False,False,hel9217,haematopoietic_and_lymphoid_tissue,Leukemia:AML,,,,,leukemia,AML,
ACH-001086,HELA_CERVIX,False,True,False,,,,,,,,cervix,,
ACH-000004,HEL_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,True,True,False,hel,haematopoietic_and_lymphoid_tissue,Leukemia:AML,,,,,leukemia,AML,
ACH-000625,HEP3B217_LIVER,True,True,False,hep3b217,liver,Liver:HCC,,,,,liver,,
ACH-000739,HEPG2_LIVER,True,False,False,hepg2,liver,Liver:HCC,,,,,liver,,
ACH-000542,HEYA8_OVARY,True,True,False,heya8,ovary,Ovary:Carcinoma,,,,,ovary,ovary_adenocarcinoma,ovary_low_grade_serous
ACH-000847,HGC27_STOMACH,True,True,False,hgc27,stomach,Gastric:Carcinoma,,,,,gastric,,
ACH-001087,HK2_KIDNEY,False,True,False,,,,,,,,kidney,renal,renal_immortalized
ACH-000002,HL60_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,False,True,False,,,,,,,,leukemia,AML,
ACH-001088,HLC1_LUNG,False,True,False,,,,,,,,lung,lung_NSC,lung_adenocarcinoma
ACH-001089,HLE_LIVER,True,False,False,hle,liver,Liver:HCC,,,,,liver,,
ACH-000393,HLF_LIVER,True,True,False,hlf,liver,Liver:HCC,,,,,liver,,
ACH-000721,HMC18_BREAST,True,False,False,hmc18,breast,Breast:Carcinoma,,,,,breast,,
ACH-000299,HNT34_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,False,True,False,,,,,,,,leukemia,AML,
ACH-000861,HOP62_LUNG,False,True,False,,,,,,,,lung,lung_NSC,lung_adenocarcinoma
ACH-000270,HPAC_PANCREAS,False,True,False,,,,,,,,pancreas,,
ACH-000094,HPAFII_PANCREAS,False,True,False,,,,,,,,pancreas,,
ACH-001091,HRT18_LARGE_INTESTINE,True,False,False,hrt18,large_intestine,Colorectal:Carcinoma,,,,,colorectal,colorectal_MSI,
