Wavelength,Disperison D,D standard deviation error
1.384,-54.81621,0.73263
1.385,-54.80941,0.7315
1.386,-54.80269,0.73036
1.387,-54.79604,0.72924
1.388,-54.78947,0.72812
1.389,-54.78297,0.727
1.39,-54.77654,0.72589
1.391,-54.77018,0.72479
1.392,-54.76389,0.72369
1.393,-54.75767,0.7226
1.394,-54.75152,0.72152
1.395,-54.74543,0.72044
1.396,-54.7394,0.71936
1.397,-54.73344,0.71829
1.398,-54.72754,0.71723
1.399,-54.7217,0.71617
1.4,-54.71592,0.71512
1.401,-54.7102,0.71407
1.402,-54.70453,0.71303
1.403,-54.69893,0.71199
1.404,-54.69337,0.71096
1.405,-54.68788,0.70993
1.406,-54.68243,0.70891
1.407,-54.67704,0.7079
1.408,-54.67169,0.70689
1.409,-54.6664,0.70588
1.41,-54.66115,0.70488
1.411,-54.65595,0.70388
1.412,-54.6508,0.70289
1.413,-54.64569,0.70191
1.414,-54.64063,0.70093
1.415,-54.63561,0.69995
1.416,-54.63063,0.69898
1.417,-54.6257,0.69802
1.418,-54.6208,0.69706
1.419,-54.61594,0.6961
1.42,-54.61112,0.69515
1.421,-54.60634,0.69421
1.422,-54.60159,0.69327
1.423,-54.59688,0.69233
1.424,-54.5922,0.6914
1.425,-54.58755,0.69047
1.426,-54.58294,0.68955
1.427,-54.57836,0.68863
1.428,-54.57381,0.68772
1.429,-54.56928,0.68681
1.43,-54.56479,0.68591
1.431,-54.56032,0.68501
1.432,-54.55587,0.68412
1.433,-54.55146,0.68323
1.434,-54.54706,0.68234
1.435,-54.54269,0.68146
1.436,-54.53835,0.68059
1.437,-54.53402,0.67971
1.438,-54.52971,0.67885
1.439,-54.52543,0.67798
1.44,-54.52116,0.67713
1.441,-54.51691,0.67627
1.442,-54.51268,0.67542
1.443,-54.50846,0.67458
1.444,-54.50426,0.67374
1.445,-54.50008,0.6729
1.446,-54.4959,0.67207
1.447,-54.49174,0.67124
1.448,-54.48759,0.67041
1.449,-54.48345,0.66959
1.45,-54.47933,0.66878
1.451,-54.47521,0.66796
1.452,-54.4711,0.66716
1.453,-54.46699,0.66635
1.454,-54.4629,0.66555
1.455,-54.45881,0.66476
1.456,-54.45472,0.66396
1.457,-54.45064,0.66318
1.458,-54.44656,0.66239
1.459,-54.44249,0.66161
1.46,-54.43841,0.66084
1.461,-54.43434,0.66006
1.462,-54.43027,0.65929
1.463,-54.4262,0.65853
1.464,-54.42212,0.65777
1.465,-54.41805,0.65701
1.466,-54.41397,0.65626
1.467,-54.40989,0.65551
1.468,-54.4058,0.65476
1.469,-54.40171,0.65402
1.47,-54.39761,0.65328
1.471,-54.3935,0.65255
1.472,-54.38939,0.65182
1.473,-54.38527,0.65109
1.474,-54.38114,0.65037
1.475,-54.377,0.64964
1.476,-54.37286,0.64893
1.477,-54.3687,0.64821
1.478,-54.36452,0.64751
1.479,-54.36034,0.6468
1.48,-54.35614,0.6461
1.481,-54.35193,0.6454
1.482,-54.34771,0.6447
1.483,-54.34347,0.64401
1.484,-54.33921,0.64332
1.485,-54.33494,0.64263
1.486,-54.33064,0.64195
1.487,-54.32634,0.64127
1.488,-54.32201,0.6406
1.489,-54.31766,0.63992
1.49,-54.3133,0.63926
1.491,-54.30891,0.63859
1.492,-54.3045,0.63793
1.493,-54.30007,0.63727
1.494,-54.29562,0.63661
1.495,-54.29114,0.63596
1.496,-54.28664,0.63531
1.497,-54.28211,0.63466
1.498,-54.27756,0.63402
1.499,-54.27299,0.63338
1.5,-54.26839,0.63274
1.501,-54.26376,0.63211
1.502,-54.2591,0.63148
1.503,-54.25441,0.63085
1.504,-54.2497,0.63022
1.505,-54.24496,0.6296
1.506,-54.24018,0.62898
1.507,-54.23538,0.62837
1.508,-54.23054,0.62775
1.509,-54.22567,0.62714
1.51,-54.22077,0.62654
1.511,-54.21584,0.62593
1.512,-54.21087,0.62533
1.513,-54.20587,0.62473
1.514,-54.20083,0.62414
1.515,-54.19576,0.62354
1.516,-54.19065,0.62295
1.517,-54.18551,0.62237
1.518,-54.18033,0.62178
1.519,-54.17511,0.6212
1.52,-54.16985,0.62062
1.521,-54.16455,0.62004
1.522,-54.15922,0.61947
1.523,-54.15384,0.6189
1.524,-54.14843,0.61833
1.525,-54.14297,0.61777
1.526,-54.13747,0.6172
1.527,-54.13193,0.61664
1.528,-54.12635,0.61609
1.529,-54.12072,0.61553
1.53,-54.11505,0.61498
1.531,-54.10934,0.61443
1.532,-54.10358,0.61388
1.533,-54.09777,0.61334
1.534,-54.09192,0.6128
1.535,-54.08603,0.61226
1.536,-54.08009,0.61172
1.537,-54.0741,0.61118
1.538,-54.06806,0.61065
1.539,-54.06197,0.61012
1.54,-54.05584,0.6096
1.541,-54.04965,0.60907
1.542,-54.04342,0.60855
1.543,-54.03713,0.60803
1.544,-54.0308,0.60751
1.545,-54.02441,0.607
1.546,-54.01798,0.60648
1.547,-54.01149,0.60597
1.548,-54.00494,0.60546
1.549,-53.99835,0.60496
1.55,-53.9917,0.60445
1.551,-53.98499,0.60395
1.552,-53.97824,0.60345
1.553,-53.97142,0.60296
1.554,-53.96456,0.60246
1.555,-53.95763,0.60197
1.556,-53.95065,0.60148
1.557,-53.94361,0.60099
1.558,-53.93652,0.60051
1.559,-53.92937,0.60002
1.56,-53.92216,0.59954
1.561,-53.91489,0.59906
1.562,-53.90756,0.59859
1.563,-53.90017,0.59811
1.564,-53.89272,0.59764
1.565,-53.88521,0.59717
1.566,-53.87765,0.5967
1.567,-53.87002,0.59623
1.568,-53.86232,0.59577
1.569,-53.85457,0.5953
1.57,-53.84675,0.59484
1.571,-53.83888,0.59438
1.572,-53.83093,0.59393
1.573,-53.82293,0.59347
1.574,-53.81486,0.59302
1.575,-53.80672,0.59257
1.576,-53.79852,0.59212
1.577,-53.79026,0.59167
1.578,-53.78193,0.59123
1.579,-53.77353,0.59079
1.58,-53.76507,0.59035
1.581,-53.75654,0.58991
1.582,-53.74794,0.58947
1.583,-53.73927,0.58903
1.584,-53.73054,0.5886
1.585,-53.72174,0.58817
1.586,-53.71287,0.58774
1.587,-53.70393,0.58731
1.588,-53.69492,0.58688
1.589,-53.68584,0.58646
1.59,-53.67669,0.58604
1.591,-53.66747,0.58562
1.592,-53.65817,0.5852
1.593,-53.64881,0.58478
1.594,-53.63937,0.58436
1.595,-53.62986,0.58395
1.596,-53.62028,0.58354
1.597,-53.61063,0.58313
1.598,-53.6009,0.58272
1.599,-53.5911,0.58231
1.6,-53.58123,0.58191
1.601,-53.57128,0.5815
1.602,-53.56125,0.5811
1.603,-53.55115,0.5807
1.604,-53.54098,0.5803
1.605,-53.53073,0.5799
1.606,-53.5204,0.57951
1.607,-53.51,0.57911
1.608,-53.49952,0.57872
1.609,-53.48896,0.57833
1.61,-53.47833,0.57794
1.611,-53.46761,0.57755
1.612,-53.45682,0.57717
1.613,-53.44595,0.57678
1.614,-53.435,0.5764
1.615,-53.42398,0.57602
1.616,-53.41287,0.57564
1.617,-53.40168,0.57526
1.618,-53.39041,0.57488
1.619,-53.37906,0.57451
1.62,-53.36764,0.57413
1.621,-53.35613,0.57376
1.622,-53.34453,0.57339
1.623,-53.33286,0.57302
1.624,-53.3211,0.57265
1.625,-53.30927,0.57228
1.626,-53.29735,0.57192
1.627,-53.28534,0.57155
1.628,-53.27326,0.57119
1.629,-53.26108,0.57083
1.63,-53.24883,0.57047
1.631,-53.23649,0.57011
1.632,-53.22407,0.56975
1.633,-53.21156,0.5694
1.634,-53.19896,0.56904
1.635,-53.18628,0.56869
1.636,-53.17352,0.56834
1.637,-53.16067,0.56799
1.638,-53.14773,0.56764
1.639,-53.13471,0.56729
1.64,-53.12159,0.56694
1.641,-53.1084,0.5666
1.642,-53.09511,0.56625
1.643,-53.08174,0.56591
1.644,-53.06827,0.56557
1.645,-53.05472,0.56523
1.646,-53.04109,0.56489
1.647,-53.02736,0.56455
1.648,-53.01354,0.56421
1.649,-52.99963,0.56388
1.65,-52.98564,0.56354
1.651,-52.97155,0.56321
1.652,-52.95737,0.56288
1.653,-52.94311,0.56255
1.654,-52.92875,0.56222
1.655,-52.9143,0.56189
1.656,-52.89976,0.56156
1.657,-52.88512,0.56123
1.658,-52.8704,0.56091
1.659,-52.85558,0.56058
1.66,-52.84067,0.56026
1.661,-52.82567,0.55994
1.662,-52.81058,0.55962
1.663,-52.79539,0.5593
1.664,-52.78011,0.55898
1.665,-52.76473,0.55866
1.666,-52.74926,0.55835
1.667,-52.7337,0.55803
1.668,-52.71804,0.55772
1.669,-52.70229,0.5574
1.67,-52.68644,0.55709
1.671,-52.67049,0.55678
1.672,-52.65445,0.55647
1.673,-52.63832,0.55616
1.674,-52.62209,0.55585
1.675,-52.60576,0.55555
1.676,-52.58934,0.55524
1.677,-52.57282,0.55494
1.678,-52.5562,0.55463
1.679,-52.53949,0.55433
1.68,-52.52267,0.55403
1.681,-52.50576,0.55373
1.682,-52.48876,0.55343
1.683,-52.47165,0.55313
1.684,-52.45444,0.55283
1.685,-52.43714,0.55253
1.686,-52.41974,0.55223
1.687,-52.40224,0.55194
1.688,-52.38464,0.55164
1.689,-52.36694,0.55135
1.69,-52.34914,0.55106
1.691,-52.33124,0.55077
1.692,-52.31324,0.55047
1.693,-52.29514,0.55018
1.694,-52.27694,0.54989
1.695,-52.25863,0.54961
1.696,-52.24023,0.54932
1.697,-52.22173,0.54903
1.698,-52.20312,0.54875
1.699,-52.18441,0.54846
1.7,-52.1656,0.54818
1.701,-52.14669,0.54789
1.702,-52.12767,0.54761
1.703,-52.10856,0.54733
1.704,-52.08934,0.54705
1.705,-52.07001,0.54677
1.706,-52.05059,0.54649
1.707,-52.03106,0.54621
1.708,-52.01142,0.54594
1.709,-51.99168,0.54566
1.71,-51.97184,0.54538
1.711,-51.95189,0.54511
1.712,-51.93184,0.54483
1.713,-51.91169,0.54456
1.714,-51.89143,0.54429
1.715,-51.87106,0.54401
1.716,-51.85059,0.54374
1.717,-51.83001,0.54347
1.718,-51.80933,0.5432
1.719,-51.78854,0.54293
1.72,-51.76765,0.54267
1.721,-51.74665,0.5424
1.722,-51.72554,0.54213
1.723,-51.70432,0.54186
1.724,-51.683,0.5416
1.725,-51.66157,0.54133
1.726,-51.64004,0.54107
1.727,-51.61839,0.54081
1.728,-51.59664,0.54054
1.729,-51.57478,0.54028
1.73,-51.55282,0.54002
1.731,-51.53074,0.53976
1.732,-51.50856,0.5395
1.733,-51.48626,0.53924
1.734,-51.46386,0.53898
1.735,-51.44135,0.53872
1.736,-51.41873,0.53847
1.737,-51.396,0.53821
1.738,-51.37317,0.53795
1.739,-51.35022,0.5377
1.74,-51.32716,0.53744
1.741,-51.30399,0.53719
1.742,-51.28071,0.53694
1.743,-51.25732,0.53668
1.744,-51.23382,0.53643
1.745,-51.21021,0.53618
1.746,-51.18649,0.53593
1.747,-51.16265,0.53568
1.748,-51.13871,0.53543
1.749,-51.11465,0.53518
1.75,-51.09049,0.53493
1.751,-51.06621,0.53468
1.752,-51.04181,0.53444
1.753,-51.01731,0.53419
1.754,-50.99269,0.53394
1.755,-50.96796,0.5337
1.756,-50.94312,0.53345
1.757,-50.91817,0.53321
1.758,-50.8931,0.53296
1.759,-50.86792,0.53272
1.76,-50.84262,0.53248
1.761,-50.81721,0.53223
1.762,-50.79169,0.53199
1.763,-50.76606,0.53175
1.764,-50.7403,0.53151
1.765,-50.71444,0.53127
1.766,-50.68846,0.53103
1.767,-50.66237,0.53079
1.768,-50.63616,0.53055
1.769,-50.60984,0.53031
1.77,-50.5834,0.53008
1.771,-50.55684,0.52984
1.772,-50.53018,0.5296
1.773,-50.50339,0.52937
1.774,-50.47649,0.52913
1.775,-50.44947,0.5289
1.776,-50.42234,0.52866
1.777,-50.39509,0.52843
1.778,-50.36773,0.52819
1.779,-50.34025,0.52796
1.78,-50.31265,0.52773
1.781,-50.28494,0.5275
1.782,-50.2571,0.52726
1.783,-50.22916,0.52703
1.784,-50.20109,0.5268
1.785,-50.17291,0.52657
1.786,-50.14461,0.52634
1.787,-50.11619,0.52611
1.788,-50.08765,0.52588
1.789,-50.059,0.52566
1.79,-50.03022,0.52543
1.791,-50.00133,0.5252
1.792,-49.97232,0.52497
1.793,-49.9432,0.52475
1.794,-49.91395,0.52452
1.795,-49.88458,0.52429
1.796,-49.8551,0.52407
1.797,-49.82549,0.52384
1.798,-49.79577,0.52362
1.799,-49.76593,0.5234
1.8,-49.73597,0.52317
1.801,-49.70588,0.52295
1.802,-49.67568,0.52273
1.803,-49.64536,0.5225
1.804,-49.61492,0.52228
1.805,-49.58436,0.52206
1.806,-49.55367,0.52184
1.807,-49.52287,0.52162
1.808,-49.49194,0.5214
1.809,-49.4609,0.52118
1.81,-49.42973,0.52096
1.811,-49.39845,0.52074
1.812,-49.36704,0.52052
1.813,-49.33551,0.5203
1.814,-49.30385,0.52008
1.815,-49.27208,0.51987
1.816,-49.24019,0.51965
1.817,-49.20817,0.51943
1.818,-49.17603,0.51922
1.819,-49.14377,0.519
1.82,-49.11138,0.51878
1.821,-49.07888,0.51857
1.822,-49.04625,0.51835
1.823,-49.0135,0.51814
1.824,-48.98062,0.51793
1.825,-48.94762,0.51771
1.826,-48.9145,0.5175
1.827,-48.88126,0.51729
1.828,-48.84789,0.51707
1.829,-48.8144,0.51686
1.83,-48.78079,0.51665
1.831,-48.74705,0.51644
1.832,-48.71319,0.51623
1.833,-48.6792,0.51601
1.834,-48.64509,0.5158
1.835,-48.61085,0.51559
1.836,-48.57649,0.51538
1.837,-48.54201,0.51517
1.838,-48.5074,0.51496
1.839,-48.47267,0.51476
1.84,-48.43781,0.51455
1.841,-48.40283,0.51434
1.842,-48.36772,0.51413
1.843,-48.33248,0.51392
1.844,-48.29712,0.51372
1.845,-48.26164,0.51351
1.846,-48.22603,0.5133
1.847,-48.19029,0.5131
1.848,-48.15443,0.51289
1.849,-48.11844,0.51269
1.85,-48.08233,0.51248
1.851,-48.04608,0.51228
1.852,-48.00972,0.51207
1.853,-47.97322,0.51187
1.854,-47.9366,0.51166
1.855,-47.89986,0.51146
1.856,-47.86298,0.51126
1.857,-47.82598,0.51105
1.858,-47.78885,0.51085
1.859,-47.7516,0.51065
1.86,-47.71422,0.51045
1.861,-47.67671,0.51024
1.862,-47.63907,0.51004
1.863,-47.6013,0.50984
1.864,-47.56341,0.50964
1.865,-47.52539,0.50944
1.866,-47.48724,0.50924
1.867,-47.44896,0.50904
1.868,-47.41056,0.50884
1.869,-47.37202,0.50864
1.87,-47.33336,0.50844
1.871,-47.29457,0.50824
1.872,-47.25565,0.50805
1.873,-47.2166,0.50785
1.874,-47.17743,0.50765
1.875,-47.13812,0.50745
1.876,-47.09868,0.50726
1.877,-47.05912,0.50706
1.878,-47.01943,0.50686
1.879,-46.9796,0.50667
1.88,-46.93965,0.50647
1.881,-46.89957,0.50627
1.882,-46.85935,0.50608
1.883,-46.81901,0.50588
1.884,-46.77854,0.50569
1.885,-46.73794,0.5055
1.886,-46.6972,0.5053
1.887,-46.65634,0.50511
1.888,-46.61535,0.50491
1.889,-46.57422,0.50472
1.89,-46.53297,0.50453
1.891,-46.49158,0.50434
1.892,-46.45007,0.50414
1.893,-46.40842,0.50395
1.894,-46.36664,0.50376
1.895,-46.32473,0.50357
1.896,-46.28269,0.50338
1.897,-46.24052,0.50319
1.898,-46.19822,0.50299
1.899,-46.15578,0.5028
1.9,-46.11321,0.50261
1.901,-46.07051,0.50242
1.902,-46.02768,0.50223
1.903,-45.98472,0.50205
1.904,-45.94163,0.50186
1.905,-45.8984,0.50167
1.906,-45.85504,0.50148
1.907,-45.81155,0.50129
1.908,-45.76792,0.5011
1.909,-45.72417,0.50092
1.91,-45.68028,0.50073
1.911,-45.63625,0.50054
1.912,-45.5921,0.50036
1.913,-45.54781,0.50017
1.914,-45.50339,0.49998
1.915,-45.45883,0.4998
1.916,-45.41415,0.49961
1.917,-45.36932,0.49943
1.918,-45.32437,0.49924
1.919,-45.27928,0.49906
1.92,-45.23406,0.49887
1.921,-45.1887,0.49869
1.922,-45.14321,0.49851
1.923,-45.09759,0.49832
1.924,-45.05183,0.49814
1.925,-45.00594,0.49796
1.926,-44.95991,0.49778
1.927,-44.91375,0.49759
1.928,-44.86746,0.49741
1.929,-44.82103,0.49723
1.93,-44.77446,0.49705
1.931,-44.72776,0.49687
1.932,-44.68093,0.49669
1.933,-44.63396,0.49651
1.934,-44.58685,0.49633
1.935,-44.53961,0.49615
1.936,-44.49224,0.49597
1.937,-44.44473,0.49579
1.938,-44.39708,0.49561
1.939,-44.3493,0.49543
1.94,-44.30139,0.49525
1.941,-44.25333,0.49507
1.942,-44.20515,0.4949
1.943,-44.15682,0.49472
1.944,-44.10836,0.49454
1.945,-44.05977,0.49437
1.946,-44.01103,0.49419
1.947,-43.96217,0.49401
1.948,-43.91316,0.49384
1.949,-43.86402,0.49366
1.95,-43.81474,0.49349
1.951,-43.76533,0.49331
1.952,-43.71578,0.49314
1.953,-43.66609,0.49296
1.954,-43.61626,0.49279
1.955,-43.5663,0.49262
1.956,-43.5162,0.49244
1.957,-43.46597,0.49227
1.958,-43.41559,0.4921
1.959,-43.36508,0.49192
1.96,-43.31444,0.49175
1.961,-43.26365,0.49158
1.962,-43.21273,0.49141
1.963,-43.16167,0.49124
1.964,-43.11047,0.49107
1.965,-43.05913,0.4909
1.966,-43.00766,0.49073
1.967,-42.95605,0.49056
1.968,-42.90429,0.49039
1.969,-42.85241,0.49022
1.97,-42.80038,0.49005
1.971,-42.74821,0.48988
1.972,-42.69591,0.48971
1.973,-42.64347,0.48955
1.974,-42.59089,0.48938
1.975,-42.53817,0.48921
1.976,-42.48531,0.48905
1.977,-42.43231,0.48888
1.978,-42.37917,0.48871
1.979,-42.3259,0.48855
1.98,-42.27248,0.48838
1.981,-42.21893,0.48822
1.982,-42.16524,0.48805
1.983,-42.1114,0.48789
1.984,-42.05743,0.48772
1.985,-42.00332,0.48756
1.986,-41.94907,0.4874
1.987,-41.89468,0.48724
1.988,-41.84014,0.48707
1.989,-41.78547,0.48691
1.99,-41.73066,0.48675
1.991,-41.67571,0.48659
1.992,-41.62062,0.48643
1.993,-41.56539,0.48627
1.994,-41.51002,0.48611
1.995,-41.4545,0.48595
1.996,-41.39885,0.48579
1.997,-41.34306,0.48563
1.998,-41.28712,0.48547
1.999,-41.23105,0.48531
2,-41.17483,0.48515
2.001,-41.11848,0.485
2.002,-41.06198,0.48484
2.003,-41.00534,0.48468
2.004,-40.94856,0.48453
2.005,-40.89164,0.48437
2.006,-40.83458,0.48421
2.007,-40.77737,0.48406
2.008,-40.72003,0.4839
2.009,-40.66254,0.48375
2.01,-40.60491,0.4836
2.011,-40.54714,0.48344
2.012,-40.48923,0.48329
2.013,-40.43118,0.48314
2.014,-40.37298,0.48299
2.015,-40.31464,0.48283
2.016,-40.25616,0.48268
2.017,-40.19754,0.48253
2.018,-40.13878,0.48238
2.019,-40.07987,0.48223
2.02,-40.02082,0.48208
2.021,-39.96163,0.48193
2.022,-39.9023,0.48178
2.023,-39.84282,0.48163
2.024,-39.7832,0.48149
2.025,-39.72344,0.48134
2.026,-39.66353,0.48119
2.027,-39.60348,0.48104
2.028,-39.54329,0.4809
2.029,-39.48296,0.48075
2.03,-39.42248,0.48061
2.031,-39.36186,0.48046
2.032,-39.30109,0.48032
2.033,-39.24019,0.48017
2.034,-39.17913,0.48003
2.035,-39.11794,0.47989
2.036,-39.0566,0.47975
2.037,-38.99512,0.4796
2.038,-38.93349,0.47946
2.039,-38.87172,0.47932
2.04,-38.80981,0.47918
2.041,-38.74775,0.47904
2.042,-38.68555,0.4789
2.043,-38.6232,0.47876
2.044,-38.56071,0.47862
2.045,-38.49807,0.47848
2.046,-38.43529,0.47835
2.047,-38.37237,0.47821
2.048,-38.3093,0.47807
2.049,-38.24609,0.47794
2.05,-38.18273,0.4778
2.051,-38.11923,0.47767
2.052,-38.05558,0.47753
2.053,-37.99178,0.4774
2.054,-37.92785,0.47726
2.055,-37.86376,0.47713
2.056,-37.79953,0.477
2.057,-37.73516,0.47687
2.058,-37.67064,0.47674
2.059,-37.60598,0.4766
2.06,-37.54117,0.47647
2.061,-37.47621,0.47634
2.062,-37.41111,0.47622
2.063,-37.34586,0.47609
2.064,-37.28047,0.47596
2.065,-37.21493,0.47583
2.066,-37.14925,0.4757
2.067,-37.08342,0.47558
2.068,-37.01744,0.47545
2.069,-36.95132,0.47533
2.07,-36.88505,0.4752
2.071,-36.81864,0.47508
2.072,-36.75207,0.47495
2.073,-36.68537,0.47483
2.074,-36.61851,0.47471
2.075,-36.55151,0.47459
2.076,-36.48436,0.47447
2.077,-36.41707,0.47434
2.078,-36.34963,0.47422
2.079,-36.28204,0.47411
2.08,-36.2143,0.47399
2.081,-36.14642,0.47387
2.082,-36.07839,0.47375
2.083,-36.01022,0.47363
2.084,-35.94189,0.47352
2.085,-35.87342,0.4734
2.086,-35.8048,0.47329
2.087,-35.73604,0.47317
2.088,-35.66713,0.47306
2.089,-35.59806,0.47294
2.09,-35.52886,0.47283
2.091,-35.4595,0.47272
2.092,-35.39,0.47261
2.093,-35.32034,0.4725
2.094,-35.25054,0.47239
2.095,-35.1806,0.47228
2.096,-35.1105,0.47217
2.097,-35.04025,0.47206
2.098,-34.96986,0.47196
2.099,-34.89932,0.47185
2.1,-34.82863,0.47174
2.101,-34.75779,0.47164
2.102,-34.68681,0.47153
2.103,-34.61567,0.47143
2.104,-34.54439,0.47133
2.105,-34.47296,0.47122
2.106,-34.40138,0.47112
2.107,-34.32965,0.47102
2.108,-34.25777,0.47092
2.109,-34.18574,0.47082
2.11,-34.11356,0.47072
2.111,-34.04124,0.47062
2.112,-33.96876,0.47053
2.113,-33.89614,0.47043
2.114,-33.82336,0.47033
2.115,-33.75044,0.47024
2.116,-33.67737,0.47014
2.117,-33.60415,0.47005
2.118,-33.53077,0.46996
2.119,-33.45725,0.46986
2.12,-33.38358,0.46977
2.121,-33.30976,0.46968
2.122,-33.23579,0.46959
2.123,-33.16167,0.4695
2.124,-33.08739,0.46941
2.125,-33.01297,0.46933
2.126,-32.9384,0.46924
2.127,-32.86368,0.46915
2.128,-32.78881,0.46907
2.129,-32.71379,0.46898
