﻿File,Month,Day1,CallLat,CallLong,HydroName,HydroLat,HydroLong,InbandPower_dB,NoiseLevel,SNR,
GLBA15-150623-120000,6,23,58.5207548,-135.9560221,West,58.5118666,135.9811,100.9,83.9,17,
GLBA15-150623-120000,6,23,58.5207548,-135.9560221,South,58.50585,135.97225,103,84.8,18.2,
GLBA15-150623-120000,6,23,58.5201542,-135.9571668,North,58.5164833,135.971983,107.2,84,23.2,
GLBA15-150623-120000,6,23,58.5201542,-135.9571668,West,58.5118666,135.9811,101.3,83.1,18.2,
GLBA15-150623-120000,6,23,58.5201542,-135.9571668,South,58.50585,135.97225,103.4,86.3,17.1,
GLBA15-150623-120000,6,23,58.5196515,-135.9583932,North,58.5164833,135.971983,105.9,90.7,15.2,
GLBA15-150623-120000,6,23,58.5196515,-135.9583932,West,58.5118666,135.9811,100.9,84.5,16.4,
GLBA15-150623-120000,6,23,58.5196515,-135.9583932,South,58.50585,135.97225,103.3,86.4,16.9,
GLBA15-150623-120000,6,23,58.5202216,-135.9571206,North,58.5164833,135.971983,108.1,84,24.1,
GLBA15-150623-120000,6,23,58.5202216,-135.9571206,West,58.5118666,135.9811,102.3,84.3,18,
GLBA15-150623-120000,6,23,58.5202216,-135.9571206,South,58.50585,135.97225,103.2,85.5,17.7,
GLBA15-150623-120000,6,23,58.5200679,-135.9583274,North,58.5164833,135.971983,109.3,85,24.3,
GLBA15-150623-120000,6,23,58.5200679,-135.9583274,West,58.5118666,135.9811,102.5,85.4,17.1,
GLBA15-150623-120000,6,23,58.5200679,-135.9583274,South,58.50585,135.97225,105.2,85.9,19.3,
GLBA15-150623-120000,6,23,58.5205899,-135.9554412,North,58.5164833,135.971983,107,92,15,
GLBA15-150623-120000,6,23,58.5205899,-135.9554412,West,58.5118666,135.9811,101.6,84.8,16.8,
GLBA15-150623-120000,6,23,58.5205899,-135.9554412,South,58.50585,135.97225,103.1,85.8,17.3,
GLBA15-150624-010000,6,24,58.5203741,-135.9572968,North,58.5164833,135.971983,106.3,89.4,16.9,1
GLBA15-150624-010000,6,24,58.5203741,-135.9572968,West,58.5118666,135.9811,100.9,88.1,12.8,1
GLBA15-150624-010000,6,24,58.5203741,-135.9572968,South,58.50585,135.97225,103,92.6,10.4,1
GLBA15-150605-100000,6,5,58.5091707,-135.9793297,West,58.5118666,135.9811,99.8,82.7,17.1,
GLBA15-150605-100000,6,5,58.5091707,-135.9793297,South,58.50585,135.97225,98.1,84,14.1,
GLBA15-150605-100000,6,5,58.5091707,-135.9793297,North,58.5164833,135.971983,104,83.4,20.6,
GLBA15-150605-100000,6,5,58.5090959,-135.97933,West,58.5118666,135.9811,101.2,84.2,17,
GLBA15-150605-100000,6,5,58.5090959,-135.97933,South,58.50585,135.97225,99.3,86.4,12.9,
GLBA15-150605-100000,6,5,58.5090959,-135.97933,North,58.5164833,135.971983,106.6,83.5,23.1,
GLBA15-150605-100000,6,5,58.5091125,-135.9799344,West,58.5118666,135.9811,99.9,86.8,13.1,
GLBA15-150605-100000,6,5,58.5091125,-135.9799344,South,58.50585,135.97225,97.6,87.3,10.3,
GLBA15-150605-100000,6,5,58.5091125,-135.9799344,North,58.5164833,135.971983,103.4,87.3,16.1,
GLBA15-150605-100000,6,5,58.5091087,-135.9799461,West,58.5118666,135.9811,98.6,84.1,14.5,
GLBA15-150605-100000,6,5,58.5091087,-135.9799461,South,58.50585,135.97225,98.8,86.1,12.7,
GLBA15-150605-100000,6,5,58.5091087,-135.9799461,North,58.5164833,135.971983,101.5,85.1,16.4,
GLBA15-150606-050000,6,6,58.5083367,-135.976676,South,58.50585,135.97225,105.3,87.3,18,
GLBA15-150606-050000,6,6,58.5083367,-135.976676,West,58.5118666,135.9811,107.3,88,19.3,
GLBA15-150606-050000,6,6,58.5083367,-135.976676,North,58.5164833,135.971983,108,89.5,18.5,
GLBA15-150612-060000,6,12,58.5101152,-135.9797124,West,58.5118666,135.9811,101.6,86.5,15.1,
GLBA15-150612-060000,6,12,58.5101152,-135.9797124,South,58.50585,135.97225,97.7,84.6,13.1,
GLBA15-150612-060000,6,12,58.5101152,-135.9797124,North,58.5164833,135.971983,96.9,84.2,12.7,
GLBA15-150623-080000,6,23,58.507895,-135.9772108,South,58.50585,135.97225,110.8,95.2,15.6,
GLBA15-150623-080000,6,23,58.507895,-135.9772108,West,58.5118666,135.9811,108.1,95.1,13,
GLBA15-150623-080000,6,23,58.507895,-135.9772108,North,58.5164833,135.971983,108.8,95.1,13.7,
GLBA15-150623-080000,6,23,58.5077673,-135.9775394,South,58.50585,135.97225,113.1,97.7,15.4,
GLBA15-150623-080000,6,23,58.5077673,-135.9775394,West,58.5118666,135.9811,110.6,97.4,13.2,
GLBA15-150623-080000,6,23,58.5077673,-135.9775394,North,58.5164833,135.971983,112.4,93.7,18.7,
GLBA15-150623-080000,6,23,58.5079384,-135.9769521,South,58.50585,135.97225,114,101.8,12.2,
GLBA15-150623-080000,6,23,58.5079384,-135.9769521,West,58.5118666,135.9811,111.4,98.8,12.6,
GLBA15-150623-080000,6,23,58.5079384,-135.9769521,North,58.5164833,135.971983,112.7,97.5,15.2,
GLBA15-150623-080000,6,23,58.5079371,-135.9769385,South,58.50585,135.97225,113,91.9,21.1,
GLBA15-150623-080000,6,23,58.5079371,-135.9769385,West,58.5118666,135.9811,109,93.9,15.1,
GLBA15-150623-080000,6,23,58.5079371,-135.9769385,North,58.5164833,135.971983,111,94.1,16.9,
GLBA15-150623-080000,6,23,58.5078952,-135.9772041,South,58.50585,135.97225,112.6,97.3,15.3,
GLBA15-150623-080000,6,23,58.5078952,-135.9772041,West,58.5118666,135.9811,108.9,96.6,12.3,
GLBA15-150623-080000,6,23,58.5078952,-135.9772041,North,58.5164833,135.971983,110.9,95,15.9,
GLBA15-150623-080000,6,23,58.5078955,-135.9772076,South,58.50585,135.97225,112.9,91.9,21,
GLBA15-150623-080000,6,23,58.5078955,-135.9772076,West,58.5118666,135.9811,109.6,92.8,16.8,
GLBA15-150623-080000,6,23,58.5078955,-135.9772076,North,58.5164833,135.971983,110.9,92.5,18.4,
GLBA15-150623-080000,6,23,58.5079373,-135.9769485,South,58.50585,135.97225,114.1,94.3,19.8,
GLBA15-150623-080000,6,23,58.5079373,-135.9769485,West,58.5118666,135.9811,111.8,93.1,18.7,
GLBA15-150623-080000,6,23,58.5079373,-135.9769485,North,58.5164833,135.971983,111.1,97.4,13.7,
GLBA15-150623-080000,6,23,58.5078009,-135.9769086,South,58.50585,135.97225,110.6,91.5,19.1,
GLBA15-150623-080000,6,23,58.5078009,-135.9769086,West,58.5118666,135.9811,109.7,95,14.7,
GLBA15-150623-080000,6,23,58.5078009,-135.9769086,North,58.5164833,135.971983,108.7,93.3,15.4,
GLBA15-150623-080000,6,23,58.5079016,-135.9771851,South,58.50585,135.97225,114.9,92.5,22.4,
GLBA15-150623-080000,6,23,58.5079016,-135.9771851,West,58.5118666,135.9811,111.6,92.8,18.8,
GLBA15-150623-080000,6,23,58.5079016,-135.9771851,North,58.5164833,135.971983,112,91.8,20.2,
GLBA15-150623-080000,6,23,58.5079014,-135.9771918,South,58.50585,135.97225,112.2,89.8,22.4,
GLBA15-150623-080000,6,23,58.5079014,-135.9771918,West,58.5118666,135.9811,109.6,90.9,18.7,
GLBA15-150623-080000,6,23,58.5079014,-135.9771918,North,58.5164833,135.971983,109.3,94.7,14.6,
GLBA15-150623-080000,6,23,58.5079427,-135.9769398,South,58.50585,135.97225,110.4,94.6,15.8,
GLBA15-150623-080000,6,23,58.5079427,-135.9769398,West,58.5118666,135.9811,108.7,93.1,15.6,
GLBA15-150623-080000,6,23,58.5079427,-135.9769398,North,58.5164833,135.971983,108.6,92.2,16.4,
GLBA15-150623-080000,6,23,58.5078305,-135.9771824,South,58.50585,135.97225,112.9,96.4,16.5,
GLBA15-150623-080000,6,23,58.5078305,-135.9771824,West,58.5118666,135.9811,109.6,97.4,12.2,
GLBA15-150623-080000,6,23,58.5078305,-135.9771824,North,58.5164833,135.971983,110.3,93.2,17.1,
GLBA15-150623-080000,6,23,58.5077819,-135.9774747,South,58.50585,135.97225,114.8,91.8,23,
GLBA15-150623-080000,6,23,58.5077819,-135.9774747,West,58.5118666,135.9811,111.3,94.3,17,
GLBA15-150623-080000,6,23,58.5077819,-135.9774747,North,58.5164833,135.971983,113.8,95.7,18.1,
GLBA15-150623-080000,6,23,58.5078997,-135.9771915,South,58.50585,135.97225,115.6,93.7,21.9,
GLBA15-150623-080000,6,23,58.5078997,-135.9771915,West,58.5118666,135.9811,111.7,100.1,11.6,
GLBA15-150623-080000,6,23,58.5078997,-135.9771915,North,58.5164833,135.971983,114,96.4,17.6,
GLBA15-150623-080000,6,23,58.507825,-135.9772053,South,58.50585,135.97225,114.2,99.9,14.3,
GLBA15-150623-080000,6,23,58.507825,-135.9772053,West,58.5118666,135.9811,110.9,94.7,16.2,
GLBA15-150623-080000,6,23,58.507825,-135.9772053,North,58.5164833,135.971983,111.5,96.8,14.7,
GLBA15-150623-080000,6,23,58.5081256,-135.9766429,South,58.50585,135.97225,114.2,92.3,21.9,
GLBA15-150623-080000,6,23,58.5081256,-135.9766429,West,58.5118666,135.9811,110.2,94.8,15.4,
GLBA15-150623-080000,6,23,58.5081256,-135.9766429,North,58.5164833,135.971983,113.8,95.9,17.9,
GLBA15-150623-080000,6,23,58.5079448,-135.9769369,South,58.50585,135.97225,111.1,93.2,17.9,
GLBA15-150623-080000,6,23,58.5079448,-135.9769369,West,58.5118666,135.9811,109.1,94.1,15,
GLBA15-150623-080000,6,23,58.5079448,-135.9769369,North,58.5164833,135.971983,108.9,94.2,14.7,
GLBA15-150623-080000,6,23,58.5078305,-135.9771926,South,58.50585,135.97225,114,89.1,24.9,
GLBA15-150623-080000,6,23,58.5078305,-135.9771926,West,58.5118666,135.9811,112.2,102,10.2,
GLBA15-150623-080000,6,23,58.5078305,-135.9771926,North,58.5164833,135.971983,113.9,100.3,13.6,
GLBA15-150623-080000,6,23,58.5081129,-135.9766838,South,58.50585,135.97225,114.6,88.6,26,
GLBA15-150623-080000,6,23,58.5081129,-135.9766838,West,58.5118666,135.9811,110.8,88.3,22.5,
GLBA15-150623-080000,6,23,58.5081129,-135.9766838,North,58.5164833,135.971983,113,92.8,20.2,
GLBA15-150623-080000,6,23,58.5078231,-135.9772015,South,58.50585,135.97225,113.2,97,16.2,
GLBA15-150623-080000,6,23,58.5078231,-135.9772015,West,58.5118666,135.9811,108.9,91.6,17.3,
GLBA15-150623-080000,6,23,58.5078231,-135.9772015,North,58.5164833,135.971983,113.3,95.8,17.5,
GLBA15-150623-080000,6,23,58.5079891,-135.9774929,South,58.50585,135.97225,117.8,97.6,20.2,
GLBA15-150623-080000,6,23,58.5079891,-135.9774929,West,58.5118666,135.9811,112.7,94.4,18.3,
GLBA15-150623-080000,6,23,58.5079891,-135.9774929,North,58.5164833,135.971983,115.9,100.3,15.6,
GLBA15-150623-080000,6,23,58.5077787,-135.9774988,South,58.50585,135.97225,115.5,101.2,14.3,
GLBA15-150623-080000,6,23,58.5077787,-135.9774988,West,58.5118666,135.9811,111.4,100.8,10.6,
GLBA15-150623-080000,6,23,58.5077787,-135.9774988,North,58.5164833,135.971983,114.7,98.5,16.2,
GLBA15-150623-080000,6,23,58.5081114,-135.9766643,South,58.50585,135.97225,115.7,94.7,21,
GLBA15-150623-080000,6,23,58.5081114,-135.9766643,West,58.5118666,135.9811,111.2,98.5,12.7,
GLBA15-150623-080000,6,23,58.5081114,-135.9766643,North,58.5164833,135.971983,113.1,102.7,10.4,
GLBA15-150623-080000,6,23,58.5078282,-135.9771649,South,58.50585,135.97225,113.3,95.7,17.6,
GLBA15-150623-080000,6,23,58.5078282,-135.9771649,West,58.5118666,135.9811,109.2,92.2,17,
GLBA15-150623-080000,6,23,58.5078282,-135.9771649,North,58.5164833,135.971983,113.3,90.5,22.8,
GLBA15-150623-080000,6,23,58.5079403,-135.9769392,South,58.50585,135.97225,115.5,97.1,18.4,
GLBA15-150623-080000,6,23,58.5079403,-135.9769392,West,58.5118666,135.9811,112,96.5,15.5,
GLBA15-150623-080000,6,23,58.5079403,-135.9769392,North,58.5164833,135.971983,113.6,95.7,17.9,
GLBA15-150623-080000,6,23,58.507873,-135.9769579,South,58.50585,135.97225,112.3,90.4,21.9,
GLBA15-150623-080000,6,23,58.507873,-135.9769579,West,58.5118666,135.9811,109.7,88.1,21.6,
GLBA15-150623-080000,6,23,58.507873,-135.9769579,North,58.5164833,135.971983,111.7,89.7,22,
GLBA15-150623-080000,6,23,58.5092125,-135.9772363,West,58.5118666,135.9811,110.6,95.4,15.2,
GLBA15-150623-080000,6,23,58.5092125,-135.9772363,South,58.50585,135.97225,112.9,98.5,14.4,
GLBA15-150623-080000,6,23,58.5092125,-135.9772363,North,58.5164833,135.971983,109.2,95.6,13.6,
GLBA15-150623-080000,6,23,58.5077718,-135.9774874,South,58.50585,135.97225,114.7,93.4,21.3,
GLBA15-150623-080000,6,23,58.5077718,-135.9774874,West,58.5118666,135.9811,112.3,93.8,18.5,
GLBA15-150623-080000,6,23,58.5077718,-135.9774874,North,58.5164833,135.971983,113.2,96.2,17,
GLBA15-150623-080000,6,23,58.5092758,-135.9772881,West,58.5118666,135.9811,111.3,87.9,23.4,
GLBA15-150623-080000,6,23,58.5092758,-135.9772881,South,58.50585,135.97225,111.3,93.4,17.9,
GLBA15-150623-080000,6,23,58.5092758,-135.9772881,North,58.5164833,135.971983,108.1,92.8,15.3,
GLBA15-150623-120000,6,23,58.5081224,-135.976661,South,58.50585,135.97225,113.8,88.4,25.4,
GLBA15-150623-120000,6,23,58.5081224,-135.976661,West,58.5118666,135.9811,110,85.8,24.2,
GLBA15-150623-120000,6,23,58.5081224,-135.976661,North,58.5164833,135.971983,112,86.1,25.9,
GLBA15-150623-120000,6,23,58.5077741,-135.9775051,South,58.50585,135.97225,116.9,92.7,24.2,
GLBA15-150623-120000,6,23,58.5077741,-135.9775051,West,58.5118666,135.9811,111.9,93.5,18.4,
GLBA15-150623-120000,6,23,58.5077741,-135.9775051,North,58.5164833,135.971983,115.1,90.4,24.7,
GLBA15-150623-120000,6,23,58.5079395,-135.9769391,South,58.50585,135.97225,114.1,87.3,26.8,
GLBA15-150623-120000,6,23,58.5079395,-135.9769391,West,58.5118666,135.9811,109.7,93.8,15.9,
GLBA15-150623-120000,6,23,58.5079395,-135.9769391,North,58.5164833,135.971983,112.8,88.5,24.3,
GLBA15-150623-120000,6,23,58.5078913,-135.9772237,South,58.50585,135.97225,113.1,91.5,21.6,
GLBA15-150623-120000,6,23,58.5078913,-135.9772237,West,58.5118666,135.9811,108.7,85.7,23,
GLBA15-150623-120000,6,23,58.5078913,-135.9772237,North,58.5164833,135.971983,111,94.8,16.2,
GLBA15-150623-120000,6,23,58.5077666,-135.9775182,South,58.50585,135.97225,114.3,90.6,23.7,
GLBA15-150623-120000,6,23,58.5077666,-135.9775182,West,58.5118666,135.9811,110.2,86.7,23.5,
GLBA15-150623-120000,6,23,58.5077666,-135.9775182,North,58.5164833,135.971983,112.4,85.6,26.8,
GLBA15-150623-120000,6,23,58.5079353,-135.9769448,South,58.50585,135.97225,112.9,89.7,23.2,
GLBA15-150623-120000,6,23,58.5079353,-135.9769448,West,58.5118666,135.9811,109,86.5,22.5,
GLBA15-150623-120000,6,23,58.5079353,-135.9769448,North,58.5164833,135.971983,110.2,86.7,23.5,
GLBA15-150623-120000,6,23,58.5079363,-135.9769384,South,58.50585,135.97225,112.8,91.4,21.4,
GLBA15-150623-120000,6,23,58.5079363,-135.9769384,West,58.5118666,135.9811,109.6,85,24.6,
GLBA15-150623-120000,6,23,58.5079363,-135.9769384,North,58.5164833,135.971983,111.8,85.1,26.7,
GLBA15-150623-120000,6,23,58.5079371,-135.9769385,South,58.50585,135.97225,112.4,91,21.4,
GLBA15-150623-120000,6,23,58.5079371,-135.9769385,West,58.5118666,135.9811,108.5,92.8,15.7,
GLBA15-150623-120000,6,23,58.5079371,-135.9769385,North,58.5164833,135.971983,110.5,86.5,24,
GLBA15-150623-120000,6,23,58.5079387,-135.9769389,South,58.50585,135.97225,113.5,88.5,25,
GLBA15-150623-120000,6,23,58.5079387,-135.9769389,West,58.5118666,135.9811,109.4,85.1,24.3,
GLBA15-150623-120000,6,23,58.5079387,-135.9769389,North,58.5164833,135.971983,111.8,85.4,26.4,
GLBA15-150623-120000,6,23,58.5078654,-135.976926,South,58.50585,135.97225,112.5,88.7,23.8,
GLBA15-150623-120000,6,23,58.5078654,-135.976926,West,58.5118666,135.9811,108.6,97.9,10.7,
GLBA15-150623-120000,6,23,58.5078654,-135.976926,North,58.5164833,135.971983,111.3,95.5,15.8,
GLBA15-150623-120000,6,23,58.5081245,-135.976687,South,58.50585,135.97225,113.2,88.1,25.1,
GLBA15-150623-120000,6,23,58.5081245,-135.976687,West,58.5118666,135.9811,109.8,84.8,25,
GLBA15-150623-120000,6,23,58.5081245,-135.976687,North,58.5164833,135.971983,111.1,86.7,24.4,
GLBA15-150623-120000,6,23,58.5078938,-135.9772241,South,58.50585,135.97225,115.7,86.4,29.3,
GLBA15-150623-120000,6,23,58.5078938,-135.9772241,West,58.5118666,135.9811,111.6,93.6,18,
GLBA15-150623-120000,6,23,58.5078938,-135.9772241,North,58.5164833,135.971983,113.4,89,24.4,
GLBA15-150623-120000,6,23,58.5078299,-135.9771857,South,58.50585,135.97225,114.4,88.8,25.6,
GLBA15-150623-120000,6,23,58.5078299,-135.9771857,West,58.5118666,135.9811,109.9,93.6,16.3,
GLBA15-150623-120000,6,23,58.5078299,-135.9771857,North,58.5164833,135.971983,113.3,86.5,26.8,
GLBA15-150701-100000,7,1,58.5074991,-135.9778479,South,58.50585,135.97225,113.4,94.9,18.5,
GLBA15-150701-100000,7,1,58.5074991,-135.9778479,West,58.5118666,135.9811,110.5,87,23.5,
GLBA15-150701-100000,7,1,58.5074991,-135.9778479,North,58.5164833,135.971983,112,98.3,13.7,
GLBA15-150702-050000,7,2,58.5075912,-135.9776598,South,58.50585,135.97225,115.3,96.2,19.1,
GLBA15-150702-050000,7,2,58.5075912,-135.9776598,West,58.5118666,135.9811,109,98,11,
GLBA15-150702-050000,7,2,58.5075912,-135.9776598,North,58.5164833,135.971983,113.9,92.1,21.8,
GLBA15-150702-050000,7,2,58.507706,-135.9773557,South,58.50585,135.97225,118.9,101.8,17.1,
GLBA15-150702-050000,7,2,58.507706,-135.9773557,West,58.5118666,135.9811,114,98.7,15.3,
GLBA15-150702-050000,7,2,58.507706,-135.9773557,North,58.5164833,135.971983,115.8,97,18.8,
GLBA15-150702-050000,7,2,58.5077645,-135.9769858,South,58.50585,135.97225,116.5,96.5,20,
GLBA15-150702-050000,7,2,58.5077645,-135.9769858,West,58.5118666,135.9811,112.8,100.9,11.9,
GLBA15-150702-050000,7,2,58.5077645,-135.9769858,North,58.5164833,135.971983,114.2,94.5,19.7,
GLBA15-150702-050000,7,2,58.5077653,-135.9769553,South,58.50585,135.97225,114.9,95.3,19.6,
GLBA15-150702-050000,7,2,58.5077653,-135.9769553,West,58.5118666,135.9811,112.7,100.3,12.4,
GLBA15-150702-050000,7,2,58.5077653,-135.9769553,North,58.5164833,135.971983,114,99.9,14.1,
GLBA15-150702-050000,7,2,58.5077095,-135.9773353,South,58.50585,135.97225,114.3,99.1,15.2,
GLBA15-150702-050000,7,2,58.5077095,-135.9773353,West,58.5118666,135.9811,111.6,100.1,11.5,
GLBA15-150702-050000,7,2,58.5077095,-135.9773353,North,58.5164833,135.971983,111.6,96.2,15.4,
GLBA15-150702-050000,7,2,58.5077653,-135.9770064,South,58.50585,135.97225,116.2,97.6,18.6,
GLBA15-150702-050000,7,2,58.5077653,-135.9770064,West,58.5118666,135.9811,112,98.8,13.2,
GLBA15-150702-050000,7,2,58.5077653,-135.9770064,North,58.5164833,135.971983,113.4,96.1,17.3,
GLBA15-150702-050000,7,2,58.5075905,-135.9776633,South,58.50585,135.97225,114.3,103.5,10.8,
GLBA15-150702-050000,7,2,58.5075905,-135.9776633,West,58.5118666,135.9811,109.3,96,13.3,
GLBA15-150702-050000,7,2,58.5075905,-135.9776633,North,58.5164833,135.971983,112.9,95.6,17.3,
GLBA15-150702-050000,7,2,58.507841,-135.977096,South,58.50585,135.97225,116.1,99.9,16.2,
GLBA15-150702-050000,7,2,58.507841,-135.977096,West,58.5118666,135.9811,111.6,99.2,12.4,
GLBA15-150702-050000,7,2,58.507841,-135.977096,North,58.5164833,135.971983,115.2,101,14.2,
GLBA15-150702-050000,7,2,58.5077685,-135.9770753,South,58.50585,135.97225,113.9,97.8,16.1,
GLBA15-150702-050000,7,2,58.5077685,-135.9770753,West,58.5118666,135.9811,108.8,96.7,12.1,
GLBA15-150702-050000,7,2,58.5077685,-135.9770753,North,58.5164833,135.971983,112.6,97.9,14.7,
GLBA15-150702-050000,7,2,58.5075887,-135.9776777,South,58.50585,135.97225,116.6,100.4,16.2,
GLBA15-150702-050000,7,2,58.5075887,-135.9776777,West,58.5118666,135.9811,111.6,96.3,15.3,
GLBA15-150702-050000,7,2,58.5075887,-135.9776777,North,58.5164833,135.971983,114.3,95.5,18.8,
GLBA15-150702-050000,7,2,58.5077911,-135.977389,South,58.50585,135.97225,116.9,95.7,21.2,
GLBA15-150702-050000,7,2,58.5077911,-135.977389,West,58.5118666,135.9811,111.6,93.9,17.7,
GLBA15-150702-050000,7,2,58.5077911,-135.977389,North,58.5164833,135.971983,114.8,94.3,20.5,
GLBA15-150702-050000,7,2,58.5075889,-135.9776669,South,58.50585,135.97225,114.5,97.3,17.2,
GLBA15-150702-050000,7,2,58.5075889,-135.9776669,West,58.5118666,135.9811,109.6,96.1,13.5,
GLBA15-150702-050000,7,2,58.5075889,-135.9776669,North,58.5164833,135.971983,113.2,95.1,18.1,
GLBA15-150702-050000,7,2,58.5076391,-135.9773745,South,58.50585,135.97225,116.2,96.2,20,
GLBA15-150702-050000,7,2,58.5076391,-135.9773745,West,58.5118666,135.9811,110.9,93.9,17,
GLBA15-150702-050000,7,2,58.5076391,-135.9773745,North,58.5164833,135.971983,113.8,98.2,15.6,
GLBA15-150702-050000,7,2,58.507637,-135.9773813,South,58.50585,135.97225,115.3,95.8,19.5,
GLBA15-150702-050000,7,2,58.507637,-135.9773813,West,58.5118666,135.9811,109.9,98.9,11,
GLBA15-150702-050000,7,2,58.507637,-135.9773813,North,58.5164833,135.971983,113.1,96.5,16.6,
GLBA15-150702-050000,7,2,58.5075925,-135.9776526,South,58.50585,135.97225,115.3,102.8,12.5,
GLBA15-150702-050000,7,2,58.5075925,-135.9776526,West,58.5118666,135.9811,110.6,99.2,11.4,
GLBA15-150702-050000,7,2,58.5075925,-135.9776526,North,58.5164833,135.971983,113.3,101.5,11.8,
GLBA15-150702-050000,7,2,58.5076447,-135.9773682,South,58.50585,135.97225,114.9,97,17.9,
GLBA15-150702-050000,7,2,58.5076447,-135.9773682,West,58.5118666,135.9811,110.8,98.8,12,
GLBA15-150702-050000,7,2,58.5076447,-135.9773682,North,58.5164833,135.971983,113.5,96.4,17.1,
GLBA15-150702-050000,7,2,58.5078002,-135.9773973,South,58.50585,135.97225,118.1,100.3,17.8,
GLBA15-150702-050000,7,2,58.5078002,-135.9773973,West,58.5118666,135.9811,114.6,102.6,12,
GLBA15-150702-050000,7,2,58.5078002,-135.9773973,North,58.5164833,135.971983,117.3,100.3,17,
GLBA15-150702-050000,7,2,58.5077778,-135.97706,South,58.50585,135.97225,115.6,96.8,18.8,
GLBA15-150702-050000,7,2,58.5077778,-135.97706,West,58.5118666,135.9811,109.7,95.1,14.6,
GLBA15-150702-050000,7,2,58.5077778,-135.97706,North,58.5164833,135.971983,114.5,95,19.5,
GLBA15-150702-050000,7,2,58.5076468,-135.9773614,South,58.50585,135.97225,116.1,102.5,13.6,
GLBA15-150702-050000,7,2,58.5076468,-135.9773614,West,58.5118666,135.9811,110.4,95.7,14.7,
GLBA15-150702-050000,7,2,58.5076468,-135.9773614,North,58.5164833,135.971983,113,96.8,16.2,
GLBA15-150702-050000,7,2,58.5078483,-135.9770771,South,58.50585,135.97225,116.7,95.8,20.9,
GLBA15-150702-050000,7,2,58.5078483,-135.9770771,West,58.5118666,135.9811,112.6,100.7,11.9,
GLBA15-150702-050000,7,2,58.5078483,-135.9770771,North,58.5164833,135.971983,113.9,97.2,16.7,
GLBA15-150702-050000,7,2,58.5076423,-135.9773714,South,58.50585,135.97225,116.8,101.2,15.6,
GLBA15-150702-050000,7,2,58.5076423,-135.9773714,West,58.5118666,135.9811,112,96.6,15.4,
GLBA15-150702-050000,7,2,58.5076423,-135.9773714,North,58.5164833,135.971983,114.9,96.6,18.3,
GLBA15-150702-050000,7,2,58.5075972,-135.9776422,South,58.50585,135.97225,117,94.7,22.3,
GLBA15-150702-050000,7,2,58.5075972,-135.9776422,West,58.5118666,135.9811,113.4,94.4,19,
GLBA15-150702-050000,7,2,58.5075972,-135.9776422,North,58.5164833,135.971983,115.9,99.8,16.1,
GLBA15-150702-050000,7,2,58.507799,-135.9773937,South,58.50585,135.97225,118.3,99.1,19.2,
GLBA15-150702-050000,7,2,58.507799,-135.9773937,West,58.5118666,135.9811,114.2,97.4,16.8,
