Release-recapture behavioral experiments 2018-2019,,,,,,
LGB & RFB release recapture assay ,,,,,,
Date,Species ,Incubation (days),Treatment,Number of adults ,% Adults Recpatured,Individual
8/31/2019,LGB,27,ctrl,18,90,1
31-Jul,LGB,9,empty,7,35,1
31-Jul,LGB,9,empty,0,0,1
31-Jul,LGB,9,empty,4,20,1
31-Jul,LGB,9,empty,2,10,1
8-Aug,LGB,18,empty,7,35,1
8-Aug,LGB,18,empty,1,5,1
8-Aug,LGB,18,empty,0,0,1
8-Aug,LGB,18,empty,2,10,1
17-Aug,LGB,27,empty,2,10,1
17-Aug,LGB,27,empty,1,5,1
17-Aug,LGB,27,empty,1,5,1
17-Aug,LGB,27,empty,1,5,1
8/14/2019,LGB,9,empty,0,0,1
8/14/2019,LGB,9,empty,3,15,1
8/15/2019,LGB,9,empty,0,0,1
8/15/2019,LGB,9,empty,0,0,1
8/22/2019,LGB,18,empty,1,5,1
8/22/2019,LGB,18,empty,1,5,1
8/23/2019,LGB,18,empty,0,0,1
8/23/2019,LGB,18,empty,1,5,1
8/30/2019,LGB,27,empty,1,5,1
8/30/2019,LGB,27,empty,0,0,1
8/31/2019,LGB,27,empty,0,0,1
8/31/2019,LGB,27,empty,0,0,1
31-Jul,LGB,9,TSO,3,15,1
31-Jul,LGB,9,TSO,7,35,1
31-Jul,LGB,9,TSO,1,5,1
31-Jul,LGB,9,TSO,1,5,1
8-Aug,LGB,18,TSO,0,0,1
8-Aug,LGB,18,TSO,7,35,1
8-Aug,LGB,18,TSO,2,10,1
8-Aug,LGB,18,TSO,0,0,1
17-Aug,LGB,27,TSO,9,45,1
17-Aug,LGB,27,TSO,1,5,1
17-Aug,LGB,27,TSO,3,15,1
17-Aug,LGB,27,TSO,1,5,1
8/14/2019,LGB,9,TSO,4,20,1
8/14/2019,LGB,9,TSO,5,25,1
8/15/2019,LGB,9,TSO,5,25,1
8/15/2019,LGB,9,TSO,0,0,1
8/22/2019,LGB,18,TSO,1,5,1
8/22/2019,LGB,18,TSO,2,10,1
8/23/2019,LGB,18,TSO,1,5,1
8/23/2019,LGB,18,TSO,4,20,1
8/30/2019,LGB,27,TSO,1,5,1
8/30/2019,LGB,27,TSO,0,0,1
8/31/2019,LGB,27,TSO,1,5,1
8/31/2019,LGB,27,TSO,2,10,1
27-Jun,RFB,9,12%,8,40,1
27-Jun,RFB,9,12%,6,30,1
27-Jun,RFB,9,12%,7,35,1
27-Jun,RFB,9,12%,11,55,1
19-Jul,RFB,9,12%,10,50,1
19-Jul,RFB,9,12%,4,20,1
19-Jul,RFB,9,12%,5,25,1
19-Jul,RFB,9,12%,5,25,1
27-Jun,RFB,9,15%,11,55,1
27-Jun,RFB,9,15%,6,30,1
27-Jun,RFB,9,15%,10,50,1
27-Jun,RFB,9,15%,14,70,1
19-Jul,RFB,9,15%,5,25,1
19-Jul,RFB,9,15%,7,35,1
19-Jul,RFB,9,15%,7,35,1
19-Jul,RFB,9,15%,5,25,1
27-Jun,RFB,9,19%,4,20,1
27-Jun,RFB,9,19%,10,50,1
27-Jun,RFB,9,19%,8,40,1
27-Jun,RFB,9,19%,11,55,1
19-Jul,RFB,9,19%,17,85,1
19-Jul,RFB,9,19%,8,40,1
19-Jul,RFB,9,19%,13,65,1
19-Jul,RFB,9,19%,2,10,1
28-Jun,RFB,9,Control ,14,70,1
28-Jun,RFB,9,Control ,6,30,1
28-Jun,RFB,9,Control ,8,40,1
28-Jun,RFB,9,Control ,6,30,1
20-Jul,RFB,9,Control ,7,35,1
20-Jul,RFB,9,Control ,8,40,1
20-Jul,RFB,9,Control ,13,65,1
20-Jul,RFB,9,Control ,14,70,1
20-Jul,RFB,9,empty,5,25,1
20-Jul,RFB,9,empty,6,30,1
20-Jul,RFB,9,empty,8,40,1
28-Jun,RFB,9,empty,2,10,1
28-Jun,RFB,9,empty,1,5,1
28-Jun,RFB,9,empty,10,50,1
28-Jun,RFB,9,empty,2,10,1
20-Jul,RFB,9,empty,7,35,1
28-Jun,RFB,9,TSO,9,45,1
28-Jun,RFB,9,TSO,12,60,1
28-Jun,RFB,9,TSO,13,65,1
28-Jun,RFB,9,TSO,13,65,1
20-Jul,RFB,9,TSO,10,50,1
20-Jul,RFB,9,TSO,13,65,1
20-Jul,RFB,9,TSO,18,90,1
20-Jul,RFB,9,TSO,0,0,1
25-Jun,RFB,18,12%,16,80,1
25-Jun,RFB,18,12%,12,60,1
25-Jun,RFB,18,12%,13,65,1
25-Jun,RFB,18,12%,7,35,1
6-Jul,RFB,18,12%,3,15,1
6-Jul,RFB,18,12%,10,50,1
6-Jul,RFB,18,12%,5,25,1
6-Jul,RFB,18,12%,11,55,1
25-Jun,RFB,18,15%,7,35,1
25-Jun,RFB,18,15%,8,40,1
25-Jun,RFB,18,15%,8,40,1
25-Jun,RFB,18,15%,5,25,1
6-Jul,RFB,18,15%,4,20,1
6-Jul,RFB,18,15%,5,25,1
6-Jul,RFB,18,15%,4,20,1
6-Jul,RFB,18,15%,7,35,1
25-Jun,RFB,18,19%,7,35,1
25-Jun,RFB,18,19%,8,40,1
25-Jun,RFB,18,19%,8,40,1
25-Jun,RFB,18,19%,10,50,1
6-Jul,RFB,18,19%,6,30,1
6-Jul,RFB,18,19%,9,45,1
6-Jul,RFB,18,19%,7,35,1
6-Jul,RFB,18,19%,13,65,1
26-Jun,RFB,18,Control ,14,70,1
26-Jun,RFB,18,Control ,11,55,1
26-Jun,RFB,18,Control ,15,75,1
26-Jun,RFB,18,Control ,12,60,1
12-Jul,RFB,18,Control ,8,40,1
12-Jul,RFB,18,Control ,10,50,1
12-Jul,RFB,18,Control ,19,95,1
12-Jul,RFB,18,Control ,13,65,1
26-Jun,RFB,18,empty,2,10,1
26-Jun,RFB,18,empty,2,10,1
26-Jun,RFB,18,empty,7,35,1
26-Jun,RFB,18,empty,3,15,1
12-Jul,RFB,18,empty,7,35,1
12-Jul,RFB,18,empty,6,30,1
12-Jul,RFB,18,empty,14,70,1
12-Jul,RFB,18,empty,7,35,1
25-Jun,RFB,18,TSO,13,65,1
25-Jun,RFB,18,TSO,10,50,1
25-Jun,RFB,18,TSO,10,50,1
25-Jun,RFB,18,TSO,18,90,1
12-Jul,RFB,18,TSO,8,40,1
12-Jul,RFB,18,TSO,10,50,1
12-Jul,RFB,18,TSO,12,60,1
12-Jul,RFB,18,TSO,15,75,1
3-Jul,RFB,27,12%,11,55,1
3-Jul,RFB,27,12%,6,30,1
3-Jul,RFB,27,12%,9,45,1
3-Jul,RFB,27,12%,6,30,1
17-Jul,RFB,27,12%,6,30,1
17-Jul,RFB,27,12%,6,30,1
17-Jul,RFB,27,12%,6,30,1
17-Jul,RFB,27,12%,13,65,1
3-Jul,RFB,27,15%,8,40,1
3-Jul,RFB,27,15%,8,40,1
3-Jul,RFB,27,15%,5,25,1
3-Jul,RFB,27,15%,9,45,1
17-Jul,RFB,27,15%,4,20,1
17-Jul,RFB,27,15%,13,65,1
17-Jul,RFB,27,15%,6,30,1
17-Jul,RFB,27,15%,7,35,1
3-Jul,RFB,27,19%,5,25,1
3-Jul,RFB,27,19%,5,25,1
3-Jul,RFB,27,19%,9,45,1
3-Jul,RFB,27,19%,9,45,1
17-Jul,RFB,27,19%,6,30,1
17-Jul,RFB,27,19%,2,10,1
17-Jul,RFB,27,19%,5,25,1
17-Jul,RFB,27,19%,5,25,1
10-Jul,RFB,27,Control ,11,55,1
10-Jul,RFB,27,Control ,9,45,1
10-Jul,RFB,27,Control ,2,10,1
10-Jul,RFB,27,Control ,9,45,1
18-Jul,RFB,27,Control ,13,65,1
18-Jul,RFB,27,Control ,14,70,1
18-Jul,RFB,27,Control ,6,30,1
18-Jul,RFB,27,Control ,5,25,1
10-Jul,RFB,27,empty,1,5,1
10-Jul,RFB,27,empty,4,20,1
10-Jul,RFB,27,empty,2,10,1
10-Jul,RFB,27,empty,0,0,1
18-Jul,RFB,27,empty,12,60,1
18-Jul,RFB,27,empty,4,20,1
18-Jul,RFB,27,empty,11,55,1
18-Jul,RFB,27,empty,8,40,1
10-Jul,RFB,27,TSO,8,40,1
10-Jul,RFB,27,TSO,10,50,1
10-Jul,RFB,27,TSO,12,60,1
10-Jul,RFB,27,TSO,15,75,1
18-Jul,RFB,27,TSO,12,60,1
18-Jul,RFB,27,TSO,19,95,1
18-Jul,RFB,27,TSO,13,65,1
18-Jul,RFB,27,TSO,14,70,1
