"ECe","SP","Year","DATASET","ID","Top","Bottom","X","Y"
2.305123694,86.82985162,1991,"DATASET_1",721,15,30,65231.6683032644,36627.8338144479
5.762978008,91.35804144,1991,"DATASET_1",721,30,60,65231.6683032644,36627.8338144479
8.008075158,97.6409109,1991,"DATASET_1",721,60,100,65231.6683032644,36627.8338144479
7.731743496,94.11204863,1991,"DATASET_1",721,100,200,65231.6683032644,36627.8338144479
1.325848147,95.83655502,1991,"DATASET_1",660,0,5,65234.506278495,36636.6651677468
1.722940234,95.53644935,1991,"DATASET_1",660,5,15,65234.506278495,36636.6651677468
3.388057474,94.27802304,1991,"DATASET_1",660,15,30,65234.506278495,36636.6651677468
8.023053551,91.7437784,1991,"DATASET_1",660,30,60,65234.506278495,36636.6651677468
12.10098819,91.46727029,1991,"DATASET_1",660,60,100,65234.506278495,36636.6651677468
12.26611832,88.86011086,1991,"DATASET_1",660,100,200,65234.506278495,36636.6651677468
6.953142296,81.01044012,1991,"DATASET_1",663,0,5,65236.5502842499,36640.7437652976
7.1650885,80.70705286,1991,"DATASET_1",663,5,15,65236.5502842499,36640.7437652976
8.053837705,79.43486596,1991,"DATASET_1",663,15,30,65236.5502842499,36640.7437652976
10.80963816,79.46784797,1991,"DATASET_1",663,30,60,65236.5502842499,36640.7437652976
14.63490933,85.82497399,1991,"DATASET_1",663,60,100,65236.5502842499,36640.7437652976
15.8828495,74.5528484,1991,"DATASET_1",663,100,200,65236.5502842499,36640.7437652976
1.783077804,80.76765567,1991,"DATASET_1",667,0,5,65235.2695546616,36636.4561612901
1.776401023,80.09633033,1991,"DATASET_1",667,5,15,65235.2695546616,36636.4561612901
1.748403432,77.28127701,1991,"DATASET_1",667,15,30,65235.2695546616,36636.4561612901
1.636320924,68.65116843,1991,"DATASET_1",667,30,60,65235.2695546616,36636.4561612901
1.581211667,61.0543063,1991,"DATASET_1",667,60,100,65235.2695546616,36636.4561612901
1.920025753,66.42236575,1991,"DATASET_1",667,100,200,65235.2695546616,36636.4561612901
2.276976277,83.29051657,1991,"DATASET_1",729,0,5,65233.6478870964,36630.7051568239
2.255563561,83.06170691,1991,"DATASET_1",729,5,15,65233.6478870964,36630.7051568239
2.165774107,82.10224457,1991,"DATASET_1",729,15,30,65233.6478870964,36630.7051568239
1.970168004,79.33031479,1991,"DATASET_1",729,30,60,65233.6478870964,36630.7051568239
3.877631956,75.78685039,1991,"DATASET_1",729,60,100,65233.6478870964,36630.7051568239
8.18447793,73.91423643,1991,"DATASET_1",729,100,200,65233.6478870964,36630.7051568239
2.965371356,86.85902935,1991,"DATASET_1",737,0,5,65233.6566723777,36627.1103989676
2.797925076,86.92291361,1991,"DATASET_1",737,5,15,65233.6566723777,36627.1103989676
2.09577639,87.19079801,1991,"DATASET_1",737,15,30,65233.6566723777,36627.1103989676
2.165417348,87.94881604,1991,"DATASET_1",737,30,60,65233.6566723777,36627.1103989676
9.063673217,88.92152544,1991,"DATASET_1",737,60,100,65233.6566723777,36627.1103989676
10.03889232,89.55173269,1991,"DATASET_1",737,100,200,65233.6566723777,36627.1103989676
2.282512915,91.73791437,1991,"DATASET_1",736,0,5,65233.350950148,36626.1014474391
2.25646997,91.14663935,1991,"DATASET_1",736,5,15,65233.350950148,36626.1014474391
2.147264679,88.66725925,1991,"DATASET_1",736,15,30,65233.350950148,36626.1014474391
2.012957844,80.66413163,1991,"DATASET_1",736,30,60,65233.350950148,36626.1014474391
2.456290119,70.23264279,1991,"DATASET_1",736,60,100,65233.350950148,36626.1014474391
2.506765153,70.16566367,1991,"DATASET_1",736,100,200,65233.350950148,36626.1014474391
2.101293614,84.62979669,1991,"DATASET_1",747,0,5,65234.995786831,36627.8322205411
2.494897152,84.97335409,1991,"DATASET_1",747,5,15,65234.995786831,36627.8322205411
4.145385937,86.41398554,1991,"DATASET_1",747,15,30,65234.995786831,36627.8322205411
6.59948338,88.96419764,1991,"DATASET_1",747,30,60,65234.995786831,36627.8322205411
3.318247694,84.91361685,1991,"DATASET_1",747,60,100,65234.995786831,36627.8322205411
6.42184602,81.22036657,1991,"DATASET_1",747,100,200,65234.995786831,36627.8322205411
2.135542499,77.17857871,1991,"DATASET_1",684,0,5,65237.1566529696,36634.8315041778
2.116506008,76.5331353,1991,"DATASET_1",684,5,15,65237.1566529696,36634.8315041778
2.036680723,73.8266121,1991,"DATASET_1",684,15,30,65237.1566529696,36634.8315041778
2.010081621,65.85297513,1991,"DATASET_1",684,30,60,65237.1566529696,36634.8315041778
2.758959489,58.2965583,1991,"DATASET_1",684,60,100,65237.1566529696,36634.8315041778
3.104360987,59.93684271,1991,"DATASET_1",684,100,200,65237.1566529696,36634.8315041778
11.16473243,78.93843516,1991,"DATASET_1",522,0,5,65241.2133860905,36644.3274735081
10.6466531,79.38369343,1991,"DATASET_1",522,5,15,65241.2133860905,36644.3274735081
8.47420282,81.25078486,1991,"DATASET_1",522,15,30,65241.2133860905,36644.3274735081
5.032165508,81.75824847,1991,"DATASET_1",522,30,60,65241.2133860905,36644.3274735081
9.488351957,74.32760767,1991,"DATASET_1",522,60,100,65241.2133860905,36644.3274735081
7.643916187,90.1007787,1991,"DATASET_1",522,100,200,65241.2133860905,36644.3274735081
8.176674116,81.07244121,1991,"DATASET_1",363,0,5,65242.5326551462,36648.5406068189
8.443824272,81.0593515,1991,"DATASET_1",363,5,15,65242.5326551462,36648.5406068189
9.564058958,81.00446273,1991,"DATASET_1",363,15,30,65242.5326551462,36648.5406068189
12.29952518,84.64215256,1991,"DATASET_1",363,30,60,65242.5326551462,36648.5406068189
13.46095364,93.76501627,1991,"DATASET_1",363,60,100,65242.5326551462,36648.5406068189
13.48239059,80.15587907,1991,"DATASET_1",363,100,200,65242.5326551462,36648.5406068189
2.709677598,60.63025986,1991,"DATASET_1",2235,0,5,65232.0403480689,36614.3581507441
2.83980288,59.88706023,1991,"DATASET_1",2235,5,15,65232.0403480689,36614.3581507441
3.385454272,56.77061804,1991,"DATASET_1",2235,15,30,65232.0403480689,36614.3581507441
4.911309031,48.54163876,1991,"DATASET_1",2235,30,60,65232.0403480689,36614.3581507441
6.000856063,43.46107728,1991,"DATASET_1",2235,60,100,65232.0403480689,36614.3581507441
5.433247676,44.85948015,1991,"DATASET_1",2235,100,200,65232.0403480689,36614.3581507441
3.504263848,92.34802204,1991,"DATASET_1",498,0,5,65240.486301543,36641.5382394749
3.720966524,92.51384568,1991,"DATASET_1",498,5,15,65240.486301543,36641.5382394749
4.629660936,93.2091902,1991,"DATASET_1",498,15,30,65240.486301543,36641.5382394749
7.819656796,92.85564352,1991,"DATASET_1",498,30,60,65240.486301543,36641.5382394749
13.44848754,81.88476655,1991,"DATASET_1",498,60,100,65240.486301543,36641.5382394749
15.21607987,74.1510761,1991,"DATASET_1",498,100,200,65240.486301543,36641.5382394749
3.517668892,70.54687048,1991,"DATASET_1",2108,0,5,65234.8574921745,36623.0556171873
3.403666415,70.96943849,1991,"DATASET_1",2108,5,15,65234.8574921745,36623.0556171873
2.925622414,72.74138334,1991,"DATASET_1",2108,15,30,65234.8574921745,36623.0556171873
2.891383902,72.1556666,1991,"DATASET_1",2108,30,60,65234.8574921745,36623.0556171873
8.310291694,53.76893856,1991,"DATASET_1",2108,60,100,65234.8574921745,36623.0556171873
11.35180353,52.83119785,1991,"DATASET_1",2108,100,200,65234.8574921745,36623.0556171873
3.493623586,70.1004415,1991,"DATASET_1",880,0,5,65235.9150145675,36626.0390440916
3.473818475,70.32224927,1991,"DATASET_1",880,5,15,65235.9150145675,36626.0390440916
3.390770153,71.25235072,1991,"DATASET_1",880,15,30,65235.9150145675,36626.0390440916
3.305970867,73.06575951,1991,"DATASET_1",880,30,60,65235.9150145675,36626.0390440916
3.806392789,71.96208551,1991,"DATASET_1",880,60,100,65235.9150145675,36626.0390440916
4.056029051,71.47454625,1991,"DATASET_1",880,100,200,65235.9150145675,36626.0390440916
6.840953449,82.2750665,1991,"DATASET_1",370,0,5,65244.8747967411,36652.4387845686
6.706163069,82.32231693,1991,"DATASET_1",370,5,15,65244.8747967411,36652.4387845686
6.140949627,82.52045105,1991,"DATASET_1",370,15,30,65244.8747967411,36652.4387845686
7.855249583,83.45819273,1991,"DATASET_1",370,30,60,65244.8747967411,36652.4387845686
20.43588665,84.78603103,1991,"DATASET_1",370,60,100,65244.8747967411,36652.4387845686
22.00375424,83.1919868,1991,"DATASET_1",370,100,200,65244.8747967411,36652.4387845686
2.125387987,86.1755746,1991,"DATASET_1",373,0,5,65243.9349636634,36649.3675541078
2.767519674,85.4847044,1991,"DATASET_1",373,5,15,65243.9349636634,36649.3675541078
5.460155908,82.58769408,1991,"DATASET_1",373,15,30,65243.9349636634,36649.3675541078
12.00259371,76.36119367,1991,"DATASET_1",373,30,60,65243.9349636634,36649.3675541078
15.1043648,79.11566161,1991,"DATASET_1",373,60,100,65243.9349636634,36649.3675541078
16.15448347,84.35800874,1991,"DATASET_1",373,100,200,65243.9349636634,36649.3675541078
5.575474035,82.05165422,1991,"DATASET_1",371,0,5,65244.5244478291,36651.2698963876
5.309746505,82.2804008,1991,"DATASET_1",371,5,15,65244.5244478291,36651.2698963876
4.195477283,83.23959864,1991,"DATASET_1",371,15,30,65244.5244478291,36651.2698963876
3.301926277,82.81271209,1991,"DATASET_1",371,30,60,65244.5244478291,36651.2698963876
10.44901952,69.77447217,1991,"DATASET_1",371,60,100,65244.5244478291,36651.2698963876
12.55211256,63.2910393,1991,"DATASET_1",371,100,200,65244.5244478291,36651.2698963876
2.374929877,88.47545478,1991,"DATASET_1",529,0,5,65242.9818502192,36645.914043766
2.333590165,89.51201245,1991,"DATASET_1",529,5,15,65242.9818502192,36645.914043766
2.160241286,93.85858621,1991,"DATASET_1",529,15,30,65242.9818502192,36645.914043766
4.335394631,97.59244249,1991,"DATASET_1",529,30,60,65242.9818502192,36645.914043766
15.66680225,74.73400786,1991,"DATASET_1",529,60,100,65242.9818502192,36645.914043766
18.01813522,75.62284644,1991,"DATASET_1",529,100,200,65242.9818502192,36645.914043766
1.182190491,83.72657971,1991,"DATASET_1",2241,0,5,65232.1246002374,36610.7027799702
1.230872464,83.85341713,1991,"DATASET_1",2241,5,15,65232.1246002374,36610.7027799702
1.435009474,84.38528157,1991,"DATASET_1",2241,15,30,65232.1246002374,36610.7027799702
2.017098519,87.53780554,1991,"DATASET_1",2241,30,60,65232.1246002374,36610.7027799702
3.510314007,89.10246531,1991,"DATASET_1",2241,60,100,65232.1246002374,36610.7027799702
5.650490262,74.51270032,1991,"DATASET_1",2241,100,200,65232.1246002374,36610.7027799702
2.675301751,83.58435531,1991,"DATASET_1",762,0,5,65240.1273115942,36636.2704588833
2.610925871,83.08229671,1991,"DATASET_1",762,5,15,65240.1273115942,36636.2704588833
2.340979957,80.97702576,1991,"DATASET_1",762,15,30,65240.1273115942,36636.2704588833
1.962004797,73.54060774,1991,"DATASET_1",762,30,60,65240.1273115942,36636.2704588833
4.31069858,61.72613061,1991,"DATASET_1",762,60,100,65240.1273115942,36636.2704588833
7.696650881,60.82182992,1991,"DATASET_1",762,100,200,65240.1273115942,36636.2704588833
2.616408804,72.98802864,1991,"DATASET_1",2112,0,5,65235.0873847766,36619.7208705849
2.72558122,71.86597585,1991,"DATASET_1",2112,5,15,65235.0873847766,36619.7208705849
3.183371433,67.16089735,1991,"DATASET_1",2112,15,30,65235.0873847766,36619.7208705849
4.513059379,53.50547779,1991,"DATASET_1",2112,30,60,65235.0873847766,36619.7208705849
5.538087253,38.74879974,1991,"DATASET_1",2112,60,100,65235.0873847766,36619.7208705849
4.861426666,36.05770163,1991,"DATASET_1",2112,100,200,65235.0873847766,36619.7208705849
2.816158739,68.97628216,1991,"DATASET_1",886,0,5,65238.6203975174,36631.1655566515
2.924315505,69.37727664,1991,"DATASET_1",886,5,15,65238.6203975174,36631.1655566515
3.377846819,71.05875772,1991,"DATASET_1",886,15,30,65238.6203975174,36631.1655566515
4.556151998,74.20064966,1991,"DATASET_1",886,30,60,65238.6203975174,36631.1655566515
6.937532117,71.25521472,1991,"DATASET_1",886,60,100,65238.6203975174,36631.1655566515
10.62262847,69.46865056,1991,"DATASET_1",886,100,200,65238.6203975174,36631.1655566515
3.140730502,73.01230865,1991,"DATASET_1",889,0,5,65237.6577969217,36627.9968513255
3.113868522,72.76732501,1991,"DATASET_1",889,5,15,65237.6577969217,36627.9968513255
3.001228795,71.74004067,1991,"DATASET_1",889,15,30,65237.6577969217,36627.9968513255
2.914715643,66.34477383,1991,"DATASET_1",889,30,60,65237.6577969217,36627.9968513255
3.11088561,54.30473299,1991,"DATASET_1",889,60,100,65237.6577969217,36627.9968513255
2.098514443,55.77002493,1991,"DATASET_1",889,100,200,65237.6577969217,36627.9968513255
2.91230859,81.19920326,1991,"DATASET_1",380,0,5,65246.298393013,36653.1282780495
3.380512432,81.11824365,1991,"DATASET_1",380,5,15,65246.298393013,36653.1282780495
5.343820978,80.77875752,1991,"DATASET_1",380,15,30,65246.298393013,36653.1282780495
11.94680299,80.30677414,1991,"DATASET_1",380,30,60,65246.298393013,36653.1282780495
23.15634967,79.96242018,1991,"DATASET_1",380,60,100,65246.298393013,36653.1282780495
27.45824824,76.7202608,1991,"DATASET_1",380,100,200,65246.298393013,36653.1282780495
2.210203934,66.6653426,1991,"DATASET_1",2250,0,5,65233.8381286412,36612.6699931385
2.261096957,66.39523158,1991,"DATASET_1",2250,5,15,65233.8381286412,36612.6699931385
2.474505513,65.26258119,1991,"DATASET_1",2250,15,30,65233.8381286412,36612.6699931385
2.841404274,65.16054203,1991,"DATASET_1",2250,30,60,65233.8381286412,36612.6699931385
3.209363244,69.14491809,1991,"DATASET_1",2250,60,100,65233.8381286412,36612.6699931385
4.950392958,56.5175403,1991,"DATASET_1",2250,100,200,65233.8381286412,36612.6699931385
2.305292906,54.86242455,1991,"DATASET_1",2121,0,5,65236.063000876,36619.4215045541
2.358738418,54.3296855,1991,"DATASET_1",2121,5,15,65236.063000876,36619.4215045541
2.582850275,52.09576293,1991,"DATASET_1",2121,15,30,65236.063000876,36619.4215045541
2.885124165,46.12763124,1991,"DATASET_1",2121,30,60,65236.063000876,36619.4215045541
2.13279898,39.21990767,1991,"DATASET_1",2121,60,100,65236.063000876,36619.4215045541
2.142532321,33.46967127,1991,"DATASET_1",2121,100,200,65236.063000876,36619.4215045541
3.13359213,83.93445978,1991,"DATASET_1",773,0,5,65241.6698279403,36637.4499771695
3.405204596,84.32763261,1991,"DATASET_1",773,5,15,65241.6698279403,36637.4499771695
4.544150987,85.97631533,1991,"DATASET_1",773,15,30,65241.6698279403,36637.4499771695
9.007083282,87.53197528,1991,"DATASET_1",773,30,60,65241.6698279403,36637.4499771695
17.61694711,77.54555264,1991,"DATASET_1",773,60,100,65241.6698279403,36637.4499771695
19.11471992,73.63648755,1991,"DATASET_1",773,100,200,65241.6698279403,36637.4499771695
3.6656085,70.92575418,1991,"DATASET_1",769,0,5,65240.5631322638,36633.7338640892
3.608136707,70.59861344,1991,"DATASET_1",769,5,15,65240.5631322638,36633.7338640892
3.367141545,69.22682158,1991,"DATASET_1",769,15,30,65240.5631322638,36633.7338640892
2.598157163,64.72124238,1991,"DATASET_1",769,30,60,65240.5631322638,36633.7338640892
1.726744408,58.21833408,1991,"DATASET_1",769,60,100,65240.5631322638,36633.7338640892
1.961283503,57.23449868,1991,"DATASET_1",769,100,200,65240.5631322638,36633.7338640892
3.034821682,80.7578939,1991,"DATASET_1",506,0,5,65243.4350203989,36642.8175592809
3.484738566,80.7797239,1991,"DATASET_1",506,5,15,65243.4350203989,36642.8175592809
5.371364824,80.87126315,1991,"DATASET_1",506,15,30,65243.4350203989,36642.8175592809
10.78539962,80.7458072,1991,"DATASET_1",506,30,60,65243.4350203989,36642.8175592809
15.68454877,84.17471392,1991,"DATASET_1",506,60,100,65243.4350203989,36642.8175592809
15.02175922,94.8958095,1991,"DATASET_1",506,100,200,65243.4350203989,36642.8175592809
1.567185567,96.21135495,1991,"DATASET_1",504,0,5,65242.7999505994,36640.7543603314
1.782439812,96.14806743,1991,"DATASET_1",504,5,15,65242.7999505994,36640.7543603314
2.68506055,95.88268531,1991,"DATASET_1",504,15,30,65242.7999505994,36640.7543603314
5.406692782,92.99662873,1991,"DATASET_1",504,30,60,65242.7999505994,36640.7543603314
8.835026104,81.68868987,1991,"DATASET_1",504,60,100,65242.7999505994,36640.7543603314
9.773049951,77.12658337,1991,"DATASET_1",504,100,200,65242.7999505994,36640.7543603314
2.864032945,58.77411759,1991,"DATASET_1",894,0,5,65237.4688456612,36623.4311011579
3.015448462,58.43243853,1991,"DATASET_1",894,5,15,65237.4688456612,36623.4311011579
3.650375713,56.99968348,1991,"DATASET_1",894,15,30,65237.4688456612,36623.4311011579
5.179879301,51.39020648,1991,"DATASET_1",894,30,60,65237.4688456612,36623.4311011579
4.996497657,43.03775413,1991,"DATASET_1",894,60,100,65237.4688456612,36623.4311011579
3.295818588,46.71520975,1991,"DATASET_1",894,100,200,65237.4688456612,36623.4311011579
3.059598394,82.24439801,1991,"DATASET_1",387,0,5,65246.7539066387,36651.0309469173
2.981078193,82.4019574,1991,"DATASET_1",387,5,15,65246.7539066387,36651.0309469173
2.651821214,83.06264764,1991,"DATASET_1",387,15,30,65246.7539066387,36651.0309469173
2.067515837,83.22577796,1991,"DATASET_1",387,30,60,65246.7539066387,36651.0309469173
3.980867953,73.07788587,1991,"DATASET_1",387,60,100,65246.7539066387,36651.0309469173
7.071531764,61.80696659,1991,"DATASET_1",387,100,200,65246.7539066387,36651.0309469173
1.45193044,68.96278678,1991,"DATASET_1",2259,0,5,65233.5993404286,36607.8779831711
1.60744651,67.72965324,1991,"DATASET_1",2259,5,15,65233.5993404286,36607.8779831711
2.259568516,62.55878234,1991,"DATASET_1",2259,15,30,65233.5993404286,36607.8779831711
3.696515772,51.25511125,1991,"DATASET_1",2259,30,60,65233.5993404286,36607.8779831711
4.013570593,50.57749025,1991,"DATASET_1",2259,60,100,65233.5993404286,36607.8779831711
4.630523974,49.01537884,1991,"DATASET_1",2259,100,200,65233.5993404286,36607.8779831711
5.312019417,75.19309897,1991,"DATASET_1",2129,0,5,65236.7693367259,36618.1089219854
5.449405169,74.33066329,1991,"DATASET_1",2129,5,15,65236.7693367259,36618.1089219854
6.025501727,70.7142313,1991,"DATASET_1",2129,15,30,65236.7693367259,36618.1089219854
7.142982913,61.73847254,1991,"DATASET_1",2129,30,60,65236.7693367259,36618.1089219854
6.464672108,53.19612335,1991,"DATASET_1",2129,60,100,65236.7693367259,36618.1089219854
6.22686172,43.60857365,1991,"DATASET_1",2129,100,200,65236.7693367259,36618.1089219854
1.06620454,94.89794637,1991,"DATASET_1",776,0,5,65242.6908711261,36637.1848792722
1.449130238,93.78220268,1991,"DATASET_1",776,5,15,65242.6908711261,36637.1848792722
3.054843876,89.10357996,1991,"DATASET_1",776,15,30,65242.6908711261,36637.1848792722
7.550856053,78.24861108,1991,"DATASET_1",776,30,60,65242.6908711261,36637.1848792722
14.35626962,73.5163512,1991,"DATASET_1",776,60,100,65242.6908711261,36637.1848792722
20.77211094,68.50437653,1991,"DATASET_1",776,100,200,65242.6908711261,36637.1848792722
3.323586674,83.44275601,1991,"DATASET_1",538,0,5,65245.45233114,36646.1027347198
3.35550221,84.33553079,1991,"DATASET_1",538,5,15,65245.45233114,36646.1027347198
3.489332905,88.07918303,1991,"DATASET_1",538,15,30,65245.45233114,36646.1027347198
5.161198833,94.77020205,1991,"DATASET_1",538,30,60,65245.45233114,36646.1027347198
12.82663604,84.34323349,1991,"DATASET_1",538,60,100,65245.45233114,36646.1027347198
17.59399146,74.38658404,1991,"DATASET_1",538,100,200,65245.45233114,36646.1027347198
4.916640584,56.72053477,1991,"DATASET_1",904,0,5,65240.1925751576,36628.5165486349
4.928961411,56.81267122,1991,"DATASET_1",904,5,15,65240.1925751576,36628.5165486349
4.980626056,57.19902487,1991,"DATASET_1",904,15,30,65240.1925751576,36628.5165486349
4.958342034,57.98411876,1991,"DATASET_1",904,30,60,65240.1925751576,36628.5165486349
3.45012561,59.10036096,1991,"DATASET_1",904,60,100,65240.1925751576,36628.5165486349
1.271891173,62.16887077,1991,"DATASET_1",904,100,200,65240.1925751576,36628.5165486349
4.182624608,70.66198257,1991,"DATASET_1",414,0,5,65247.8096332286,36650.5393399573
4.059405091,70.90057995,1991,"DATASET_1",414,5,15,65247.8096332286,36650.5393399573
3.542711486,71.9010849,1991,"DATASET_1",414,15,30,65247.8096332286,36650.5393399573
6.195066198,75.9914825,1991,"DATASET_1",414,30,60,65247.8096332286,36650.5393399573
21.98368881,81.91944928,1991,"DATASET_1",414,60,100,65247.8096332286,36650.5393399573
23.22543549,77.98849905,1991,"DATASET_1",414,100,200,65247.8096332286,36650.5393399573
4.974815265,76.18721766,1991,"DATASET_1",392,0,5,65249.1976896866,36655.0284114239
5.306177722,76.18307458,1991,"DATASET_1",392,5,15,65249.1976896866,36655.0284114239
6.695672392,76.16570148,1991,"DATASET_1",392,15,30,65249.1976896866,36655.0284114239
10.80471518,79.5686078,1991,"DATASET_1",392,30,60,65249.1976896866,36655.0284114239
17.86379138,88.12366927,1991,"DATASET_1",392,60,100,65249.1976896866,36655.0284114239
24.07121682,76.11728488,1991,"DATASET_1",392,100,200,65249.1976896866,36655.0284114239
4.333990459,60.8307291,1991,"DATASET_1",783,0,5,65241.9780564293,36631.0176388282
4.437777347,60.69639092,1991,"DATASET_1",783,5,15,65241.9780564293,36631.0176388282
4.872984551,60.13307365,1991,"DATASET_1",783,15,30,65241.9780564293,36631.0176388282
6.169383791,57.72966611,1991,"DATASET_1",783,30,60,65241.9780564293,36631.0176388282
6.909806163,52.73760771,1991,"DATASET_1",783,60,100,65241.9780564293,36631.0176388282
5.442907978,52.12420685,1991,"DATASET_1",783,100,200,65241.9780564293,36631.0176388282
2.647787518,71.21556292,1991,"DATASET_1",912,0,5,65240.2182208137,36625.0997234222
2.599483004,70.13874111,1991,"DATASET_1",912,5,15,65240.2182208137,36625.0997234222
2.396928777,65.62332865,1991,"DATASET_1",912,15,30,65240.2182208137,36625.0997234222
2.339371716,53.54235409,1991,"DATASET_1",912,30,60,65240.2182208137,36625.0997234222
5.075604499,42.73835532,1991,"DATASET_1",912,60,100,65240.2182208137,36625.0997234222
7.751977316,38.41877617,1991,"DATASET_1",912,100,200,65240.2182208137,36625.0997234222
6.158959867,81.45291752,1991,"DATASET_1",510,0,5,65244.8893754324,36640.119369048
5.978369476,81.05221862,1991,"DATASET_1",510,5,15,65244.8893754324,36640.119369048
5.221103883,79.37197702,1991,"DATASET_1",510,15,30,65244.8893754324,36640.119369048
3.006181813,77.79916444,1991,"DATASET_1",510,30,60,65244.8893754324,36640.119369048
4.2510758,79.3939948,1991,"DATASET_1",510,60,100,65244.8893754324,36640.119369048
12.16012559,63.85387918,1991,"DATASET_1",510,100,200,65244.8893754324,36640.119369048
2.906399696,64.32776361,1991,"DATASET_1",2134,0,5,65237.4421833257,36615.6957016082
2.955373738,64.31861752,1991,"DATASET_1",2134,5,15,65237.4421833257,36615.6957016082
3.160735474,64.28026544,1991,"DATASET_1",2134,15,30,65237.4421833257,36615.6957016082
3.932043149,62.45075578,1991,"DATASET_1",2134,30,60,65237.4421833257,36615.6957016082
5.082210016,55.44425664,1991,"DATASET_1",2134,60,100,65237.4421833257,36615.6957016082
4.746899433,55.50578931,1991,"DATASET_1",2134,100,200,65237.4421833257,36615.6957016082
7.073470979,38.30239415,1991,"DATASET_1",922,0,5,65241.1904175929,36627.1022045763
6.888998458,40.67744721,1991,"DATASET_1",922,5,15,65241.1904175929,36627.1022045763
6.115454017,50.63670332,1991,"DATASET_1",922,15,30,65241.1904175929,36627.1022045763
