Spike0004-1,,0.5 fa,0.5 sa,1.0 fa,1.0 sa,1p electrode 1,1p electrode 2,1p electrode 3,1p electrode 4,2.0 fa,2.0 sa,flat fa,flat sa,1000,2000,V1,V2,V3,V4
81.339050,,350.948164,353.712250,354.983764,348.050084,,,,,346.610717,345.186476,349.414925,352.179915,41.942866,,15.750329,14.334923,7.299817,38.000759
92.210800,,358.955945,357.736422,366.058479,360.209926,,,,,356.316100,364.623001,363.070778,361.555744,43.261585,,15.832354,14.348748,7.330867,38.103334
93.445470,,367.383976,378.383488,375.562508,370.653300,,,,,376.919108,381.633061,385.156167,371.983914,44.682326,,17.039134,14.394023,7.362867,39.262690
94.173450,,389.455723,393.720540,394.953259,386.687378,,,,,388.018485,392.279310,390.723697,396.308534,46.220110,,17.073409,14.468423,7.381617,39.416765
97.285690,,406.368671,405.123533,407.595247,400.683325,,,,,399.259473,397.841161,402.028818,403.586472,47.576835,,17.103409,14.624123,7.414592,42.024440
97.459380,,418.822750,417.602275,413.362461,416.241572,,,,,410.402091,408.959363,414.690423,411.822447,48.996151,,17.127409,15.679504,7.435967,43.326683
97.462240,,420.051874,426.999395,421.300972,424.149549,,,,,428.264749,429.728124,425.470918,422.620331,50.560509,,17.144834,15.816654,7.469042,43.414008
98.478030,,449.162396,433.184724,440.881366,447.839667,,,,,437.400536,435.957795,442.245013,434.405464,52.595230,,17.178409,17.037759,7.500042,46.298709
106.792760,,456.168323,460.295629,453.381260,458.946528,,,,,454.739510,450.404243,457.420761,451.844875,54.129868,,17.208334,17.069684,7.538142,47.720833
107.092080,,464.419888,465.658331,471.316787,468.428930,,,,,462.977235,461.557290,466.878818,469.744779,55.395742,,17.258884,17.094934,7.584442,54.196191
108.671520,,475.669625,481.138412,479.781783,476.900458,,,,,482.372372,474.228387,472.660279,478.251600,56.743220,,18.569100,17.142259,7.620542,54.298766
111.426070,,485.142975,490.659923,483.824394,486.367229,,,,,489.238926,493.434774,491.885639,487.701475,57.993539,,20.036587,17.179784,8.716140,55.474341
113.176700,,503.836517,505.077123,508.373985,511.259425,,,,,502.408024,500.978297,512.604948,509.727933,60.036400,,20.104287,17.226359,8.732865,56.818243
114.115760,,518.197266,516.953897,514.137015,523.921378,,,,,515.510913,519.431193,522.382420,520.863684,62.056500,,20.160762,20.001837,8.752990,56.972318
115.254510,,530.727229,525.258023,527.837764,526.486660,,,,,534.933139,533.510287,529.198626,531.965929,63.503124,,20.266312,20.034262,8.776465,58.171987
115.691800,,542.194323,543.429925,546.110674,537.820868,,,,,536.397501,544.678782,540.656829,539.141231,64.952468,,21.413626,20.066962,8.796915,58.502087
117.526970,,557.266909,551.743479,548.972710,552.997325,,,,,555.845024,550.311340,547.430272,554.318175,66.981608,,22.868617,20.093487,8.815390,58.842187
118.139870,,566.852147,558.533275,564.017566,559.750867,,,,,561.078100,576.203423,562.498460,565.333787,68.301920,,24.318571,20.125162,8.832340,59.172287
119.780860,,586.052929,583.440483,584.687738,582.094477,,,,,587.306214,580.672626,577.625908,579.153175,69.639039,,24.362096,20.172412,8.848665,59.502387
121.064470,,588.730650,594.287829,591.542876,595.550724,,,,,592.868867,598.430148,596.904344,589.983009,70.859397,,24.422546,20.208962,8.865415,62.121599
123.822520,,606.845066,602.651332,599.847635,603.902366,,,,,601.179522,608.112966,609.579682,605.276529,72.188625,,25.625362,20.281987,8.884965,62.208924
123.825760,,616.469108,611.114632,612.342880,613.710848,,,,,617.709702,615.042812,620.713824,619.171632,73.610109,,25.666487,24.278571,8.913365,63.647122
124.567950,,631.842813,630.607781,629.269047,640.145592,,,,,624.276368,638.678692,627.748937,633.085885,75.139349,,25.699587,24.292396,8.933265,67.063182
125.211470,,645.730774,641.480460,646.959475,648.293619,,,,,,644.269978,649.650685,642.735318,76.414096,,25.745237,24.337671,8.966740,68.383493
125.213600,,,,,,,,,,,,,,77.837716,,25.812862,24.412071,9.000190,69.714062
125.532360,,,,,,,,,,,,,,79.405963,,26.868483,24.567771,9.958122,69.868137
127.098480,,,,,,,,,,,,,,80.948660,,26.949858,25.579687,9.993897,70.937996
127.101460,,,,,,,,,,,,,,82.299563,,27.031883,25.599137,10.031372,72.253724
130.348140,,,,,,,,,,,,,,83.760882,,28.240862,25.626737,10.082097,72.341049
130.350130,,,,,,,,,,,,,,84.992731,,28.308562,25.643662,10.146697,75.205672
133.190350,,,,,,,,,,,,,,86.352838,,28.365037,25.664162,10.248297,75.308247
133.264370,,,,,,,,,,,,,,87.881351,,28.470587,25.682587,11.312812,76.558095
133.468560,,,,,,,,,,,,,,89.117052,,29.512774,25.711212,11.370412,81.027258
135.203470,,,,,,,,,,,,,,90.549929,,29.553899,25.731562,11.439562,82.443561
135.206210,,,,,,,,,,,,,,91.889046,,29.586999,25.761512,11.562262,83.835905
138.806760,,,,,,,,,,,,,,93.441030,,29.632649,25.783587,12.819309,83.989980
138.810570,,,,,,,,,,,,,,94.982009,,29.700274,25.861687,12.862634,85.074304
140.361940,,,,,,,,,,,,,,96.446772,,30.866871,26.879033,12.900059,87.947674
140.364620,,,,,,,,,,,,,,97.678216,,32.278772,27.016183,12.950484,88.050249
140.456490,,,,,,,,,,,,,,98.998208,,33.773335,28.206112,13.002109,89.182150
140.458790,,,,,,,,,,,,,,100.226218,,35.237160,28.238537,14.332522,89.269475
141.627030,,,,,,,,,,,,,,101.672763,,35.280685,28.271237,14.343372,90.628528
141.629320,,,,,,,,,,,,,,103.009076,,35.341135,28.297762,14.363347,95.047107
142.082480,,,,,,,,,,,,,,104.531761,,36.531879,28.329437,14.384472,95.134432
147.072700,,,,,,,,,,,,,,105.975921,,36.566154,28.376687,14.411947,96.513095
147.806450,,,,,,,,,,,,,,107.534233,,36.596154,28.413237,14.434097,96.615670
149.474170,,,,,,,,,,,,,,108.981511,,36.620154,28.486262,14.464022,97.759790
151.066700,,,,,,,,,,,,,,110.298944,,36.637579,29.467099,14.497622,99.073231
153.037030,,,,,,,,,,,,,,111.523685,,36.671154,29.486549,14.561397,99.227306
156.772400,,,,,,,,,,,,,,112.778281,,36.701079,29.514149,15.662529,100.370217
157.067130,,,,,,,,,,,,,,114.030388,,36.751629,29.531074,15.698304,101.751361
159.759570,,,,,,,,,,,,,,115.556417,,37.980160,29.551574,15.735779,104.596859
164.570010,,,,,,,,,,,,,,116.996534,,38.021285,29.569999,15.786504,104.684184
166.199150,,,,,,,,,,,,,,119.046350,,38.054385,29.598624,15.851104,107.678231
166.201760,,,,,,,,,,,,,,120.465711,,38.100035,29.618974,15.952704,109.063085
168.589520,,,,,,,,,,,,,,122.502451,,38.167660,29.648924,17.008108,110.373967
168.591550,,,,,,,,,,,,,,123.730413,,39.228740,29.670999,17.018683,110.528042
168.593530,,,,,,,,,,,,,,125.772740,,39.296440,29.749099,17.036408,111.590008
168.901120,,,,,,,,,,,,,,127.115493,,39.352915,35.197160,17.052758,111.692583
170.082280,,,,,,,,,,,,,,129.147116,,39.458465,35.210985,17.068408,112.853305
170.084530,,,,,,,,,,,,,,130.688208,,40.521482,35.256260,17.076783,113.007380
170.660300,,,,,,,,,,,,,,132.043793,,41.999965,35.330660,17.093558,115.700416
170.673590,,,,,,,,,,,,,,133.570315,,42.043490,35.486360,17.109833,119.111449
170.686010,,,,,,,,,,,,,,134.897160,,42.103940,36.530504,17.128708,119.198774
170.693340,,,,,,,,,,,,,,136.149426,,43.293783,36.562429,17.143533,122.568774
171.834290,,,,,,,,,,,,,,137.614265,,43.328058,36.587679,17.160683,122.671349
175.718500,,,,,,,,,,,,,,139.132111,,43.358058,36.635004,17.181083,123.908861
177.948090,,,,,,,,,,,,,,140.376223,,43.382058,36.672529,17.194708,124.238961
180.639320,,,,,,,,,,,,,,141.810835,,43.399483,36.719104,17.212658,124.579061
183.155860,,,,,,,,,,,,,,143.144316,,43.433058,37.934485,17.242058,124.909161
183.711310,,,,,,,,,,,,,,144.370559,,43.462983,37.953935,17.282833,125.239261
183.881440,,,,,,,,,,,,,,145.913015,,43.513533,37.981535,17.329158,125.851338
186.412000,,,,,,,,,,,,,,147.148636,,44.826875,37.998460,18.489750,130.769781
186.665620,,,,,,,,,,,,,,148.596118,,46.246534,38.018960,18.533075,133.648913
186.669480,,,,,,,,,,,,,,150.162767,,46.327909,38.037385,18.570500,134.972183
187.061450,,,,,,,,,,,,,,151.586084,,46.409934,38.066010,18.620925,135.126258
187.624230,,,,,,,,,,,,,,152.908583,,47.739583,38.086360,18.672550,136.214524
187.626570,,,,,,,,,,,,,,154.241811,,49.105375,38.116310,20.005211,136.301849
190.359840,,,,,,,,,,,,,,155.776927,,50.738958,38.138385,20.037886,139.198434
190.911450,,,,,,,,,,,,,,157.096395,,51.069058,38.216485,20.069236,139.301009
191.167950,,,,,,,,,,,,,,158.532023,,51.409158,39.193990,20.101961,140.520222
192.274410,,,,,,,,,,,,,,160.054766,,51.739258,39.226415,20.134636,141.892408
194.195000,,,,,,,,,,,,,,161.386394,,52.069358,39.259115,20.159436,143.219339
194.197260,,,,,,,,,,,,,,162.819862,,52.739779,39.285640,20.196386,143.373414
194.200400,,,,,,,,,,,,,,164.046820,,54.175592,39.317315,20.241286,145.979338
195.219640,,,,,,,,,,,,,,165.268318,,54.216717,39.364565,20.283336,146.081913
195.236110,,,,,,,,,,,,,,166.727965,,54.249817,39.401115,21.269401,147.292634
196.717740,,,,,,,,,,,,,,168.189151,,54.295467,39.474140,21.278801,150.227865
196.806840,,,,,,,,,,,,,,169.711250,,54.363092,41.959965,21.309851,150.315190
196.809330,,,,,,,,,,,,,,171.031626,,55.422166,41.973790,21.341851,151.667658
203.493670,,,,,,,,,,,,,,172.404500,,55.503541,42.019065,21.360601,152.987181
205.438700,,,,,,,,,,,,,,173.641835,,55.585566,42.093465,21.393576,155.855526
206.010160,,,,,,,,,,,,,,174.915080,,56.784294,42.249165,21.414951,157.161493
207.348170,,,,,,,,,,,,,,176.452579,,56.851994,43.292408,21.448026,157.248818
210.264620,,,,,,,,,,,,,,177.914216,,56.908469,43.324333,21.479026,160.136339
212.370660,,,,,,,,,,,,,,179.945759,,57.014019,43.349583,21.517126,161.530392
214.891480,,,,,,,,,,,,,,181.978234,,62.088699,43.396908,21.563426,162.886185
214.893710,,,,,,,,,,,,,,183.506851,,62.122974,43.434433,21.599526,162.988760
215.739620,,,,,,,,,,,,,,184.760238,,62.152974,43.481008,22.774917,164.121843
216.172330,,,,,,,,,,,,,,186.812680,,62.176974,46.257084,22.832517,164.275918
216.656730,,,,,,,,,,,,,,188.152686,,62.194399,46.394234,22.901667,165.333416
216.660060,,,,,,,,,,,,,,189.378649,,62.227974,54.129917,23.024367,165.420741
224.256500,,,,,,,,,,,,,,190.735673,,62.257899,54.149367,24.276171,166.871963
224.828020,,,,,,,,,,,,,,192.183247,,62.308449,54.176967,24.287021,169.789848
226.668480,,,,,,,,,,,,,,193.713234,,63.665872,54.193892,24.306996,171.113199
230.529970,,,,,,,,,,,,,,195.765866,,67.038707,54.214392,24.328121,172.479523
231.096800,,,,,,,,,,,,,,197.097563,,67.082232,54.232817,24.355596,172.633598
231.271040,,,,,,,,,,,,,,198.642826,,67.142682,54.261442,24.377746,173.708159
231.272910,,,,,,,,,,,,,,200.173043,,68.359018,54.281792,24.407671,173.810734
231.276070,,,,,,,,,,,,,,201.418994,,68.402543,54.311742,24.441271,176.596578
236.039440,,,,,,,,,,,,,,202.680008,,68.462993,54.333817,24.505046,178.092664
238.441690,,,,,,,,,,,,,,204.103980,,69.680112,54.411917,25.581036,178.422764
239.384910,,,,,,,,,,,,,,205.444220,,69.747812,55.432716,25.597761,178.762864
241.715740,,,,,,,,,,,,,,206.881076,,69.804287,55.569866,25.617886,179.092964
241.989990,,,,,,,,,,,,,,208.333432,,69.909837,56.749544,25.641361,179.423064
242.756190,,,,,,,,,,,,,,209.552800,,70.885821,56.781969,25.661811,183.573175
248.771320,,,,,,,,,,,,,,211.112673,,70.967196,56.814669,25.680286,183.675750
248.773850,,,,,,,,,,,,,,212.628632,,71.049221,56.841194,25.697236,186.891279
253.636770,,,,,,,,,,,,,,213.946115,,72.220824,56.872869,25.713561,188.227710
253.886380,,,,,,,,,,,,,,215.195365,,72.255099,56.920119,25.730311,188.381785
257.057010,,,,,,,,,,,,,,216.632818,,72.285099,56.956669,25.749861,189.460222
257.435900,,,,,,,,,,,,,,217.986325,,72.309099,57.029694,25.778261,190.800771
258.181710,,,,,,,,,,,,,,219.520400,,72.326524,62.087324,25.798161,190.888096
259.951160,,,,,,,,,,,,,,220.980658,,72.360099,62.119249,25.831636,195.844464
261.423540,,,,,,,,,,,,,,222.429770,,72.390024,62.144499,25.865086,200.248066
262.803340,,,,,,,,,,,,,,223.775386,,72.440574,62.191824,26.862057,200.402141
267.040170,,,,,,,,,,,,,,225.012729,,73.719333,62.229349,26.897832,201.485318
267.716360,,,,,,,,,,,,,,226.245730,,75.185072,62.275924,26.935307,201.587893
269.244510,,,,,,,,,,,,,,227.589214,,75.226197,65.130916,26.986032,202.745107
271.041960,,,,,,,,,,,,,,229.116937,,75.259297,65.461016,27.050632,202.832432
272.293420,,,,,,,,,,,,,,230.444928,,75.304947,65.801116,27.152232,204.185553
273.228330,,,,,,,,,,,,,,231.669132,,75.372572,66.131216,28.209486,205.588219
274.335990,,,,,,,,,,,,,,232.894641,,76.576845,66.461316,28.242161,206.946174
274.339160,,,,,,,,,,,,,,234.225119,,77.982265,66.998707,28.273511,207.033499
275.743330,,,,,,,,,,,,,,235.769734,,79.550512,67.012532,28.306236,208.408455
275.745860,,,,,,,,,,,,,,237.193610,,80.975084,67.057807,28.338911,208.562530
276.056760,,,,,,,,,,,,,,238.736126,,81.056459,67.132207,28.363711,212.707230
276.682820,,,,,,,,,,,,,,240.161683,,81.138484,67.287907,28.400661,214.012438
277.109900,,,,,,,,,,,,,,241.580925,,82.462311,68.319018,28.445561,214.115013
277.114080,,,,,,,,,,,,,,242.908918,,83.801956,68.332843,28.487611,215.339363
279.845670,,,,,,,,,,,,,,244.959150,,83.869656,68.378118,29.468448,216.714391
280.545670,,,,,,,,,,,,,,246.310275,,83.926131,68.452518,29.485173,219.585498
283.086140,,,,,,,,,,,,,,247.844980,,84.031681,68.608218,29.505298,219.672823
283.088980,,,,,,,,,,,,,,249.362329,,85.049829,69.645362,29.528773,221.124656
285.993740,,,,,,,,,,,,,,251.385569,,85.093354,69.677787,29.549223,222.511343
293.394910,,,,,,,,,,,,,,252.620697,,85.153804,69.710487,29.567698,223.841709
295.672710,,,,,,,,,,,,,,254.064325,,86.462062,69.737012,29.584648,223.944284
296.782950,,,,,,,,,,,,,,255.325812,,87.927074,69.768687,29.600973,225.087752
296.934750,,,,,,,,,,,,,,257.361917,,87.968199,69.815937,29.617723,225.241827
296.938260,,,,,,,,,,,,,,259.402846,,88.001299,69.852487,29.637273,226.324328
299.249710,,,,,,,,,,,,,,260.730066,,88.046949,69.925512,29.665673,229.195535
299.419680,,,,,,,,,,,,,,262.079709,,88.114574,70.896371,29.685573,230.511251
299.421740,,,,,,,,,,,,,,263.312173,,89.149250,71.033521,29.719048,230.613826
299.646280,,,,,,,,,,,,,,264.830023,,89.183525,72.219449,29.752498,231.744156
300.275080,,,,,,,,,,,,,,266.247017,,89.213525,72.251374,30.722645,231.898231
302.441570,,,,,,,,,,,,,,267.520532,,89.237525,72.276624,30.732045,232.976214
303.242500,,,,,,,,,,,,,,268.976397,,89.254950,72.323949,30.763095,235.913732
303.607330,,,,,,,,,,,,,,270.509336,,89.288525,72.361474,30.795095,238.801224
305.086680,,,,,,,,,,,,,,272.035937,,89.318450,72.408049,30.813845,238.888549
305.355910,,,,,,,,,,,,,,273.267062,,89.369000,75.139397,30.846820,240.226781
310.717610,,,,,,,,,,,,,,274.689668,,90.576353,75.158847,30.868195,240.314106
313.915060,,,,,,,,,,,,,,275.916146,,90.657728,75.186447,30.901270,241.659524
315.383950,,,,,,,,,,,,,,277.265384,,90.739753,75.203372,30.932270,245.040723
316.117060,,,,,,,,,,,,,,278.817997,,91.998269,75.223872,30.970370,251.451892
316.119860,,,,,,,,,,,,,,280.260730,,93.585578,75.242297,31.016670,251.554467
317.780650,,,,,,,,,,,,,,281.588222,,95.014207,75.270922,31.052770,252.764695
318.868330,,,,,,,,,,,,,,283.116074,,95.048482,75.291272,32.185072,254.139349
318.870870,,,,,,,,,,,,,,284.363576,,95.078482,75.321222,32.242672,254.293424
320.844090,,,,,,,,,,,,,,285.807734,,95.102482,75.343297,32.311822,257.540365
320.846220,,,,,,,,,,,,,,287.144031,,95.119907,75.421397,32.434522,257.870465
321.742400,,,,,,,,,,,,,,288.467765,,95.153482,80.985634,33.693985,258.210565
323.095560,,,,,,,,,,,,,,290.013734,,95.183407,81.122784,33.737310,258.540665
323.098040,,,,,,,,,,,,,,291.254264,,95.233957,83.767206,33.774735,258.870765
324.488850,,,,,,,,,,,,,,292.683977,,96.492495,83.799631,33.825160,259.484419
325.069790,,,,,,,,,,,,,,293.918967,,96.533620,83.832331,33.876785,260.808664
325.072350,,,,,,,,,,,,,,295.342823,,96.566720,83.858856,35.194759,262.154732
328.027250,,,,,,,,,,,,,,296.703282,,96.612370,83.890531,35.205609,262.308807
329.556970,,,,,,,,,,,,,,298.236685,,96.679995,83.937781,35.225584,264.974021
329.559320,,,,,,,,,,,,,,299.668394,,97.735315,83.974331,35.246709,266.313340
330.696370,,,,,,,,,,,,,,300.913513,,97.778840,84.047356,35.274184,266.415915
330.699180,,,,,,,,,,,,,,302.241838,,97.839290,85.009829,35.296334,267.585630
331.383830,,,,,,,,,,,,,,303.757828,,99.039282,85.023654,35.326259,267.672955
331.385960,,,,,,,,,,,,,,305.785717,,99.106982,85.068929,35.359859,272.110960
331.397730,,,,,,,,,,,,,,307.140286,,99.163457,85.143329,35.423634,272.265035
332.228380,,,,,,,,,,,,,,309.180517,,99.269007,85.299029,36.500854,273.332160
332.230600,,,,,,,,,,,,,,310.524380,,100.388967,87.881399,36.511429,273.419485
333.651950,,,,,,,,,,,,,,311.756483,,101.699186,87.900849,36.529154,274.755991
334.630170,,,,,,,,,,,,,,312.993588,,101.780561,87.928449,36.545504,274.858566
334.633220,,,,,,,,,,,,,,314.418086,,101.862586,87.945374,36.561154,275.994744
334.733000,,,,,,,,,,,,,,316.448436,,103.118299,87.965874,36.569529,278.961996
338.374570,,,,,,,,,,,,,,317.980417,,104.563959,87.984299,36.586304,280.342303
344.178200,,,,,,,,,,,,,,319.515282,,104.598234,88.012924,36.602579,283.191097
347.612760,,,,,,,,,,,,,,321.544514,,104.628234,88.033274,36.621454,283.345172
348.140170,,,,,,,,,,,,,,322.995631,,104.652234,88.063224,36.636279,284.428674
349.287990,,,,,,,,,,,,,,324.554259,,104.669659,88.085299,36.653429,284.515999
350.014090,,,,,,,,,,,,,,325.981417,,104.703234,88.163399,36.673829,285.889308
350.016070,,,,,,,,,,,,,,327.499314,,104.733159,89.147875,36.687454,287.222629
350.018260,,,,,,,,,,,,,,328.846984,,104.783709,89.179800,36.705404,290.080058
351.532600,,,,,,,,,,,,,,330.302901,,106.120470,89.205050,36.734804,290.182633
351.534950,,,,,,,,,,,,,,331.642775,,107.696982,89.252375,36.775579,291.398262
352.118460,,,,,,,,,,,,,,332.863986,,109.038610,89.289900,36.821904,292.759000
352.226590,,,,,,,,,,,,,,334.123266,,109.082135,89.336475,37.935834,292.913075
352.676490,,,,,,,,,,,,,,335.551718,,109.142585,90.586903,37.952559,293.984065
355.493990,,,,,,,,,,,,,,337.069329,,110.340018,90.724053,37.972684,294.071390
355.499070,,,,,,,,,,,,,,338.611541,,110.407718,95.012832,37.996159,295.421421
356.409280,,,,,,,,,,,,,,340.055032,,110.464193,95.044757,38.016609,298.380683
357.523390,,,,,,,,,,,,,,341.274897,,110.569743,95.070007,38.035084,299.734717
358.216340,,,,,,,,,,,,,,342.505514,,111.569409,95.117332,38.052034,299.837292
358.925670,,,,,,,,,,,,,,343.834866,,111.610534,95.154857,38.068359,300.995087
360.559950,,,,,,,,,,,,,,345.186476,,111.643634,95.201432,38.085109,305.864316
360.562290,,,,,,,,,,,,,,346.610717,,111.689284,96.446820,38.104659,309.262090
362.591560,,,,,,,,,,,,,,348.050084,,111.756909,96.466270,38.133059,310.599403
362.880620,,,,,,,,,,,,,,349.414925,,112.819355,96.493870,38.152959,310.753478
364.675650,,,,,,,,,,,,,,350.948164,,112.887055,96.510795,38.186434,311.822806
364.677740,,,,,,,,,,,,,,352.179915,,112.943530,96.531295,38.219884,311.925381
364.986270,,,,,,,,,,,,,,353.712250,,113.049080,96.549720,39.197365,313.058686
365.449750,,,,,,,,,,,,,,354.983764,,114.174937,96.578345,39.230040,313.146011
365.947500,,,,,,,,,,,,,,356.316100,,115.719166,96.598695,39.261390,314.596534
366.657760,,,,,,,,,,,,,,357.736422,,117.174982,96.628645,39.294115,314.926634
366.659980,,,,,,,,,,,,,,358.955945,,117.505082,96.650720,39.326790,315.266734
368.411100,,,,,,,,,,,,,,360.209926,,117.845182,96.728820,39.351590,315.596834
368.783860,,,,,,,,,,,,,,361.555744,,118.175282,97.695315,39.388540,315.926934
369.127780,,,,,,,,,,,,,,363.070778,,118.505382,97.709140,39.433440,321.688512
369.720260,,,,,,,,,,,,,,364.623001,,119.078549,97.754415,39.475490,324.698257
369.724080,,,,,,,,,,,,,,366.058479,,119.112824,97.828815,40.442131,327.577912
369.728240,,,,,,,,,,,,,,367.383976,,119.142824,97.984515,40.485456,328.912082
370.516470,,,,,,,,,,,,,,368.625942,,119.166824,99.004532,40.522881,328.999407
370.522570,,,,,,,,,,,,,,370.653300,,119.184249,99.036957,40.573306,330.384474
370.705680,,,,,,,,,,,,,,371.983914,,119.217824,99.069657,40.624931,331.717798
373.068110,,,,,,,,,,,,,,373.545926,,119.247749,99.096182,41.957565,331.871873
374.440920,,,,,,,,,,,,,,375.562508,,119.298299,99.127857,41.968415,332.930309
379.263710,,,,,,,,,,,,,,376.919108,,122.548174,99.175107,41.988390,333.032884
380.738170,,,,,,,,,,,,,,378.383488,,122.589299,99.211657,42.009515,334.188364
380.741670,,,,,,,,,,,,,,379.605848,,122.622399,99.284682,42.036990,334.275689
382.236260,,,,,,,,,,,,,,381.633061,,122.668049,101.709736,42.059140,338.755539
384.213640,,,,,,,,,,,,,,383.099413,,122.735674,101.846886,42.089065,340.130055
384.215620,,,,,,,,,,,,,,385.156167,,125.799163,104.562584,42.122665,340.284130
384.640200,,,,,,,,,,,,,,386.687378,,125.880538,104.594509,42.186440,341.341221
385.010020,,,,,,,,,,,,,,388.018485,,125.962563,104.619759,43.262758,341.443796
385.095110,,,,,,,,,,,,,,389.455723,,129.256339,104.667084,43.273333,342.587087
385.097060,,,,,,,,,,,,,,390.723697,,130.745307,104.704609,43.291058,343.913465
385.360050,,,,,,,,,,,,,,392.279310,,130.788832,104.751184,43.307408,345.330475
387.418350,,,,,,,,,,,,,,393.720540,,130.849282,108.998610,43.323058,346.675815
387.996840,,,,,,,,,,,,,,394.953259,,132.153017,109.012435,43.331433,346.763140
387.999270,,,,,,,,,,,,,,396.308534,,133.596738,109.057710,43.348208,348.128682
