﻿Strain,Colony_Forming_Units_per_mL_A,Colony_Forming_Units_per_mL_B,Colony_Forming_Units_per_mL_C,Media,Time_hours
10,160000000,180000000,170000000,nBPW,6
11,160000000,260000000,260000000,nBPW,6
1,90000,140000,170000,BPW,0
2,100000,100000,100000,BPW,0
3,800000,800000,800000,BPW,0
4,1600000,800000,900000,BPW,0
5,600000,1100000,700000,BPW,0
6,1000000,800000,700000,BPW,0
7,400000,400000,600000,BPW,0
8,400000,300000,800000,BPW,0
9,800000,800000,600000,BPW,0
10,700000,900000,900000,BPW,0
11,1000000,1100000,1200000,BPW,0
1,210000,140000,200000,BPW,1
2,270000,210000,220000,BPW,1
3,210000,260000,250000,BPW,1
4,2000000,2200000,1500000,BPW,1
5,1000000,4000000,1000000,BPW,1
6,1800000,1600000,1600000,BPW,1
7,2400000,2600000,2600000,BPW,1
8,1200000,1200000,2000000,BPW,1
9,1700000,1000000,1400000,BPW,1
10,1700000,1000000,1600000,BPW,1
11,3000000,3000000,5000000,BPW,1
1,2500000,2200000,2600000,BPW,2
2,2900000,1800000,3000000,BPW,2
3,2200000,1900000,2500000,BPW,2
4,8000000,13000000,11000000,BPW,2
5,13000000,15000000,8000000,BPW,2
6,17000000,15000000,11000000,BPW,2
7,15000000,18000000,19000000,BPW,2
8,11000000,14000000,7000000,BPW,2
9,8000000,8000000,10000000,BPW,2
10,18000000,17000000,12000000,BPW,2
11,17000000,16000000,22000000,BPW,2
1,11000000,12000000,12000000,BPW,3
2,5000000,11000000,12000000,BPW,3
3,13000000,16000000,14000000,BPW,3
4,110000000,130000000,70000000,BPW,3
5,60000000,60000000,30000000,BPW,3
6,11000000,11000000,8000000,BPW,3
7,120000000,100000000,140000000,BPW,3
8,110000000,130000000,130000000,BPW,3
9,30000000,20000000,50000000,BPW,3
10,9000000,6000000,7000000,BPW,3
11,110000000,100000000,100000000,BPW,3
1,130000000,120000000,60000000,BPW,4
2,6000000,3000000,6000000,BPW,4
3,50000000,70000000,60000000,BPW,4
4,700000000,700000000,600000000,BPW,4
5,240000000,240000000,240000000,BPW,4
6,800000000,1000000000,100000000,BPW,4
7,700000000,700000000,800000000,BPW,4
8,340000000,220000000,130000000,BPW,4
9,240000000,170000000,280000000,BPW,4
10,300000000,210000000,230000000,BPW,4
11,410000000,590000000,630000000,BPW,4
1,80000000,70000000,60000000,BPW,5
2,130000000,130000000,120000000,BPW,5
3,200000000,240000000,250000000,BPW,5
4,160000000,290000000,160000000,BPW,5
5,200000000,130000000,150000000,BPW,5
6,40000000,80000000,80000000,BPW,5
7,80000000,100000000,200000000,BPW,5
8,240000000,150000000,200000000,BPW,5
9,180000000,130000000,150000000,BPW,5
10,420000000,300000000,380000000,BPW,5
11,520000000,420000000,620000000,BPW,5
1,80000000,160000000,340000000,BPW,6
2,190000000,160000000,100000000,BPW,6
3,240000000,300000000,340000000,BPW,6
4,500000000,1200000000,1200000000,BPW,6
5,210000000,290000000,280000000,BPW,6
6,700000000,200000000,700000000,BPW,6
7,500000000,1000000000,800000000,BPW,6
8,500000000,200000000,700000000,BPW,6
9,500000000,100000000,300000000,BPW,6
10,320000000,270000000,340000000,BPW,6
11,400000000,600000000,500000000,BPW,6
