TICID,RA,DEC,ECLONG,ECLAT,PRIORITY,V,J,Ks,TESSMAG,RADIUS,MASS,TEFF,Distance,detected,detected_primary,planetPeriod,planetRadius,Ntransits,Ntransits_primary,ars,ecc,rprs,impact,duration,duration_correction,transit_depth_diluted,insol,noise_level,SNR,SNR_primary,Nplanets,inOptimisticHZ
238157427,106.20921968975,-51.82507808700729,126.65837599520799,-73.20342836236678,0.0028877030426077,14.751,11.21,10.361,12.6856,0.44207901,0.43803799,3511.0,,True,False,56.90512389638943,2.8159552955204323,4,1,106.99772178916406,0.014437096690322396,0.05831552764852953,0.2252765146055952,0.17505755973246054,2.0497271607653182,3345.110705007168,0.5536697291847609,979.0716311137793,14.006256641345182,7.003128320672591,4,True
179035512,70.48403144351809,-26.0252420879384,63.51726363356399,-47.6861232827748,0.0009600193495013901,14.216,11.389,10.555,12.5996,0.65162098,0.62834001,3866.0,,True,True,3.0723651194450587,15.070554091992896,18,9,11.694670264147465,0.08268424616541398,0.21173493019238726,0.08958812789291999,0.10123802479811927,1.558753538939002,44548.28736165479,68.13150145966911,922.7057768384129,319.28717759835445,225.77012842571,4,False
226324650,282.899070774246,2.77321498814727,284.31131768126204,25.5739255089464,0.00497414260598541,11.253,8.4320002,7.629000200000001,9.646579699999998,0.64235902,0.62136799,3878.0,36.24908792763638,True,False,4.015948751770134,1.497561299560204,14,7,14.129717896849325,0.055162003535057284,0.02134347502036115,0.09612922043188793,0.09207234239427757,1.486518152416129,428.26765493398943,47.25423755367942,171.02203927987551,13.92827809593718,9.848779891889238,1,False
115262657,249.69167151488895,41.933137884052,235.401086982171,62.9539103415512,0.00529676032375172,13.67,10.154,9.3730001,11.5577,0.36375999,0.350088,3579.0,36.36178521820707,True,False,17.16404418488944,1.6613974207673234,6,3,54.27420607222073,0.16787089432318025,0.04181354136040317,0.7398996899428618,0.07384085581963744,1.3312327143183111,1703.1124915840112,2.3234661971661685,471.6689182738928,11.774315878991024,8.325698601866998,4,False
321436501,83.0807061342758,57.469445372497304,85.5108618755422,34.1379387725705,0.00239386387645146,13.195,9.9980001,9.151,11.3207,0.516514,0.51413703,3678.0,52.750684440130605,True,False,8.923626986396611,2.4489171281658058,6,3,28.09148646377349,0.13361063401791465,0.043406057354414315,0.6148971977804023,0.08526808693831106,1.4305362933248025,1626.3858405966591,9.673284970107533,409.809884542359,13.906430224611,9.833331113920002,6,False
178041944,49.29391533518821,37.2832924283448,56.84522305184901,18.412111245397085,0.00417877265594266,11.946,8.9680004,8.099,10.2023,0.55407703,0.54890698,3751.0,35.970318588032626,True,True,10.7387992643535,2.3921333924318047,3,3,30.28095065610219,0.0034446476903148685,0.039525156290476746,0.7091354857897532,0.08583556337389006,1.4352886542341792,1532.0193230096015,9.00587198039395,223.36852518151667,17.05069733833557,17.05069733833557,4,False
87532960,188.50444874752202,16.8270384168188,180.891060153004,18.778052596658892,0.00517315711924415,12.604,9.0179996,8.1730003,10.4414,0.43265799,0.42779899,3532.0,26.26105521489277,True,True,2.1009759878507848,1.3162813645619609,13,13,12.026857546192064,0.08908213856753218,0.02785238264654433,0.4974721220997214,0.05010225364593635,1.0965646754763134,775.4683828884639,44.88021918857009,252.36590443901846,12.14896675132351,12.14896675132351,4,False
91926946,88.9748554747219,14.5269171756986,88.99551637926338,-8.9087898278863,0.00112793459581188,13.452,10.575,9.7180004,11.8526,0.56201798,0.55593699,3754.0,77.51517359523126,True,False,15.782172201839776,2.967750106381505,7,2,38.75303765554183,0.037949459402258336,0.04834320820825462,0.06439719856679793,0.13565851871632684,1.804384784127777,1711.7061569917005,5.516226572603951,565.2949780930412,14.455471495068085,7.726774528403093,7,False
435924571,65.6053049019226,11.8904767136621,65.80735205979589,-9.52348265180071,0.000943589984953776,14.294,11.19,10.367,12.4529,0.52426398,0.52151698,3759.0,94.46170994587344,True,True,2.578422413387442,2.7705629507275957,41,10,12.153790904599429,0.03348656277172173,0.048381168231147874,0.10220995083660404,0.07054851643824221,1.3012165056276426,2333.7756159159803,56.382237361346654,835.0813732885832,23.284761453950924,11.499524019496427,3,False
468889408,56.8370372448003,8.696419842841541,56.577173636511,-10.978213294883801,0.00859076905684985,14.582,9.849,9.022000300000002,11.585,0.169688,0.14008199999999998,3122.0,12.402839104132514,True,True,2.979197733280889,1.6517406201872422,37,9,26.67751978078763,0.05178978206391943,0.0891146420360556,0.8973560647660368,0.021952577158034826,0.7258525000252019,7934.658344178822,5.568230659175582,479.5035298297817,73.06100835108577,36.03346735328025,4,False
77634567,43.698913893456485,34.4452690788232,51.4315482501136,16.9967190306412,0.00284949361148296,15.137,10.675,9.8100004,12.3589,0.26911101,0.241817,3211.0,30.696788238022158,True,False,4.010863185220551,1.9134687765233689,10,0,24.60323943936316,0.08442992426922953,0.06509509458223743,0.33411304235085953,0.052498817208939855,1.1224845713926568,4215.767730944829,7.325767975435159,784.0744812351156,19.085332749634176,0.0,4,False
415008568,165.580454557531,16.5082475537279,160.321593823696,9.53989559089925,0.00518249057878027,11.49,8.2700005,7.440000099999999,9.5993605,0.54150301,0.53754801,3680.0,25.668075844030504,True,False,14.792438388853965,3.372623485995509,6,1,38.09204671369621,0.08214173135774877,0.05701975324991986,0.2322484868384952,0.1274835218175816,1.7491725254022141,1825.136480499327,5.2722886805631335,167.37429583905617,46.72129321420951,19.073888082961922,2,False
274723917,256.918161179511,49.30984725548139,242.296358460905,71.49303026523259,0.00537696128057854,13.686,9.986000099999998,9.1709995,11.4406,0.43739799,0.43296599,3496.0,42.2186776358672,True,False,8.45858025247754,1.4524750486337366,19,10,30.22797436920998,0.04797223410818618,0.0304011663845137,0.6367620460603681,0.0721815520084571,1.3161904300681455,890.6137022959247,6.819368023051715,439.77945446384183,11.618497411931445,8.4289439343209,3,False
442790479,238.611590340253,-29.955573501083396,242.77747656728496,-9.434587440598552,0.00226396337960498,12.832,9.7030001,8.828000099999997,10.9591,0.549528,0.54483002,3726.0,49.73367616414102,True,True,5.509731991157054,2.0992059674847092,15,5,19.51882862384989,0.2770443236219843,0.03497225006245816,0.5053123194354034,0.08124275483406063,1.3963617425357424,1131.828416371862,21.102816564214056,333.4275199364318,18.357888270574637,10.598931734769339,5,False
47757436,279.99344328907904,51.600237429436504,293.36512872343997,74.22893065626101,0.00168460532078716,17.84,13.186,12.332,14.936,0.200123,0.16911900000000002,3087.0,69.36496375680645,True,True,16.946705386580298,2.9423034102791847,14,7,76.75268315778409,0.029643473080506542,0.1346011588928106,0.6855612260287011,0.06354278573417611,1.2349197778075411,17178.655855960995,0.6430369191126131,5509.99741445344,14.405905061341489,10.186513158004171,3,True
47757436,279.99344328907904,51.600237429436504,293.36512872343997,74.22893065626101,0.00168460532078716,17.84,13.186,12.332,14.936,0.200123,0.16911900000000002,3087.0,69.36496375680645,True,True,26.77206606459928,3.4461741933819274,8,4,104.10972654295996,0.0737342430749977,0.15765166792628307,0.8855893196375325,0.061031670379573966,1.2102727333579713,23566.15452047205,0.3494945678639923,5509.99741445344,14.640825635266351,10.35262708886668,3,True
336677290,354.612302214686,8.48127881055091,358.45623534136706,9.9190451180976,0.0008574839402860701,14.509,11.135,10.223,12.4989,0.553343,0.54825199,3602.0,95.64069702939996,True,False,9.871623375607726,2.9043679759708576,6,0,28.654595893711637,0.02814393347658035,0.04805245357764208,0.1838282045502044,0.113173572051105,1.6480794062260835,2305.612255314183,8.551903295014625,861.4621261607897,10.804479284212956,0.0,2,False
384882587,16.319486936967,16.3381320063322,21.3122584524186,8.675236256902371,0.0007917434599651501,15.05,11.93,11.11,13.2193,0.425695,0.420158,3668.0,99.57481553765422,True,False,6.110674076928962,2.4950840931483325,18,5,24.75718875926896,0.025472521843935284,0.053659298025048416,0.6128135775836159,0.06737634805790317,1.2716258700536398,2759.1791373833944,12.319445927629442,1432.789254499586,10.389465111538604,5.4757289038862185,3,False
195862353,310.721558204929,42.7205044156704,333.306100142794,57.556693997236785,0.005657530864579111,14.53,10.993,10.165,12.4904,0.224645,0.19396199,3405.0,29.229680987261705,True,True,9.09151046263155,1.985006210790404,19,6,47.253690588000154,0.040966764370302736,0.08089533201177923,0.04933012325666007,0.06613317137452585,1.2598397171817612,6127.769270456775,2.5111550106183342,856.5144327347944,39.28799040213399,22.077944625717873,2,False
346786364,47.153619066858504,40.6802783432826,56.167616185018,22.140547972685688,0.0008678838700950269,15.635,11.697,10.816,13.2153,0.43569201,0.43110999,3431.0,89.69575200918484,True,False,3.581596501505933,2.9101123896866046,20,8,17.087182415447387,0.0006566492968051631,0.06114888112724599,0.21605171873882567,0.06936523622273832,1.2902579855771945,3712.662804717405,19.797870728377298,1428.5930360237576,14.995761750696163,9.48415247628679,3,False
229454246,294.26918005037203,61.9568612193081,347.696197319206,78.59282381491559,0.00434794894964832,14.962,11.143,10.29,12.6345,0.52689803,0.524001,3438.0,91.82652133589224,True,True,1.5196779402743037,1.3992009648988593,441,234,8.514413826265521,0.06265074834380137,0.024311506409786836,0.3698903823155417,0.054429478202225205,1.142938089685266,575.8148839994873,80.38786679212147,945.1106670550964,14.623193363385631,10.65199261584912,1,False
239151251,113.016205018221,30.7669625536346,109.88040572160999,8.90243771439052,0.00051806955823258,15.54,12.032,11.140999999999998,13.4851,0.48895499,0.48703399,3531.0,122.2492422930838,True,False,1.863481021868816,2.8970504732776097,37,0,10.258182985003332,0.059486118926098674,0.05424322816064627,0.38489392933291255,0.05687869910492501,1.1683701376354156,2931.0660954810905,61.62068337493728,1745.4996314280306,11.934030976435313,0.0,5,False
382303796,83.2103009370159,-54.0689351447052,71.92132383091919,-77.0817452310599,0.00213227116098719,15.786,12.692,11.862,13.9885,0.367125,0.353962,3654.0,116.02516084510037,True,False,58.338128034743185,3.411649449146016,6,2,122.01395307066342,0.052894682020252416,0.08507633832327348,0.5578023503863088,0.1416521959127078,1.84381471463512,7159.559581632489,0.4994956379346786,2568.9695742626222,12.586942512184866,7.267074647684277,2,True
33769990,63.0464001052866,-73.0504698856904,312.924248283716,-78.81188531965,0.00181814598783082,15.696,12.366,11.528,13.755999999999998,0.53466702,0.53125501,3596.0,166.23059118629774,True,True,6.854874985773692,2.9521826316452646,90,48,23.01195734309039,0.0302619704305819,0.05054965236627537,0.7752723345703716,0.06726861136648181,1.2706087803866155,2531.998779309199,13.171891211834094,2144.895465652468,14.229527120208884,10.391777315159903,4,False
156457010,216.559085668997,75.07779092551358,130.330563834016,71.3615537536696,0.00129765013992081,15.550999999999998,11.946,11.12,13.3694,0.49877301,0.496842,3514.0,124.52090891596853,True,True,13.655472085479374,3.7979544011067228,7,6,38.19242368430528,0.04634614995497662,0.06971161599568519,0.5899528313820844,0.10157648147761936,1.561356959654923,4838.802381602079,4.360427934027803,1600.8027974980841,12.48680341790268,11.560533586202896,2,False
404432096,334.06365772434486,-79.23445268370702,289.833036040568,-60.3237745195592,0.00083190586983791,15.025,12.108,11.325,13.3844,0.55891597,0.553204,3757.0,161.54305930245707,True,False,1.6730475417058548,3.181673062904742,49,17,8.714123101325699,0.005790701508135982,0.052115556638850216,0.8763958436230038,0.03578611531928444,0.926750650209012,2703.819666131391,109.44449514820116,1618.7798671608055,10.835547680865648,6.382301085660792,7,False
156946771,104.29882056673901,-37.36224255111169,112.876512423437,-59.6710690598186,0.000257742974515278,16.575899,13.805,13.002,14.9794,0.49317199,0.491267,3905.0,292.93127539347995,True,True,5.290735722960972,8.503599016228948,21,10,20.45130810915569,0.014269108657410766,0.1578565907475321,0.2866924573173191,0.092431977931468,1.4894185007429015,23012.473492301742,23.190947521231124,5710.958182909824,27.50304076707706,18.978901210548607,2,False
60477358,73.84397628539358,28.447489993418497,75.76401614522078,5.803139527562539,0.00130988956514229,15.681,11.326,10.533,12.883,0.245112,0.215589,3348.0,38.35738194144432,True,False,3.282492396407804,2.604587493297656,21,0,22.74659329893716,0.1301098396101609,0.09728205269892964,0.4815468991604209,0.045316784621768164,1.042881983218828,9170.409934394609,10.129443713313934,1124.2917509698584,38.98114016379862,0.0,2,False
201929047,3.23833397966865,50.988156753472396,28.533032058366494,44.32708438865561,0.00265470135119492,16.669001,11.406,10.517,13.3429,0.223638,0.192918,3024.0,34.19855799044348,True,True,2.46951223093268,3.7152307183065343,50,11,19.872645679067407,0.006552610434544221,0.15208925686196587,0.2350603296217235,0.04463980847497017,1.035062994894168,21343.8999997699,8.832675842697943,1569.589510073071,99.52667016863096,46.6821462281695,3,False
62177229,79.3683968134258,25.522542616082802,80.40745341850348,2.43659265496732,0.0,16.07,11.75,10.888,13.4102,0.31213301,0.29050699,3278.0,60.366424194862816,True,False,7.782782729184153,3.29625852354672,9,0,35.081004243148044,0.01161767050029041,0.09668072845954427,0.23897624345542204,0.07559741886646294,1.3469736644771904,9098.982626390552,3.9135265649749935,1650.233624010561,22.28064522433668,0.0,2,False
20500669,169.077691095575,-25.822685453847104,181.08784731585496,-27.871336271720292,0.00273229228583911,15.349,10.65,9.6929998,12.4413,0.288385,0.263421,3164.0,31.59867159184628,True,False,3.042432060850626,1.6580352315670048,13,9,19.648420369231587,0.13720558706812275,0.0526355827972881,0.6269625341288569,0.041709359997724335,1.0005121888040065,2560.513469014887,10.828471071583119,828.5796752402429,11.147740451725257,9.275480724059888,3,False
171269177,233.773766064649,-36.061923126653696,240.149207324373,-16.3013177106,0.00106736499941925,15.425999999999998,11.707,10.833,13.1727,0.374643,0.362602,3457.0,74.05048762246099,True,False,6.413861011286862,2.4091916360428405,10,5,27.6614573128902,0.016330847152985883,0.058872445042272785,0.0005179278266097398,0.07817075951735601,1.369707351377127,3429.5266374633293,7.786170836005717,1384.7577974805627,10.727243719908929,7.585306777788408,4,False
343888121,276.21931289436503,-76.45592855681559,272.420039878749,-53.0688975854725,0.0014832037311699698,14.25,11.195,10.361,12.5019,0.52840197,0.52541399,3767.0,95.28074471430068,True,False,6.07411966304724,2.9462974193422715,10,5,21.402340184238508,0.031632092035915715,0.05104703314046784,0.7741173455669598,0.06427945840130228,1.2420575677605503,2464.048055223407,18.337345967428085,863.2163836720526,11.211693691883333,7.927864638117143,3,False
259844255,323.83542315406294,-62.39821598398439,301.79705263494,-44.7735363152189,0.00351842217500136,15.24,10.523,9.599,12.2783,0.29334599,0.26904401,3182.0,30.889177723293386,True,False,7.671441482692031,1.4526571916786837,12,8,36.03699106554656,0.1095729963279152,0.04533580496470515,0.4734708449751927,0.06316222466408654,1.231216224689261,2040.0304138219892,3.2929124234519533,743.2502225776192,11.706485920857576,9.558305729058777,2,False
387807192,314.98087870521,68.4524331984389,26.885300022532892,73.0775892036448,0.002629163593913489,15.5,11.403,10.582,12.8601,0.4199560000000001,0.41381499,3508.0,76.6265909595948,True,False,21.71403932604588,2.4601177523697,12,5,58.14266670677301,0.28225678180834585,0.05363032799375316,0.08924549531696982,0.12480861111796088,1.7307243185530912,2815.499833269353,1.868637107322883,1106.225042622362,15.259156922313016,9.849743439547321,4,False
387807192,314.98087870521,68.4524331984389,26.885300022532892,73.0775892036448,0.002629163593913489,15.5,11.403,10.582,12.8601,0.4199560000000001,0.41381499,3508.0,76.6265909595948,True,False,36.74150975937592,2.263085118448939,7,3,82.56054138155926,0.0776087431160871,0.04933503571659896,0.1234567914277911,0.14761618235127386,1.8822296290385432,2382.5690382441026,0.926765371514582,1106.225042622362,10.725650312367414,7.021586347721487,4,True
373191391,69.3106826704105,11.324111828700499,69.3603982809975,-10.6450530411114,0.00133225221170277,16.610001,11.634,10.784,13.3334,0.286663,0.26147601,3221.0,51.87879039412317,True,False,9.509901954774186,2.4993288111281107,11,3,42.15275059332228,0.0195416880790986,0.07981970210971717,0.16158642846963564,0.07668021521535354,1.3565858488014997,6357.878687899563,2.526897263046508,1558.5671830171375,18.353983396996536,9.58505522159686,1,False
373366320,70.8653220884139,9.66111544596918,70.671065806995,-12.503436963322198,0.000858291248664306,15.001,11.615,10.755999999999998,12.9493,0.47890201,0.47682199,3638.0,99.38579578206684,True,False,5.751863612181867,3.1508981451481914,9,4,22.04689343490162,0.1196944744943593,0.06023460314737809,0.4370802753030812,0.08026333181127891,1.3879192928519632,3614.425898441119,15.032544447585545,1178.547141115305,12.769615899155836,8.51307726610389,2,False
102610938,61.48910230889749,69.4192907400309,75.64813261918678,47.39643449849871,0.0013409863104398801,14.584,11.095,10.279000000000002,12.53,0.52798498,0.52502298,3574.0,91.63467089407948,True,False,5.466163382106396,2.5909554090784934,10,5,19.96009142992792,0.021461379908718117,0.04492589310043177,0.011326066891380179,0.09112316718490857,1.47883603297925,1985.6726889571826,17.083217238290306,879.8532470834842,10.554008639617793,7.46281107777515,4,False
382259542,82.73187208810118,-56.778892737979795,67.3197758803434,-79.64430517858341,0.00486043904082874,15.133,11.429,10.577,13.1713,0.374989,0.36299899,3304.0,65.87919074002095,True,True,2.7794275333208214,2.7055576187444497,251,128,15.831537670177918,0.05005266947901904,0.06605361757172995,0.9033210546918392,0.03169502702235265,0.8721700800511697,4117.693433625793,19.83309448412994,1383.3433481974848,41.13031811439728,29.371774993164106,4,False
