SiteID,Date,Crop,Fertilizer,Rate per acre,Unit,Application Method,Comment
WRE4,4/26/1983,native prairie,34-00-00,150,pounds per acre,surface broadcast using Ezee flow spreader,
WRE6,3/11/1983,wheat,34-00-00,400,pounds per acre,surface broadcast using Ezee flow spreader,
WRE5,3/22/1984,wheat,10-20-10,100,pounds per acre,surface broadcast using Ezee flow spreader,
WRE5,3/22/1984,wheat,34-00-00,100,pounds per acre,surface broadcast using Ezee flow spreader,
WRE5,10/3/1984,wheat,18-46-00,100,pounds per acre,surface broadcast using Ezee flow spreader,
WRE6,3/22/1984,wheat,34-00-00,100,pounds per acre,surface broadcast using Ezee flow spreader,
WRE7,3/22/1984,wheat,34-00-00,200,pounds per acre,,
WRE7,10/3/1984,wheat,18-46-00,100,pounds per acre,surface broadcast using Ezee flow spreader,
WRE8,3/22/1984,wheat,34-00-00,100,pounds per acre,,
WRE8,10/3/1984,wheat,18-46-00,100,pounds per acre,surface broadcast using Ezee flow spreader,
WRE1,5/30/1985,native prairie,33-00-00,150,pounds per acre,surface broadcast using Ezee flow spreader,
WRE5,3/19/1985,wheat,34-00-00,200,pounds per acre,,
WRE5,11/22/1985,wheat,10-20-10,100,pounds per acre,,
WRE5,11/22/1985,wheat,34-00-00,100,pounds per acre,,
WRE6,3/19/1985,wheat,34-00-00,200,pounds per acre,,
WRE6,11/22/1985,wheat,34-00-00,100,pounds per acre,,
WRE7,3/19/1985,wheat,34-00-00,200,pounds per acre,,
WRE7,11/22/1985,wheat,34-00-00,100,pounds per acre,,
WRE8,3/19/1985,wheat,34-00-00,200,pounds per acre,,
WRE8,11/22/1985,wheat,34-00-00,100,pounds per acre,,
WRE8,11/22/1985,wheat,10-20-10,100,pounds per acre,,
WRE5,3/8/1986,wheat,34-00-00,100,pounds per acre,surface broadcast using Ezee flow spreader,
WRE5,10/17/1986,,46-00-00,100,pounds per acre,surface broadcast using Ezee flow spreader,
WRE6,10/17/1986,,46-00-00,100,pounds per acre,surface broadcast using Ezee flow spreader,
WRE8,10/17/1986,,46-00-00,100,pounds per acre,surface broadcast using Ezee flow spreader,
WRE4,5/7/1987,native prairie,18-46-00,100,pounds per acre,whirlwind spreader,
WRE4,5/7/1987,native prairie,33-00-00,100,pounds per acre,whirlwind spreader,
WRE5,3/6/1987,wheat,46-00-00,75,pounds per acre,whirlwind spreader (top dressed),
WRE5,10/6/1987,,18-46-00,100,pounds per acre,whirlwind spreader,
WRE6,3/6/1987,wheat,46-00-00,150,pounds per acre,whirlwind spreader (top dressed),
WRE7,3/6/1987,wheat,46-00-00,150,pounds per acre,whirlwind spreader (top dressed),
WRE7,10/6/1987,,18-46-00,100,pounds per acre,whirlwind spreader,
WRE8,3/6/1987,wheat,46-00-00,75,pounds per acre,whirlwind spreader (top dressed),
WRE4,5/17/1988,native prairie,45-00-00,75,pounds per acre,whirlwind spreader,
WRE4,5/17/1988,native prairie,18-46-00,75,pounds per acre,whirlwind spreader,
WRE5,3/1/1988,wheat,46-00-00,150,pounds per acre,whirlwind spreader (top dressed),
WRE5,10/18/1988,,45-00-00,150,pounds per acre,whirlwind spreader,
WRE7,3/1/1988,wheat,46-00-00,150,pounds per acre,whirlwind spreader (top dressed),
WRE8,3/1/1988,wheat,46-00-00,150,pounds per acre,whirlwind spreader (top dressed),
WRE8,10/18/1988,,18-46-00,100,pounds per acre,whirlwind spreader,
WRE5,3/14/1989,wheat,46-00-00,150,pounds per acre,whirlwind spreader,
WRE5,10/24/1989,,18-46-00,100,pounds per acre,whirlwind spreader,
WRE5,10/24/1989,,46-00-00,100,pounds per acre,whirlwind spreader,
WRE6,3/14/1989,wheat,46-00-00,150,pounds per acre,whirlwind spreader,
WRE6,9/26/1989,,46-00-00,125,pounds per acre,whirlwind spreader,
WRE7,3/14/1989,wheat,46-00-00,150,pounds per acre,whirlwind spreader,
WRE7,10/24/1989,,46-00-00,100,pounds per acre,whirlwind spreader,
WRE8,3/14/1989,wheat,46-00-00,100,pounds per acre,whirlwind spreader,
WRE8,9/26/1989,,46-00-00,100,pounds per acre,whirlwind spreader,
WRE8,9/26/1989,,18-46-00,100,pounds per acre,whirlwind spreader,
WRE5,10/11/1990,wheat,18-46-00,250,pounds per acre,,at time of planting
WRE5,10/11/1990,wheat,46-00-00,500,pounds per acre,,at time of planting
WRE6,9/14/1990,,46-00-00,100,pounds per acre,no till drill,
WRE7,4/3/1990,wheat,46-00-00,150,pounds per acre,whirlwind spreader,
WRE7,10/12/1990,wheat,46-00-00,100,pounds per acre,no till drill,
WRE8,9/14/1990,wheat,46-00-00,100,pounds per acre,whirlwind spreader,
WRE5,2/28/1991,wheat,46-00-00,100,pounds per acre,,
WRE5,12/10/1990,wheat,46-00-00,100,pounds per acre,blended and put in furrow with seed,
WRE5,12/10/1990,wheat,18-46-00,100,pounds per acre,blended and put in furrow with seed,
WRE6,2/28/1991,wheat,46-00-00,100,pounds per acre,,
WRE6,9/27/1991,,10-20-10,100,pounds per acre,,
WRE7,12/10/1991,wheat,18-46-00,100,pounds per acre,in furrow with seed,
WRE8,9/27/1991,,10-20-10,100,pounds per acre,,
WRE4,5/6/1992,native prairie,18-46-00,100,pounds per acre,blended 200 pounds per acre,blended with 46-00-00
WRE4,5/6/1992,native prairie,46-00-00,100,pounds per acre,blended 200 pounds per acre,blended with 18-46-00
WRE5,10/9/1992,,46-00-00,100,pounds per acre,drill,
WRE5,10/9/1992,,18-46-00,5,pounds per acre,drill,
WRE6,3/10/1992,wheat,46-00-00,,,top dressed,
WRE8,3/10/1992,wheat,46-00-00,,,top dressed,
WRE4,5/28/1993,,18-46-00,100,pounds per acre,,
WRE4,5/28/1993,,46-00-00,100,pounds per acre,,
WRE5,3/10/1990,wheat,46-00-00,125,pounds per acre,,
WRE5,10/18/1993,,18-46-00,100,pounds per acre,no till drill,
WRE5,10/18/1993,,46-00-00,100,pounds per acre,no till drill,
WRE6,3/10/1993,wheat,46-00-00,125,pounds per acre,,
WRE6,10/5/1993,,18-46-00,100,pounds per acre,,
WRE6,10/5/1993,,46-00-00,100,pounds per acre,,
WRE7,3/10/1993,wheat,46-00-00,125,pounds per acre,,
WRE7,10/13/1993,,18-46-00,100,pounds per acre,no till drill,
WRE8,3/10/1993,wheat,46-00-00,125,pounds per acre,,
WRE8,10/5/1993,,18-46-00,100,pounds per acre,,
WRE5,2/15/1994,,,,,,
WRE5,9/28/1994,,18-46-00,100,pounds per acre,,
WRE6,2/15/1994,,,,,,
WRE6,9/28/1994,,18-46-00,100,pounds per acre,,
WRE7,2/15/1994,,,,,,
WRE7,3/18/1994,,46-00-00,100,pounds per acre,,
WRE8,2/15/1994,,,,,,
WRE8,3/18/1994,,46-00-00,100,pounds per acre,,
WRE4,5/16/1995,,18-46-00,100,pounds per acre,,
WRE4,5/16/1995,,46-00-00,100,pounds per acre,,
WRE5,3/10/1995,,46-00-00,100,pounds per acre,,
WRE5,10/17/1995,,46-00-00,100,pounds per acre,,
WRE6,3/10/1995,,46-00-00,100,pounds per acre,,
WRE6,10/17/1995,,46-00-00,100,pounds per acre,,
WRE7,3/10/1995,,46-00-00,100,pounds per acre,,
WRE7,10/17/1995,,46-00-00,100,pounds per acre,,
WRE8,3/10/1995,,46-00-00,100,pounds per acre,,
WRE8,10/17/1995,,46-00-00,100,pounds per acre,,
WRE5,12/14/1996,,,100,pounds per acre,,liquid
WRE6,12/14/1996,,,100,pounds per acre,,liquid
WRE7,12/14/1996,,,100,pounds per acre,,liquid
WRE8,12/14/1996,,,100,pounds per acre,,liquid
WRE5,3/19/1997,,active N,31,pounds per acre,,
WRE5,9/16/1997,,,100,pounds per acre,,liquid
WRE6,3/19/1997,,active N,31,pounds per acre,,
WRE6,9/16/1997,,,100,pounds per acre,,liquid
WRE7,3/19/1997,,active N,31,pounds per acre,,
WRE7,9/16/1997,,,100,pounds per acre,,liquid
WRE8,3/19/1997,,active N,31,pounds per acre,,
WRE8,9/16/1997,,,100,pounds per acre,,liquid
WRE5,9/3/1998,,,40,pounds per acre,,
WRE6,9/3/1998,,,40,pounds per acre,,
WRE7,9/3/1998,,,40,pounds per acre,,
WRE8,9/3/1998,,,40,pounds per acre,,
WRE5,3/11/1999,,active N,40,pounds per acre,,
WRE5,10/28/1999,,active N,46,pounds per acre,,urea/granular form
WRE6,3/11/1999,,active N,40,pounds per acre,,100 pounds per acre liquid
WRE6,10/28/1999,,active N,46,pounds per acre,,urea/granular form
WRE7,3/11/1999,,active N,40,pounds per acre,,100 pounds per acre liquid
WRE7,10/28/1999,,active N,46,pounds per acre,,urea/granular form
WRE8,3/11/1999,,active N,40,pounds per acre,,100 pounds per acre liquid
WRE8,10/28/1999,,active N,46,pounds per acre,,urea/granular form
