Compound,incubationtime,moisture,moisture code,combocode,"1-Butanol, 3-methyl-","1-Butanol, 2-methyl- ","Methoxyacetic acid, 2-butyl ester","2,3-Butanediol","Hexane, 2,3,4-trimethyl- ","2-Methoxyethyl 2,2,3,3,3-pentafluoropropanoate","Heptane, 2,4-dimethyl- ","2-Nonenal, (E)- ","Butanoic acid, 2-methyl-, ethyl ester","Octane, 4-methyl- ",1-Hexanol ,Cyclohexanone,"Hexane, 3-ethyl-",Butyrolactone,"2(3H)-Furanone, dihydro-5-methyl-","Nonane, 4-methyl- ","2-Pyrrolidinemethanamine, N-methyl-, (S)- ",1-Octen-3-ol ,"Acetic acid, chloro-, 1-methylbutyl ester","Chloroacetic acid, 4-pentadecyl ester","1-Hexanol, 2-ethyl-","Benzene, 1,2,3,4-tetramethyl-","Nonane, 5-methyl-5-propyl-","Phenol, 2-methoxy- ","Cyclopentane, 1,2-dipropyl- ",Nonanal,Phenylethyl Alcohol ,"Cyclohexane, (cyclopentylmethyl)-","1,2-Cyclopropanedicarboxylic acid, cis- ","Cinnamaldehyde, (E)-",Decyl isopropyl ether ,"Eicosane, 9-octyl-","Phosphonoacetic Acid, 3TMS derivative","Decane, 3-ethyl-3-methyl- ","2-Cyclopenten-1-one, 2-(2-butenyl)-3-methyl-, (Z)- ","Estra-1,3,5,7,9-pentaen-17-one, 3-[(trimethylsilyl)oxy]-, O-methyloxime","Benzenemethanol, 4-methoxy-","Ethanone, 1-cyclopropyl- ",Cyclodecane ,"N,N-Dimethyl-N'-(10-methyl-10H-acridin-9-ylidene)-benzene-1,4-diamine ","Pentanoic acid, 1,1-dimethylpropyl ester ","Sulfurous acid, pentadecyl 2-propyl ester","3,4-Dihydroxymandelic acid, 4TMS derivative","Sulfurous acid, hexyl octyl ester","Butane, 1,1,3,4-tetrachloro-1,2,2,3,4,4-hexafluoro-",Trifluoroacetoxy hexadecane,"Aspidodispermine, O-methyl- ","Benzenepropanoic acid, 3,5-bis(1,1-dimethylethyl)-4-hydroxy-, octadecyl ester "
9d_19 Rep1,9,19,19,4,7.257173163,4.526029146,0,0,1.318102542,0,0,0,0,0,2.78906983,0,0,1.645917088,0.367596673,0,0,0,0.644608896,0,0,0,0,0,0,0,0,0.319686175,0,0,0,0,0,0,0,0,0,0,0,0,0.468375082,0,0,0,0,0,0,0
9d_19 Rep2,9,19,19,4,5.463686473,1.742228406,0.524922403,0.53040776,0,0,0,0,0.300969537,0,1.839255362,0,0,1.384970085,0.243824136,0.200335772,0.205809858,0,0.151782845,0,0.223866452,0,0,0,0,0,0.232973648,0,0,0,0,0,0.150467862,0,0,0,0,0,0,0,0,0,0,0,3.689019316,0,0,0
9d_19_Rep3,9,19,19,4,1.118510149,0.469177129,0,0,0.312229539,0,0,0,0,0,0.502501287,0,0,0.33676865,0,0,0,0,0.13172463,0,0,0,0,0,0,0.181620065,0,0,0.210815592,0.156102001,0.147637596,0,0,0.15444771,0.189792202,0.413402295,0,0,0,0.232003559,0,0,0,1.570278924,0,0,0,0
9d_19 Rep4,9,19,19,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18d_ctrl_Rep1,18,pctrl,10,5,0,0,0,0,0,0,0,0,0,0,0,0.391673255,0,0,0,0,0,0,0,0,0,1.06619414,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18d_ctrl_Rep2,18,pctrl,10,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.609483395,0,0
18d_ctrl_Rep3,18,pctrl,10,5,0,0,0,0,0.223519491,0,0.208801275,0,0,0.168544347,0.16979619,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.099127005,0,0.083059363,0,0.083650434,0.094699552,0,0,0.064962008,0,0,0.166272071,0,0,0,0.134357045,0,0,0.18104326,0,0,1.115021282,0
18d_ctrl_Rep4,18,pctrl,10,5,0,0,0,0,0.115992436,0,0,0,0,0,0.085783884,0.037367311,0.041091574,0,0,0,0,0,0,0,0,0,0.059771766,0,0.044530687,0,0,0,0,0,0,0,0,0.04575787,0,0,0.09896542,0,0,0,0,0,0,0,0,0,0,0
18d_ctrl_Rep5,18,pctrl,10,5,0,0,0,0,1.256918619,0,0,0,0,0,0.668384109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.032046494,0,0.456710352,0,0.439481217,0,0,0,0,0,0,0.468760112,0,0,0,0,0,0,1.105525567,9.459008156,0,0,0
18d_ctrl_Rep6,18,pctrl,10,5,0,0,0,0,0,0,0,0,0,0,0.164425848,0,0,0,0,0.108468826,0,0,0,0.130973885,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.238775894,0,0,0,0,0,0,0,0,0,0,0
18d_12_Rep1,18,12,12,6,0.796432183,0,0,0,0.795489278,0,0,0,0,0,0.523550292,0,0,0,0,0,0,0,0.208237663,0,0,0.424341364,0,0,0,0,0,0.62061857,0,0.635263334,0,0,0,0,0,0,0,0,0,0,0,0,0,1.121946878,0,1.473973352,0.656109186,0
18d_12_Rep2,18,12,12,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18d_12_Rep3,18,12,12,6,0,0,0,0,0.232769772,0,0.188823665,0,0,0.154788177,0.221296271,0,0,0,0,0.096502331,0,0,0,0,0,0,0,0,0,0.115028771,0,0.11782656,0,0,0.09523035,0,0,0,0,0,0,0,0,0,0,0.08834853,0,0.323117538,0,0,0,0
18d_12_Rep4,18,12,12,6,0.377631873,0.232226042,0,0,0.123787271,0,0,0,0,0,0.101283482,0.080507631,0,0.083385595,0,0,0,0,0.079568282,0,0,0,0,0,0,0,0,0,0,0,0,0.062685124,0.168199543,0.073918657,0.070257902,0.13918216,0,0,0,0.116146845,0,0,0,0,0,0,0,0
18d_12_Rep5,18,12,12,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18d_12_Rep6,18,12,12,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18d_15_Rep1,18,15,15,7,5.009651211,3.618542964,0,0,1.060662924,0,0,0,0,0,1.117486934,0,0.549205299,0.837022231,0.608064672,0,0,0,0.479629118,0,0.618085719,0.62256144,0,0,0,0,0,0.372357184,0,0.741204406,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18d_15_Rep2,18,15,15,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18d_15_Rep3,18,15,15,7,1.116295294,0.786689739,0,0,0.267073069,0,0.140274766,0.1255402,0,0,0.383403853,0,0,0.204327981,0.141595399,0.087289358,0,0,0.098687323,0.095273186,0.117048628,0,0,0,0,0.287055151,0,0.143556339,0,0,0.097129076,0,0,0,0,0,0,0,0.116173208,0,0,0.09075602,0.195223615,0,0,0,0,0
18d_15_Rep4,18,15,15,7,2.873652591,2.323916533,0,0,0.79051407,0,0,0,0,0,1.349236317,0,0,0.872415801,0.472423259,0,0,0,0.430074291,0.523837341,0.626372356,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.443130762,0,0,0.591205575,0,0,0,0,0,0,0,0,0
18d_15_Rep5,18,15,15,7,2.811925731,2.308007344,0,0,0.828836318,0,0,0,0,0,1.259244052,0,0,0.695899425,0.501466616,0,0,0,0.325045296,0.470081834,0.691208159,0,0,0,0,0.858024059,0,0.744414758,0,0,0,0,0,0,0,0,0,0,0.600938437,0,0,0,0.63218524,0,11.43416483,0,0,0
18d_19_Rep1,18,19,19,8,8.672125488,5.376645006,0,0.545829445,1.230978737,0,0,0,0,0,3.398475107,0,0,4.194484002,0.503870704,0,0,0,0,0,0.480934234,0.942041409,0,0,0,0,0,0,0,0.926384616,0,0,0,0,0,0,0,0,0,0,0,0,0,1.491254623,0,0,0,0
18d_19_Rep2,18,19,19,8,5.567761568,3.308214574,0,6.881506454,0,0,0,0,0.545089918,0,1.099280385,0.877750067,0,1.610992332,0,1.270653158,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18d_19_Rep3,18,19,19,8,0,0,0,0,0.212205307,0,0.197189525,0.128199811,0,0.116284588,0,0,0,0,0,0,0,2.639731533,0.503509664,0,0.088576175,0,0,0,0.085082374,0.11994476,0,0.081410101,0,0,0.088067985,0,0,0,0,0,0.178365348,0,0,0,0.120044583,0.110588633,0,0.728274505,2.208484564,1.27636265,0,0
18d_19_Rep4,18,19,19,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.566169285,0.429087774,0,0.165459633,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.135883526,0,0,0,0,0,0,0,0,0
18d_19_Rep5,18,19,19,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.761754579,0,0,0
27d_ctrl_Rep1,27,pctrl,10,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.829079971,0,0,6.051207095,32.66122338,18.04731658,0,45.77799973
27d_ctrl_Rep2,27,pctrl,10,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.89330074,0
27d_ctrl_Rep3,27,pctrl,10,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.080436609,0,0,0,0,0,0,0.148028837,0,0.076684808,0,0,0,0,0,0,0,0,0.06188936,0,0,0,0.070409715,0,0,0,1.316208093,0,0,0
27d_ctrl_Rep4,27,pctrl,10,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.049310954,0.036663416,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.064123501,0.032356112,0,0,0,0,0,0,0,0.207871709,0,0
27d_12_Rep1,27,12,12,10,0,0,0,0,0,0,0,0,0,0,0,0.770620758,0,0,0,0,0,0,0,0,0,0,0,0,0,1.108552983,0,0.534082051,1.132862495,0.56217766,0.631608673,0.595802355,0,0,0.746542106,0,0,0,0,0,0.451295813,0,0,2.504826237,0,0,0,0
27d_12_Rep2,27,12,12,10,0,0,0,0,0,0.426420534,0,0,0,0,0,0.391014773,0,0,0,0,0,0,0,0,0,0.232298067,0,0.291222663,0,0,0,0,0,0,0,0.2581617,0.167210404,0,0,0,0,0,0,0,0.229620321,0.269007283,0,0.881120341,6.727243504,2.271728035,0,0
27d_12_Rep3,27,12,12,10,0,0,0,0,0,0,0,0,0,0.470599484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.532971298,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.322421177,0,0,0,0,0,0,0
27d_12_Rep4,27,12,12,10,0,0,0,0,1.524257196,0,0,0,0,0,1.265726988,0,0,0,0,0,0,0,0.613027156,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27d_12_Rep5,27,12,12,10,0,0,0,0,0.237840966,0,0,0,0,0,0.388576974,0,0.229088552,0,0.094583073,0,0,0,0.186895884,0.170195876,0.30389989,0,0,0.108322014,0,0.461832327,0,0.526345327,0,0.116886637,0,0,0,0.109458822,0,0,0,0.124039471,0.474608839,0,0.104914945,0,0,0.798028958,3.373089583,0,0,0
27d_12_Rep6,27,12,12,10,1.570191626,0.658121319,0.933384197,1.617048469,0,0,0,0,0.329566388,0,3.12494754,0,0,2.067425327,0,0,0,0,0,0,0,0,0,0,0,0,0.889319855,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27d_15_Rep1,27,15,15,11,2.545630854,1.813504717,0,0,0,0,0,0,0,0,0.512299672,0.422111862,0,0.398570358,0.196577836,0,0,0,0,0,0,0.31347298,0,0,0,0,0,0,0.425396237,0.299219771,0.227029776,0.385669948,0,0,0.414242612,0,0,0,0,0,0,0,0,0.699101089,0,0,0,0
27d_15_Rep2,27,15,15,11,0,0,0,0,0,0,0,0,0,0,0,0.606893685,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.7128175,0,0,0.527626872,1.239348962,0,0.4900278,1.0757295,0,0,0,0.642085261,0,0,0,0,0,0,0,0
27d_15_Rep3,27,15,15,11,1.121722718,1.058066791,0,0,0,0,0,0,0,0.674674768,0.816303732,0,0,0.691895281,0.488066851,0.390750485,0,0,0.411264695,0.420422315,0.538110101,0,0,0,0,0.786270167,0,0.520128039,0,0.369731749,0,0,0,0,0,0,0,0,0.648991548,0,0,0,0,0,0,0,0,0
27d_15_Rep4,27,15,15,11,3.19380538,2.582455025,0,0,0,0,0,0,0,0,1.453510417,0,0,0.96665669,0.504224883,0,0,0,0.70024213,0.480896182,0.453385166,0,0,0,0,0,0,0,0,0,0,0,0,0.267738458,0.307686099,0,0,0,0,0,0,0,0,0,0,0,0,0
27d_15_Rep5,27,15,15,11,0.23817848,0.198990428,0,0,0.229412859,0,0,0,0,0,0.267130947,0,0,0.222018558,0,0,0,0,0.167571905,0.104709714,0.201323028,0,0,0.065368864,0,0.308270567,0.093536062,0.280397362,0,0.082874962,0,0,0,0,0,0.052510557,0,0.081952367,0.239219059,0,0,0,0,0.352243734,0,0,0,0
27d_15_Rep6,27,15,15,11,0,0,0,0,0,0.212285168,0,0,0,0,0,0,0,0.190395656,0,0,0,0,0,0,0.149601772,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.661922555,0,0
27d_19_Rep1,27,19,19,12,0,0,0,0,0.473206702,0,0.314265955,0,0,0,0,0.640221275,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.730858058,0.491799827,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27d_19_Rep2,27,19,19,12,0,0,0,0,0,0,0,0,0,0,0,0.585020304,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.490282301,0,0,0,0.573243722,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27d_19_Rep3,27,19,19,12,1.652541094,0.835311875,0.753259847,1.033832487,0,0,0,0,0.378588169,0,3.64760827,0,0.559323656,3.430549595,0,0,0,5.008883789,1.051216855,0.269673255,0.626438366,0,0,0,0,0.661504633,0.615763648,0.401388833,0,0.381739579,0,0,0,0,0,0,0,0,0,0,0,0,0,3.829485307,3.668556948,0,0,0
27d_19_Rep4,27,19,19,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
