Site,Year,Plot_no ,Crop,Rep,Treat,Loc,Depth,pH,EC,Ca,Mg,Na,SAR,SatPrct,,,,
Zap,1976,10,ALF,1,sbsA,2.18,0.91-1.22,3.69,9.90,10.83,22.68,59.65,10.30,,,,,
Zap,1976,10,ALF,1,sbsA,8.69,0.00-0.15,7.07,4.43,12.87,9.44,12.91,2.73,,,,,
Zap,1976,10,ALF,1,sbsA,8.69,0.15-0.30,7.35,8.02,12.12,20.37,46.89,8.22,,,,,
Zap,1976,10,ALF,1,sbsA,8.69,0.30-0.61,4.40,9.10,11.03,19.98,55.98,10.05,,,,,
Zap,1976,10,ALF,1,sbsA,8.69,0.61-0.91,3.80,9.51,11.13,20.95,56.36,9.95,,,,,
Zap,1976,10,ALF,1,sbsA,8.69,0.91-1.22,4.00,11.12,11.87,35.07,69.88,10.19,,,,,
Zap,1976,10,ALF,1,sbsA,26.06,0.00-0.15,6.70,0.48,0.89,0.56,2.15,1.78,,,,,
Zap,1976,10,ALF,1,sbsA,26.06,0.15-0.30,7.30,6.09,11.92,13.17,30.30,6.04,,,,,
Zap,1976,10,ALF,1,sbsA,26.06,0.30-0.61,7.49,8.78,11.43,16.80,60.22,11.33,,,,,
Zap,1976,10,ALF,1,sbsA,26.06,0.61-0.91,7.15,7.51,6.76,5.89,59.26,16.66,,,,,
Zap,1976,10,ALF,1,sbsA,26.06,0.91-1.22,7.95,3.64,1.16,1.10,29.90,19.93,,,,,
Zap,1976,10,ALF,1,sbsA,45.72,0.00-0.15,6.85,1.05,2.49,1.59,2.63,1.30,,,,,
Zap,1976,10,ALF,1,sbsA,45.72,0.15-0.30,7.56,5.72,11.68,13.51,25.73,5.12,,,,,
Zap,1976,10,ALF,1,sbsA,45.72,0.30-0.61,7.67,8.16,10.63,24.90,45.00,7.54,,,,,
Zap,1976,10,ALF,1,sbsA,45.72,0.61-0.91,7.68,7.56,11.23,26.25,34.97,5.71,,,,,
Zap,1976,10,ALF,1,sbsA,45.72,0.91-1.22,7.60,7.57,11.28,22.59,39.44,6.77,,,,,
Zap,1976,16,ALF,2,sbsB,2.18,0.00-0.15,7.49,2.13,4.52,3.43,7.75,2.74,,,,,
Zap,1976,16,ALF,2,sbsB,2.18,0.15-0.30,5.40,8.66,11.68,19.78,54.43,9.67,,,,,
Zap,1976,16,ALF,2,sbsB,2.18,0.30-0.61,5.80,8.68,11.58,22.30,51.92,8.92,,,,,
Zap,1976,16,ALF,2,sbsB,2.18,0.61-0.91,4.61,9.11,11.97,25.00,54.63,8.98,,,,,
Zap,1976,16,ALF,2,sbsB,2.18,0.91-1.22,3.05,10.36,11.08,24.32,65.05,10.93,,,,,
Zap,1976,16,ALF,2,sbsB,8.69,0.00-0.15,7.30,1.13,1.76,1.54,5.46,3.00,,,,,
Zap,1976,16,ALF,2,sbsB,8.69,0.15-0.30,7.81,1.97,2.44,2.73,11.33,4.98,,,,,
Zap,1976,16,ALF,2,sbsB,8.69,0.30-0.61,6.53,7.42,12.22,16.41,45.70,8.54,,,,,
Zap,1976,16,ALF,2,sbsB,8.69,0.61-0.91,5.81,8.66,10.98,22.10,49.80,8.65,,,,,
Zap,1976,16,ALF,2,sbsB,8.69,0.91-1.22,5.09,9.34,10.83,27.03,55.98,9.09,,,,,
Zap,1976,16,ALF,2,sbsB,26.06,0.00-0.15,7.05,0.91,0.98,0.77,5.27,3.98,,,,,
Zap,1976,16,ALF,2,sbsB,26.06,0.15-0.30,7.79,2.52,3.98,4.47,11.72,4.03,,,,,
Zap,1976,16,ALF,2,sbsB,26.06,0.30-0.61,6.32,5.84,13.81,12.42,28.31,5.52,,,,,
Zap,1976,16,ALF,2,sbsB,26.06,0.61-0.91,6.05,6.80,13.07,13.46,40.73,7.90,,,,,
Zap,1976,16,ALF,2,sbsB,26.06,0.91-1.22,6.58,7.63,12.37,13.02,48.08,9.54,,,,,
Zap,1976,16,ALF,2,sbsB,45.72,0.00-0.15,7.38,0.85,1.41,1.04,3.26,2.08,,,,,
Zap,1976,16,ALF,2,sbsB,45.72,0.15-0.30,7.89,1.29,2.78,2.64,4.47,1.92,,,,,
Zap,1976,16,ALF,2,sbsB,45.72,0.30-0.61,7.68,1.53,3.73,2.64,4.97,1.97,,,,,
Zap,1976,16,ALF,2,sbsB,45.72,0.61-0.91,7.37,4.07,8.63,8.10,16.89,4.12,,,,,
Zap,1976,16,ALF,2,sbsB,45.72,0.91-1.22,7.54,2.15,3.88,3.53,8.64,3.17,,,,,
Zap,1976,17,ALF,2,sbsC,2.18,0.00-0.15,7.40,0.93,1.08,0.90,6.06,4.30,,,,,
Zap,1976,17,ALF,2,sbsC,2.18,0.15-0.30,7.60,3.85,3.33,3.18,26.23,10.28,,,,,
Zap,1976,17,ALF,2,sbsC,2.18,0.30-0.61,8.20,2.86,0.58,0.78,26.43,22.74,,,,,
Zap,1976,17,ALF,2,sbsC,2.18,0.61-0.91,8.22,2.54,0.40,0.61,23.64,23.64,,,,,
Zap,1976,17,ALF,2,sbsC,2.18,0.91-1.22,8.27,2.68,0.48,0.73,24.46,22.28,,,,,
Zap,1976,17,ALF,2,sbsC,8.69,0.00-0.15,7.21,1.04,1.09,1.16,11.04,7.36,,,,,
Zap,1976,17,ALF,2,sbsC,8.69,0.15-0.30,7.20,1.68,1.94,1.14,7.84,4.47,,,,,
Zap,1976,17,ALF,2,sbsC,8.69,0.30-0.61,8.20,2.34,0.43,0.44,21.88,23.59,,,,,
Zap,1976,17,ALF,2,sbsC,8.69,0.61-0.91,8.17,2.22,0.38,0.48,21.16,22.81,,,,,
Zap,1976,17,ALF,2,sbsC,8.69,0.91-1.22,8.11,2.39,0.43,0.45,23.02,24.60,,,,,
Zap,1976,17,ALF,2,sbsC,26.06,0.00-0.15,7.61,0.62,1.37,0.91,2.51,1.66,,,,,
Zap,1976,17,ALF,2,sbsC,26.06,0.15-0.30,7.50,0.90,1.56,1.15,5.16,3.13,,,,,
Zap,1976,17,ALF,2,sbsC,26.06,0.30-0.61,7.09,4.69,10.27,7.43,29.01,6.89,,,,,
Zap,1976,17,ALF,2,sbsC,26.06,0.61-0.91,5.15,8.82,9.99,21.65,59.31,10.54,,,,,
Zap,1976,17,ALF,2,sbsC,26.06,0.91-1.22,6.42,7.38,11.70,17.23,45.87,8.52,,,,,
Zap,1976,17,ALF,2,sbsC,45.72,0.00-0.15,7.51,1.38,1.32,1.43,9.91,5.97,,,,,
Zap,1976,17,ALF,2,sbsC,45.72,0.15-0.30,6.95,0.53,0.94,0.65,2.20,1.74,,,,,
Zap,1976,17,ALF,2,sbsC,45.72,0.30-0.61,7.07,0.44,0.69,0.45,2.56,2.40,,,,,
Zap,1976,17,ALF,2,sbsC,45.72,0.61-0.91,6.87,0.34,0.78,0.46,1.38,1.24,,,,,
Zap,1976,17,ALF,2,sbsC,45.72,0.91-1.22,7.04,0.42,0.59,0.36,2.90,2.99,,,,,
Zap,1976,22,ALF,2,sbsA,2.18,0.00-0.15,7.32,1.68,2.22,1.91,9.70,4.77,,,,,
Zap,1976,22,ALF,2,sbsA,2.18,0.15-0.30,7.88,5.39,4.65,4.03,44.08,14.97,,,,,
Zap,1976,22,ALF,2,sbsA,2.18,0.30-0.61,8.02,3.89,1.01,1.04,34.99,24.43,,,,,
Zap,1976,22,ALF,2,sbsA,2.18,0.61-0.91,7.74,6.08,4.40,3.56,51.86,18.38,,,,,
Zap,1976,22,ALF,2,sbsA,2.18,0.91-1.22,7.82,5.13,2.69,2.22,45.21,20.41,,,,,
Zap,1976,22,ALF,2,sbsA,8.69,0.00-0.15,7.17,0.76,0.83,0.74,5.68,4.53,,,,,
Zap,1976,22,ALF,2,sbsA,8.69,0.15-0.30,7.25,6.01,12.24,14.09,31.90,6.21,,,,,
Zap,1976,22,ALF,2,sbsA,8.69,0.30-0.61,7.99,7.72,8.80,7.12,64.25,16.10,,,,,
Zap,1976,22,ALF,2,sbsA,8.69,0.61-0.91,8.10,4.33,1.49,1.51,39.64,22.90,,,,,
Zap,1976,22,ALF,2,sbsA,8.69,0.91-1.22,8.00,2.74,0.50,0.63,24.36,22.91,,,,,
Zap,1976,22,ALF,2,sbsA,26.06,0.00-0.15,7.05,1.28,1.53,1.65,8.57,4.80,,,,,
Zap,1976,22,ALF,2,sbsA,26.06,0.15-0.30,7.15,5.00,11.62,10.94,23.02,4.84,,,,,
Zap,1976,22,ALF,2,sbsA,26.06,0.30-0.61,7.42,6.16,11.51,15.28,31.90,6.16,,,,,
Zap,1976,22,ALF,2,sbsA,26.06,0.61-0.91,7.44,7.51,10.68,12.16,50.01,10.46,,,,,
Zap,1976,22,ALF,2,sbsA,26.06,0.91-1.22,7.21,7.52,10.88,14.24,53.18,10.61,,,,,
Zap,1976,22,ALF,2,sbsA,45.72,0.00-0.15,7.20,1.57,2.13,1.86,8.67,4.34,,,,,
Zap,1976,22,ALF,2,sbsA,45.72,0.15-0.30,7.31,6.80,11.86,15.92,37.76,7.16,,,,,
Zap,1976,22,ALF,2,sbsA,45.72,0.30-0.61,6.71,7.14,12.85,16.31,43.49,8.05,,,,,
Zap,1976,22,ALF,2,sbsA,45.72,0.61-0.91,7.65,8.03,11.37,24.91,45.86,7.61,,,,,
Zap,1976,22,ALF,2,sbsA,45.72,0.91-1.22,7.43,7.67,11.67,23.23,45.27,7.66,,,,,
Zap,1976,26,ALF,3,sbsC,2.18,0.00-0.15,6.61,8.15,10.93,11.77,64.86,13.61,,,,,
Zap,1976,26,ALF,3,sbsC,2.18,0.15-0.30,7.40,6.30,7.65,6.51,48.48,12.88,,,,,
Zap,1976,26,ALF,3,sbsC,2.18,0.30-0.61,7.23,5.61,6.41,4.77,44.31,13.25,,,,,
Zap,1976,26,ALF,3,sbsC,2.18,0.61-0.91,6.80,6.89,10.23,8.89,51.04,11.67,,,,,
Zap,1976,26,ALF,3,sbsC,2.18,0.91-1.22,7.07,5.16,9.09,6.81,33.78,8.47,,,,,
Zap,1976,26,ALF,3,sbsC,8.69,0.00-0.15,6.54,1.26,2.09,1.54,6.26,3.28,,,,,
Zap,1976,26,ALF,3,sbsC,8.69,0.15-0.30,7.20,6.56,10.73,8.70,48.58,11.02,,,,,
Zap,1976,26,ALF,3,sbsC,8.69,0.30-0.61,7.17,6.60,10.53,8.45,48.48,11.12,,,,,
Zap,1976,26,ALF,3,sbsC,8.69,0.61-0.91,7.27,6.00,7.70,6.46,47.19,12.54,,,,,
Zap,1976,26,ALF,3,sbsC,8.69,0.91-1.22,7.10,6.23,7.45,7.95,47.09,12.00,,,,,
Zap,1976,26,ALF,3,sbsC,26.06,0.00-0.15,6.73,0.95,1.14,1.12,5.66,3.77,,,,,
Zap,1976,26,ALF,3,sbsC,26.06,0.15-0.30,7.00,4.79,6.86,5.07,35.27,10.21,,,,,
Zap,1976,26,ALF,3,sbsC,26.06,0.30-0.61,6.91,7.49,11.28,10.63,53.28,11.38,,,,,
Zap,1976,26,ALF,3,sbsC,26.06,0.61-0.91,7.06,6.80,9.04,9.19,48.78,11.42,,,,,
Zap,1976,26,ALF,3,sbsC,26.06,0.91-1.22,6.68,6.82,10.98,9.29,47.98,10.65,,,,,
Zap,1976,26,ALF,3,sbsC,45.72,0.00-0.15,6.77,0.80,1.64,1.24,2.27,1.33,,,,,
Zap,1976,26,ALF,3,sbsC,45.72,0.15-0.30,6.50,0.57,0.90,0.51,3.09,2.60,,,,,
Zap,1976,26,ALF,3,sbsC,45.72,0.30-0.61,6.63,0.67,1.34,0.89,1.90,1.27,,,,,
Zap,1976,26,ALF,3,sbsC,45.72,0.61-0.91,7.00,0.59,1.38,0.98,1.74,1.13,,,,,
Zap,1976,26,ALF,3,sbsC,45.72,0.91-1.22,7.01,2.61,3.18,2.14,16.39,7.11,,,,,
Zap,1976,32,ALF,3,sbsB,2.18,0.00-0.15,7.71,4.19,5.81,4.92,27.82,8.49,,,,,
Zap,1976,32,ALF,3,sbsB,2.18,0.15-0.30,7.86,5.43,5.52,4.97,42.92,13.25,,,,,
Zap,1976,32,ALF,3,sbsB,2.18,0.30-0.61,7.37,6.53,6.96,6.71,42.41,11.47,,,,,
Zap,1976,32,ALF,3,sbsB,2.18,0.61-0.91,7.56,5.44,5.22,5.12,41.72,12.98,,,,,
Zap,1976,32,ALF,3,sbsB,2.18,0.91-1.22,7.98,3.92,1.62,1.64,33.28,18.45,,,,,
Zap,1976,32,ALF,3,sbsB,8.69,0.00-0.15,7.84,2.34,2.29,3.13,13.91,5.97,,,,,
Zap,1976,32,ALF,3,sbsB,8.69,0.15-0.30,7.60,5.77,6.61,7.01,40.13,10.87,,,,,
Zap,1976,32,ALF,3,sbsB,8.69,0.30-0.61,7.54,5.31,5.02,4.22,41.23,13.56,,,,,
Zap,1976,32,ALF,3,sbsB,8.69,0.61-0.91,7.56,5.35,5.62,4.67,39.04,12.17,,,,,
Zap,1976,32,ALF,3,sbsB,8.69,0.91-1.22,7.71,5.07,4.17,3.89,37.65,13.26,,,,,
Zap,1976,32,ALF,3,sbsB,26.06,0.00-0.15,6.71,0.40,0.73,0.51,1.51,1.35,,,,,
Zap,1976,32,ALF,3,sbsB,26.06,0.15-0.30,7.79,0.85,0.50,0.91,6.76,5.69,,,,,
Zap,1976,32,ALF,3,sbsB,26.06,0.30-0.61,7.64,4.98,5.07,6.51,33.48,9.84,,,,,
Zap,1976,32,ALF,3,sbsB,26.06,0.61-0.91,6.94,6.94,11.38,9.84,47.39,10.29,,,,,
Zap,1976,32,ALF,3,sbsB,26.06,0.91-1.22,7.40,5.22,5.76,4.62,38.05,11.81,,,,,
Zap,1976,32,ALF,3,sbsB,45.72,0.00-0.15,6.51,0.40,0.67,0.34,1.44,1.44,,,,,
Zap,1976,32,ALF,3,sbsB,45.72,0.15-0.30,7.16,1.15,1.82,1.69,5.76,3.07,,,,,
Zap,1976,32,ALF,3,sbsB,45.72,0.30-0.61,7.92,3.09,3.23,5.57,15.99,5.39,,,,,
Zap,1976,32,ALF,3,sbsB,45.72,0.61-0.91,7.61,1.45,2.44,2.04,6.66,3.15,,,,,
Zap,1976,32,ALF,3,sbsB,45.72,0.91-1.22,7.85,5.28,6.16,8.99,32.88,8.44,,,,,
Zap,1976,34,ALF,3,sbsA,2.18,0.00-0.15,7.37,3.41,4.87,3.18,20.37,7.17,,,,,
Zap,1976,34,ALF,3,sbsA,2.18,0.15-0.30,7.91,6.21,6.01,5.27,47.59,14.17,,,,,
Zap,1976,34,ALF,3,sbsA,2.18,0.30-0.61,7.78,6.36,6.91,6.31,46.00,12.65,,,,,
Zap,1976,34,ALF,3,sbsA,2.18,0.61-0.91,7.60,6.40,7.30,5.91,47.39,13.03,,,,,
Zap,1976,34,ALF,3,sbsA,2.18,0.91-1.22,7.90,5.09,2.64,2.19,42.72,19.45,,,,,
Zap,1976,34,ALF,3,sbsA,8.69,0.00-0.15,6.85,1.12,1.94,1.19,4.97,2.81,,,,,
Zap,1976,34,ALF,3,sbsA,8.69,0.15-0.30,7.56,7.89,11.63,16.70,49.17,9.23,,,,,
Zap,1976,34,ALF,3,sbsA,8.69,0.30-0.61,7.53,6.90,8.99,7.75,49.17,12.01,,,,,
Zap,1976,34,ALF,3,sbsA,8.69,0.61-0.91,7.80,5.83,6.81,5.96,42.52,11.90,,,,,
Zap,1976,34,ALF,3,sbsA,8.69,0.91-1.22,7.42,6.28,6.96,6.16,44.41,12.26,,,,,
Zap,1976,34,ALF,3,sbsA,26.06,0.00-0.15,6.53,1.02,2.54,1.47,2.10,1.04,,,,,
Zap,1976,34,ALF,3,sbsA,26.06,0.15-0.30,7.59,8.93,11.43,37.88,42.12,5.99,,,,,
Zap,1976,34,ALF,3,sbsA,26.06,0.30-0.61,7.71,9.09,11.08,26.83,51.35,8.34,,,,,
Zap,1976,34,ALF,3,sbsA,26.06,0.61-0.91,7.13,8.23,11.08,10.91,57.72,12.31,,,,,
Zap,1976,34,ALF,3,sbsA,26.06,0.91-1.22,7.63,5.96,6.11,5.22,45.60,13.55,,,,,
Zap,1976,34,ALF,3,sbsA,45.72,0.00-0.15,6.43,0.44,1.00,0.58,0.85,0.67,,,,,
Zap,1976,34,ALF,3,sbsA,45.72,0.15-0.30,7.21,4.21,11.87,8.25,15.20,3.38,,,,,
Zap,1976,34,ALF,3,sbsA,45.72,0.30-0.61,7.62,7.99,11.08,25.82,42.12,6.93,,,,,
Zap,1976,34,ALF,3,sbsA,45.72,0.61-0.91,7.69,8.66,11.43,39.38,38.35,5.38,,,,,
Zap,1976,34,ALF,3,sbsA,45.72,0.91-1.22,7.42,8.22,11.97,28.28,42.72,6.73,,,,,
Zap,1976,40,ALF,4,sbsB,2.18,0.00-0.15,7.55,5.44,8.89,7.55,32.58,8.03,,,,,
Zap,1976,40,ALF,4,sbsB,2.18,0.15-0.30,8.18,7.05,6.51,11.43,48.78,11.51,,,,,
Zap,1976,40,ALF,4,sbsB,2.18,0.30-0.61,7.89,6.01,4.92,4.77,44.21,14.20,,,,,
Zap,1976,40,ALF,4,sbsB,2.18,0.61-0.91,7.73,5.59,4.37,3.88,42.02,14.63,,,,,
Zap,1976,40,ALF,4,sbsB,2.18,0.91-1.22,7.59,5.42,4.87,4.82,38.05,12.22,,,,,
Zap,1976,40,ALF,4,sbsB,8.69,0.00-0.15,7.57,3.75,5.71,4.08,20.76,6.63,,,,,
Zap,1976,40,ALF,4,sbsB,8.69,0.15-0.30,7.53,7.20,10.93,8.99,48.78,10.92,,,,,
Zap,1976,40,ALF,4,sbsB,8.69,0.30-0.61,7.67,6.70,8.50,7.65,46.26,11.51,,,,,
Zap,1976,40,ALF,4,sbsB,8.69,0.61-0.91,7.48,6.21,6.51,5.37,45.20,13.11,,,,,
Zap,1976,40,ALF,4,sbsB,8.69,0.91-1.22,7.60,6.84,9.89,9.99,44.11,9.89,,,,,
Zap,1976,40,ALF,4,sbsB,26.06,0.00-0.15,6.85,0.37,0.76,0.46,1.37,1.24,,,,,
Zap,1976,40,ALF,4,sbsB,26.06,0.15-0.30,6.84,2.45,5.76,4.32,7.95,2.50,,,,,
Zap,1976,40,ALF,4,sbsB,26.06,0.30-0.61,7.30,6.40,10.14,7.80,43.81,10.34,,,,,
Zap,1976,40,ALF,4,sbsB,26.06,0.61-0.91,7.37,6.42,7.95,6.91,46.69,12.11,,,,,
Zap,1976,40,ALF,4,sbsB,26.06,0.91-1.22,7.62,6.60,8.70,6.81,46.89,11.91,,,,,
Zap,1976,40,ALF,4,sbsB,45.72,0.00-0.15,7.12,0.68,1.65,0.99,2.38,1.46,,,,,
Zap,1976,40,ALF,4,sbsB,45.72,0.15-0.30,7.65,5.36,11.92,11.82,22.75,4.66,,,,,
Zap,1976,40,ALF,4,sbsB,45.72,0.30-0.61,8.03,8.19,10.38,17.57,50.96,9.64,,,,,
Zap,1976,40,ALF,4,sbsB,45.72,0.61-0.91,8.15,5.30,3.63,7.35,36.36,10.97,,,,,
Zap,1976,40,ALF,4,sbsB,45.72,0.91-1.22,7.62,1.28,2.09,1.89,5.17,2.59,,,,,
Zap,1976,41,ALF,4,sbsC,2.18,0.00-0.15,7.20,3.30,4.85,3.77,22.81,7.76,,,,,
Zap,1976,41,ALF,4,sbsC,2.18,0.15-0.30,7.59,7.59,9.99,8.90,57.72,13.28,,,,,
Zap,1976,41,ALF,4,sbsC,2.18,0.30-0.61,7.66,6.06,8.57,7.18,47.69,12.01,,,,,
Zap,1976,41,ALF,4,sbsC,2.18,0.61-0.91,7.14,6.11,8.57,8.05,46.56,11.42,,,,,
Zap,1976,41,ALF,4,sbsC,2.18,0.91-1.22,7.52,5.38,7.02,7.74,37.37,9.72,,,,,
Zap,1976,41,ALF,4,sbsC,8.69,0.00-0.15,7.33,3.03,4.70,3.82,19.51,6.68,,,,,
Zap,1976,41,ALF,4,sbsC,8.69,0.15-0.30,7.22,7.16,10.78,9.00,52.58,11.82,,,,,
Zap,1976,41,ALF,4,sbsC,8.69,0.30-0.61,7.64,5.30,4.34,3.62,45.52,16.14,,,,,
Zap,1976,41,ALF,4,sbsC,8.69,0.61-0.91,7.43,6.30,7.91,6.23,50.41,13.41,,,,,
Zap,1976,41,ALF,4,sbsC,8.69,0.91-1.22,7.31,6.03,7.38,7.13,46.04,12.08,,,,,
Zap,1976,41,ALF,4,sbsC,26.06,0.00-0.15,7.28,3.34,7.44,6.71,15.38,4.08,,,,,
Zap,1976,41,ALF,4,sbsC,26.06,0.15-0.30,7.25,1.41,1.89,1.65,8.88,4.72,,,,,
Zap,1976,41,ALF,4,sbsC,26.06,0.30-0.61,7.28,5.27,7.49,5.73,38.09,10.47,,,,,
Zap,1976,41,ALF,4,sbsC,26.06,0.61-0.91,7.33,7.53,11.07,9.29,55.55,12.31,,,,,
Zap,1976,41,ALF,4,sbsC,26.06,0.91-1.22,7.45,6.66,9.79,7.81,47.84,11.40,,,,,
Zap,1976,41,ALF,4,sbsC,45.72,0.00-0.15,7.41,0.99,0.86,1.20,6.81,4.75,,,,,
Zap,1976,41,ALF,4,sbsC,45.72,0.15-0.30,7.07,1.24,2.12,1.71,6.30,3.22,,,,,
Zap,1976,41,ALF,4,sbsC,45.72,0.30-0.61,7.00,0.55,1.00,0.64,2.03,1.58,,,,,
Zap,1976,41,ALF,4,sbsC,45.72,0.61-0.91,6.96,0.66,1.46,0.94,1.48,0.95,,,,,
Zap,1976,41,ALF,4,sbsC,45.72,0.91-1.22,6.73,0.31,0.73,0.41,1.27,1.19,,,,,
Zap,1976,46,ALF,4,sbsA,2.18,0.00-0.15,7.90,5.54,5.27,4.18,45.63,14.84,,,,,
Zap,1976,46,ALF,4,sbsA,2.18,0.15-0.30,7.84,7.14,9.00,7.32,53.38,13.21,,,,,
Zap,1976,46,ALF,4,sbsA,2.18,0.30-0.61,7.66,5.51,5.53,4.34,44.08,14.03,,,,,
Zap,1976,46,ALF,4,sbsA,2.18,0.61-0.91,7.71,5.17,4.39,3.72,41.19,14.47,,,,,
Zap,1976,46,ALF,4,sbsA,2.18,0.91-1.22,7.58,6.22,7.32,6.13,45.86,12.50,,,,,
Zap,1976,46,ALF,4,sbsA,8.69,0.00-0.15,7.27,4.88,11.31,9.96,22.92,4.97,,,,,
Zap,1976,46,ALF,4,sbsA,8.69,0.15-0.30,7.30,6.36,10.48,8.50,48.43,11.11,,,,,
