"","cPC1","cPC2","cPC3","cPC4","cPC19188"
"ENSG00000181409",-0.00200857819931706,-0.00295175226366333,-0.0102595283443495,0.00540403150024632,0.0100601575882024
"ENSG00000183044",-0.00873184350773706,-0.00774276060771379,0.00428681475030685,-0.000694988324128925,0.00252479942669209
"ENSG00000165029",-0.0161100462899713,-0.00308356248524231,0.00782835157153324,-0.00199643603040187,-0.0207407470977526
"ENSG00000107331",-0.00265885988837194,-0.00208242332823617,-0.0145647997425276,0.000738894231276484,0.0025918687170222
"ENSG00000167972",-0.00754284018572743,0.000117019394091081,-0.00584735084350817,0.00632901456014502,0.00902816037986839
"ENSG00000198691",-0.00297254322137005,-0.00284700128254676,-0.00188666728849123,4.27792653417914e-05,0.00234908329643615
"ENSG00000154265",-0.00729294468466779,-0.00900029900073303,-0.000100511026108741,-0.0027031502318963,-0.0102039477872398
"ENSG00000154262",-0.00986059260479598,0.00408243570073965,-0.00145305401089467,0.0157698065004563,0.000189903140893003
"ENSG00000064687",0.00166096315189393,0.00562375646424656,-0.0145976527529088,-0.00526499678827967,-0.00260646152639422
"ENSG00000141338",-0.0146496746773306,0.00159966497712471,-0.00260739568314204,0.0260275947569387,0.00367729779422125
"ENSG00000154258",-0.00730055536053736,0.00151804835267495,-0.000978790380655306,0.011303244919375,0.00122388873460239
"ENSG00000154263",-0.00220972873803154,-0.00135979910077037,-0.00478619044751083,0.00678141019567342,-0.00824831693281155
"ENSG00000144452",-0.00148617746134402,-0.00300654367744654,0.00576077407659741,-0.00520285120778953,-0.0063565704632617
"ENSG00000179869",-0.00134022676168835,-0.000279355176942004,0.00169666380113546,-0.00261362653019008,-0.00297619593827321
"ENSG00000085563",-0.0119083234627059,0.00209789837258816,-0.00555129077166984,0.00650280311610575,-0.00490803443196286
"ENSG00000005471",-0.0018848885416858,0.000802065729561521,-0.00731002519495728,0.000750478922943886,-0.00304119365864301
"ENSG00000004846",-0.00196938661580904,-0.000552194228579246,0.00150457779501547,0.00105481796543032,0.00166798209485178
"ENSG00000115657",0.00571291754956307,-0.00480643916293273,-0.0153711470458975,-0.00945607309515438,0.00461563897990778
"ENSG00000131269",-0.00833849120442103,-0.00571807145840388,-0.00160695541520594,-0.00288602420715688,0.00286060465473574
"ENSG00000197150",-0.00176432726829583,-0.00108799109033368,-0.0113547813173654,-0.00354586508775206,-0.000242809989951452
"ENSG00000150967",-0.00269467868988762,-0.00488416438051337,-0.00351820099156902,-0.00606744744680782,-0.00614700571979722
"ENSG00000135776",-0.0113476961749384,-0.00688523691395423,-0.00078277192107674,-0.00613735673834956,0.00532568578782986
"ENSG00000073734",-0.000856002066736065,-0.000862172076806119,0.0016544442780427,0.00076766370849756,-0.000102616377700628
"ENSG00000103222",-0.0100712294106877,-0.00592912483835031,-0.00196503442937501,-0.00712943114565664,-0.00320075185472892
"ENSG00000023839",-0.00394838449997729,-0.00406503656208148,0.00213221945471949,-0.00488396402293044,-0.00133648095476778
"ENSG00000108846",-0.00472875730753054,0.00244883597025356,-0.00997455833079651,-0.002091158634504,-0.0244768123412001
"ENSG00000125257",-0.0114704286923393,-0.00392157300686178,0.00333330596743922,0.00106201905439673,0.0059297201842406
"ENSG00000114770",-0.00693890402042325,-0.00547118115424653,-0.00757176131395694,-0.00704038564653244,0.00656238582040714
"ENSG00000091262",-0.00177921301186914,-0.00215986563849747,-0.00309795628660083,0.000476879589104304,-0.000671273518302045
"ENSG00000006071",6.6174956325983e-05,-0.00371210070487281,-0.00989330937246092,0.00397106195192513,0.00234388523147204
"ENSG00000069431",-0.0138842399071021,0.000469436063332129,0.00428938518284825,0.0208923674229208,0.00155550133955096
"ENSG00000124574",-0.000255169586382253,-0.0017808830280723,-0.0156438732446087,-0.00858488470661409,-0.00457442492848203
"ENSG00000121270",-0.00236189679403075,-0.00168425992228153,-4.26349023161635e-05,-1.9174298534761e-05,0.000827947511574835
"ENSG00000140798",-0.00072954554598629,-0.000688396715492192,0.000409197261166616,8.64603345139523e-05,-0.000116617952512343
"ENSG00000101986",-0.00408070849291931,0.00038771836720634,-0.00763234365008412,-0.007127216558615,-0.00754829875759174
"ENSG00000173208",-0.00321013875164274,0.00350950134775022,0.00230383865412181,0.00172949270336136,0.00258389797886105
"ENSG00000117528",-0.0106362745205616,-0.00847584570543764,0.00171950377909873,-0.00202082738504656,0.00388115139292248
"ENSG00000119688",-0.00626752344433178,-0.00427269627751186,-0.0140801566314613,-0.00529267691071551,0.00320022730954754
"ENSG00000164163",-0.0139714808424943,-0.0089271963116053,0.00247649315133925,-0.00803492995703731,0.00684008635492105
"ENSG00000204574",-0.00664478908105774,-0.00366811761854519,-0.00354507268874057,-0.00180851847924554,0.00433887156192447
"ENSG00000033050",-0.00742120917861862,-0.00353891954813114,-0.00512700964378546,-0.00369747120268334,0.00690121278739266
"ENSG00000161204",-0.000900578969351581,-0.00246606445872147,-0.0123778956720254,-0.00506480499356748,0.000946044973600476
"ENSG00000160179",-0.0133016565863869,-5.85511031108743e-05,-0.00113866360827419,-0.00166731162592948,-0.00187375549493358
"ENSG00000118777",-0.00887833772453289,-0.00380532420236216,0.00147005578877392,0.0151738252939476,-0.0101692847746107
"ENSG00000172350",-0.00138696788710992,-0.00140514343409506,0.00122206118453964,0.0019111695558762,0.0024173294646361
"ENSG00000138075",-0.000997269662268689,-0.00154030626205995,-0.000816134964998044,-0.00166042125936654,-1.58598088705814e-05
"ENSG00000143921",-0.00141128761989506,-0.00155371432332098,-0.00015734635891054,-0.00131180012678429,0.000616874788091013
"ENSG00000143994",0.00104177205003921,-0.00279602950604044,-0.00329918070147632,8.21481355360294e-05,0.00271356621387763
"ENSG00000140526",-0.0139055023534578,-0.00665646114909425,0.012677628502411,0.004303074025675,-0.00758327259995872
"ENSG00000158201",-0.00893783493109457,-0.00380504708704439,-0.00243014079192712,-0.0123445659141682,0.000798968135595893
"ENSG00000100439",-0.00114317731804761,-0.00208683996961556,-0.008020006450004,-0.00246261831583241,-0.0161689505269828
"ENSG00000011198",-0.0102146127981134,-0.00426920302303556,0.00454589095731219,0.000377000572978187,-0.000807930340931402
"ENSG00000163686",-0.00769322077366381,-0.00312687650098774,0.000455867305645127,0.00228678205350374,0.00491328167069131
"ENSG00000127220",0.000177485098766851,0.00104934054619282,-0.00988700191478124,0.00165121242179885,-0.00490649760918662
"ENSG00000144827",-0.00539530242827698,-0.00494432360824844,0.000196428905326076,-0.00157103240658884,0.00525896718654293
"ENSG00000106077",-0.000489524119780928,-0.00382067178042732,-0.0129420519122492,-0.00666182309786951,0.00103880942892767
"ENSG00000100997",-0.000120114248816808,0.000182726785829873,-0.0115453907862655,-0.00585121051559324,-0.010229437433442
"ENSG00000131969",-0.00132136972509726,-0.00186061006606299,-0.00284616806786215,0.00233187237101345,0.00330701210942927
"ENSG00000139826",-0.0104902014356105,-0.00535728934736811,0.00138755211808994,-0.000215795460753669,-0.000498495675242232
"ENSG00000248487",0.00346036628190728,0.000515165748640569,-0.0133918018101082,0.00236991114511307,0.00199880915062264
"ENSG00000114786",-0.00324203445312555,-0.00445361040701914,-0.00312464795399331,-0.00250511192139092,0.00230123999000181
"ENSG00000114779",-0.00216748178185772,-0.00201176957873865,-0.00745108353587481,0.00274767226545967,-0.00451736052145066
"ENSG00000168792",-0.00838311332916382,-0.00132756022261516,-0.00641194084963912,-0.00249480495695157,0.00236751778067479
"ENSG00000204427",-0.00403677014173456,-0.00183738994563146,-0.0118572770193071,-0.00660780572666532,-0.0021408261575776
"ENSG00000183260",0.0122121224030291,0.00582604680987361,-0.00975337734097493,0.00346098603219812,-0.000369772799846054
"ENSG00000129968",0.00270190120783704,0.00238393298659927,-0.0128905773630687,0.00176997132306684,0.00217243103255856
"ENSG00000107362",-0.0108596812123209,-0.00740872880228884,0.00508823104174519,-0.00235212077530169,0.00415118861595628
"ENSG00000136379",-0.0074416979651794,-0.00754580906598617,-0.00155794155059276,-0.00558682550367632,-0.00390996199679234
"ENSG00000136754",-0.0141858468411976,-0.00637816495598343,0.00663674227974373,-0.00484118683690004,-0.00231580944808189
"ENSG00000138443",-0.0108597182381699,-0.00773440539550912,0.00364733153321828,-0.00294967091433404,0.000545473099713892
"ENSG00000108798",-0.0107752599234127,0.020655413859284,-0.0196356483475594,0.00576685922393139,0.00905621800379093
"ENSG00000154175",-0.0216033590755295,0.00897518093811778,0.00361034504041037,0.0193657343301142,-0.0272080986902175
"ENSG00000097007",-0.0111973121457903,-0.00574112752281677,-0.000819165678208101,0.00183326901678044,-0.00199949432200926
"ENSG00000143322",-0.00822409591380421,-0.00328756795008103,0.00645655974069309,0.0028643835651731,-0.00875082181391093
"ENSG00000099204",-0.0121072607107791,-0.0043277311289218,0.00857618059184009,0.0103569550111189,0.00857914114951742
"ENSG00000163995",-0.00443908217101091,-0.00182652195250403,-0.00698991396152205,0.00751480821171596,0.00131883909624282
"ENSG00000173210",-0.00628861954436976,-0.00213635107163624,-0.00184723747315503,0.0114396752134587,-0.0368825055536737
"ENSG00000175164",-0.0058706844505615,-0.00727965658546803,-0.00152864541614415,0.00291248285972769,-0.00306654677589007
"ENSG00000159842",-0.00878863016194427,-0.00183352528859607,-0.00404594340054091,0.00432796641166318,-0.00318835537866408
"ENSG00000174429",-0.000474510480111955,0.000327640792864879,-0.000231846478673805,0.00243387867739644,8.82220433510002e-05
"ENSG00000146386",-0.002681464991841,0.00285249582274482,-0.00940330430579178,-0.0087478572929838,0.0023141270085152
"ENSG00000146109",-0.00389632986016381,-0.00267251633528686,-0.00782160059248665,-0.00473057795155312,0.00338890283932612
"ENSG00000114626",-0.0019983067766983,0.00111483523834071,-0.01523510508463,-0.0013715532935311,-0.0144914079787015
"ENSG00000166016",-0.00772210676823399,-0.0070314122350141,0.00174784831921412,-0.000642228568857855,-0.014138823132852
"ENSG00000060971",-0.00201824802936039,-0.00147973907158781,-0.0126006114637589,-0.000571911761572565,-3.20332830784958e-05
"ENSG00000167315",-0.0099442812469114,-0.00147699872094492,-0.0052771522744378,0.00209297205781644,0.0143562439103738
"ENSG00000278540",-0.00757268551370661,-0.00925807583729873,-0.00100263009918375,-0.00702103876138747,0.00621709971466306
"ENSG00000076555",-0.00845713305335091,-0.00174751881818222,0.00202777243621089,0.0163086637467292,0.0107351925683405
"ENSG00000151498",-0.00759716888846117,-0.0044428040234081,-0.00320034921755649,-0.000663842218128924,0.00745006282466272
"ENSG00000177646",-0.00319637268216108,-0.00326037239369778,-0.0119038635262679,-0.00374015046543934,0.00199286270205458
"ENSG00000111271",-0.00577698210467317,-0.00639917932068078,-0.0102196893948796,-0.00664576758648733,-0.000165787980297549
"ENSG00000240303",-0.00803030129999296,-0.00780690044158502,-0.00555067604834759,-0.00305087114887335,-0.000997584421511457
"ENSG00000115361",-0.00463891014350659,-0.0031803627289849,0.000151029626480986,0.00777667919590329,0.00630561383368216
"ENSG00000117054",-0.0169397361483333,-0.00924303823908474,-0.000197272117646569,-0.00164812900889071,0.0104371658191785
"ENSG00000122971",-0.00109044892345826,8.92019287559816e-05,-0.0149492036659248,0.000752525385939937,0.000314197397871686
"ENSG00000196177",-0.0126047991029273,-0.00833040292041676,0.00873872595590758,0.00236763796219325,0.00380382740296599
"ENSG00000072778",0.00278059970607507,-0.00309059788919016,-0.0205258886071297,-0.00358759195853842,-0.00699401163828482
"ENSG00000157766",-0.00299322721975573,-0.000831384402769113,-0.0103805856430387,0.00670763660491325,0.00117445234634146
"ENSG00000072818",-0.00265324347258816,0.0190870154600518,-0.0119177445389959,-0.00765220865797817,-0.00774833357394046
"ENSG00000114331",-0.0129062644627123,-0.00598364201001022,0.00980286630751591,-0.00289134412774693,-0.000861967556894682
"ENSG00000131584",-0.00254281514113824,-0.00615574821506494,-0.0158768355097623,-0.00600358095392938,0.00114120450521154
"ENSG00000075239",-0.00332274710788399,-0.00165182706230672,-0.00927458056553,0.00426370933708404,0.0109660372959418
"ENSG00000120437",-0.00413458345317009,-0.00416210446478272,-0.00207490668538698,-0.00841692897155353,0.0116189351865571
"ENSG00000182827",-0.0124690854926678,-0.00795453482961897,0.00855481322471699,-0.0053839198408327,-0.00574200955073482
"ENSG00000181513",-0.00183230821397593,-0.0024413846918949,-0.0164427482243844,0.00073727117168916,-0.0106003499228592
"ENSG00000107897",-0.0135376864909107,-0.00783324346709525,0.00609715697284068,-0.00479847731978771,0.00444110010095838
"ENSG00000230124",0.00104499987288178,-0.00426205060492978,-0.0125364168765107,-0.00727411546505395,-0.00105834548461543
"ENSG00000176244",-0.00196605938660743,-0.0024844243175281,0.0073839137548383,-7.14818571857984e-05,0.00510255388663917
"ENSG00000110455",-0.00109829783700856,-0.00399386203726905,-0.0132470982603365,-0.00332553371750185,-0.0115611070583602
"ENSG00000205126",-0.000122022898825627,-0.00042473238727265,-8.86614912784912e-05,-0.000288505063879281,0.000135335077002867
"ENSG00000102977",0.000853255672658467,0.000413091405704342,-0.0131786366471138,0.000898938481422263,0.00224460904698338
"ENSG00000159640",-0.00955959290078527,0.00426350349650928,-0.00794858242482921,0.00215245398232477,0.00230477770679169
"ENSG00000130234",-0.00409445906558922,-0.00366422872679562,-2.97109341025874e-05,-0.00502767920684816,-0.00396086813913539
"ENSG00000167769",8.34116646745524e-05,0.000404880876148861,0.000572272922987426,0.00212308720143748,0.000495040039604291
"ENSG00000177076",-0.00998804843972856,-0.00505508691736899,0.0103624841675979,-0.00154513959001312,0.000459068929868985
"ENSG00000078124",-0.00783773568475327,-0.00184323192297047,0.00658968017577991,-1.06106485378513e-05,-0.00191658761215312
"ENSG00000087085",-0.00477630548659194,0.00482022457606189,-0.00925691746054277,0.00188816042669751,0.00475285341525482
"ENSG00000100813",-0.0063331343728105,-0.00669873313855606,-0.0102790374492547,-0.00643448727140434,0.00529289864891787
"ENSG00000213088",-0.0109599752560768,0.0256064870848297,-0.0180765839519471,0.0359791116419579,0.00601716192765489
"ENSG00000144648",-0.00649513921437341,0.000472164811656932,0.00138841973497211,0.00323884792743416,0.000251138239340542
"ENSG00000144476",-0.0134993991626077,-0.0060884125170806,-0.00470756295567515,0.00373439652304345,-0.0195870377515874
"ENSG00000129048",-0.00531840324738178,0.00344540925026263,-0.00012386304149484,0.00550131208546036,0.00156274061275736
"ENSG00000131473",-0.0127494134888275,-0.00860229162414606,-0.0016072708264585,-0.00938728949685232,0.00637403101903065
"ENSG00000153086",-0.00192936131208219,-0.00259479089358385,-0.000442750842564093,0.000274014001321239,0.00182864724056371
"ENSG00000122729",-0.0067790365459939,-0.0013003603274202,0.0013705200418759,0.000305646956061793,-0.00666541483900378
"ENSG00000100412",-0.00569762563493516,-0.00338411142289448,-0.00476790215159547,0.000464066239177471,0.00457767768398373
"ENSG00000184227",-0.000639229756229386,-0.000992963386017471,-0.00296238212412227,0.00344789408574238,-0.0041509698881624
"ENSG00000119673",-0.00317058331458402,-0.00074146359062779,-0.0034854277541631,0.00438082457108418,-0.00216720001123124
"ENSG00000177465",-0.00150971332457514,-0.00145256954529827,-0.000891891878831448,-0.00117750513206605,-0.00248262261563143
"ENSG00000205669",3.0103647496648e-06,-0.000580520407668523,0.000662723718986398,-1.3305632289654e-05,-0.000691490751180241
"ENSG00000097021",-0.00059491527747736,1.6583348210571e-05,-0.00942106287480204,-0.00919557419685618,0.00119639894037036
"ENSG00000101473",0.00126525804705105,-0.00189156612768443,-0.0132412306524601,-0.00756376352896134,-0.00622245209521288
"ENSG00000123130",-0.00658137810306274,9.98553161006454e-05,-0.00785593912964859,0.000467842641234823,-0.00291931095249001
"ENSG00000162390",-0.00277283076260038,-0.00417788543469799,-0.000893642710676716,-0.000390288726625793,0.00355417676131541
"ENSG00000172497",-0.000172424671821867,0.000141285666871201,0.001210741703343,0.000682085042128445,0.000209374250540343
"ENSG00000112304",-0.000447484447146049,-0.00358208481397809,-0.00212583801813941,-0.00712871737472532,-0.00129422466827419
"ENSG00000161533",-0.00637663185118357,-0.00422132762234772,0.00638850017632073,-0.000548941675040851,-0.00101731558431402
"ENSG00000168306",-0.00672207337126067,-0.00150581071421287,-0.0100319183265618,0.0138021868074014,0.00345040071735859
"ENSG00000087008",-4.17090732331221e-05,4.16589442716187e-06,-0.0094470808030944,-0.00399497573522844,-0.00306068482063642
"ENSG00000153093",-0.00122641061906555,0.000466858156750352,0.00100044799886038,-0.00161094561089243,-0.00373703905420693
"ENSG00000143727",-0.00655503795834796,-0.00655459384106017,-0.00534997949854439,-0.0104143042295801,0.00357370288488059
"ENSG00000134575",-0.00565879789116687,0.00442149734777362,-0.0107592246432805,-0.00417806596255796,-0.002705322887916
"ENSG00000102575",-0.00896527348340971,0.0173967316379066,-0.0119446329977114,-0.00530906232789249,-0.00358800929545206
"ENSG00000162836",-0.00130785301375027,-0.00518639427081184,-0.0106617883757614,-0.007684636510003,-0.00439672157299543
"ENSG00000014257",-0.00487253975478547,-0.000901219637609178,-0.00144727907460076,-0.00246296439433765,-0.00147771949775737
"ENSG00000100312",-0.00122834142077366,-0.00142270744926624,-0.00232569382316814,0.0041711978364629,0.000332282168599942
"ENSG00000111644",-0.00563626866910219,0.000830114512206875,-0.00858726346581323,-0.00679306560290848,0.000568809567016735
"ENSG00000134940",0.00026271036967732,-0.00124222311270979,0.000429950468009308,-0.00222352851017577,0.000198559554148163
"ENSG00000103740",-0.00263224789010874,-0.00191662886077669,-0.00148158595812747,0.00694542906385943,0.00429863847630638
"ENSG00000130377",0.000485730354482395,-0.000454427907631689,0.00105656470081722,-0.000106767830681914,0.0012667804031471
"ENSG00000167107",0.0026904115156785,0.00286027014060223,-0.0140077125739612,-0.00229664673055559,-0.0121155126247878
"ENSG00000176715",0.00194666687385773,0.00103090930396613,-0.0138412359302235,-0.00110325369606197,-0.000475022261491185
"ENSG00000151726",-0.0110029879389128,0.000775569864195525,0.00391135089295588,0.00644420669297084,0.00528946124079243
"ENSG00000123983",-0.0103533771553654,-0.00742511147277092,0.00146272259304343,-0.00593536837588791,-0.00126293298009133
"ENSG00000068366",-0.0162356058183961,-0.00115974137045646,0.0031341093172448,-0.000954836144132663,-0.00639554276250643
"ENSG00000197142",-0.0125604414895879,0.00485030174854227,-0.00505856558624463,-0.00143319888136853,-0.0238368645523982
"ENSG00000164398",-0.00720507300918907,-0.00124298329117738,0.0033745610449046,-0.000722236248127133,-1.74704334671646e-05
"ENSG00000166743",-0.00148466464938596,-0.00164987318963505,-0.00582739337701605,-0.00063891273094284,0.000959536527963983
"ENSG00000183747",-0.000386277928872527,-0.00125077745671839,0.00127832117420204,0.00216217676030089,-0.000533485068843365
"ENSG00000066813",-5.6617438517644e-05,-0.000944372201123688,0.00107699705352937,0.00162463714642377,-0.000747618215507592
"ENSG00000005187",-0.00490388380864031,-0.00343918063955383,-0.0073734797832453,-0.00070554488004708,-0.00058876842188054
"ENSG00000215009",-8.8310021390625e-05,-0.000109879773975769,0.000110336009972566,-0.000252694081503149,-0.000239169933621057
"ENSG00000183549",-0.00640527868428849,0.00268508472028873,-0.00149374580871609,0.00931387778380404,-0.00229032352945084
"ENSG00000173124",0.000127330556028978,-0.000465824398579306,0.000362120750315131,-0.00089525734126137,-0.000727287925747874
"ENSG00000154930",-0.0064320244650622,-0.00357834061582639,-0.0127622608036462,-0.00454598215862944,-0.0043311999391175
"ENSG00000131069",-0.00236568549501243,-0.00548979236216169,-0.00638144615411357,-0.00657269734675411,-0.0129480452528045
"ENSG00000111058",-0.0121456840126291,-0.00353768183289922,0.0006978580334799,0.00888677057150553,0.0031630718767972
"ENSG00000143632",-0.00235202283019218,0.00218866779971021,-0.00905425566332879,0.01724582940937,0.00695405265167021
"ENSG00000107796",-0.00936350873583824,0.0127926310656439,-0.0173771825964859,0.0270762790480372,-0.0100749552072417
"ENSG00000075624",-7.6582734673893e-05,0.00475200132403093,-0.0130341439269751,0.000560483826801251,-0.0029447952859347
"ENSG00000169067",0.00146832162496267,7.04155543054476e-05,0.00321650697838213,-0.00329846519056505,-0.0146229429193763
"ENSG00000159251",-0.0063741869711342,0.00545064252618148,-0.00998685873038343,0.0249388144324916,0.0209513812371458
"ENSG00000184009",-0.00626268956847946,-0.00484938952876685,-0.00893477126677241,-0.00638043960049444,-0.00331022245807736
"ENSG00000163017",-0.00998562654652509,0.0113294260427808,-0.0206902888061332,0.0459386801281431,0.0014807770663101
"ENSG00000136518",-0.00629184589100352,-0.00703006825309397,-0.00683702312735537,-0.0144784808947341,0.00539018497839385
"ENSG00000077080",0.000676760292721972,-0.00168836746251085,-0.000661944232058175,-0.00208895445079533,-0.00126561454845977
"ENSG00000187003",3.8628435425163e-06,6.56116889779141e-06,6.39621683140858e-05,0.00013320103410147,0.000102965592275089
"ENSG00000148156",0.000163128656332076,8.37798856894065e-05,7.81986484356477e-05,-0.000276172803709193,0.000364843156544941
"ENSG00000117148",0.000194222237413481,-0.00075962098002473,-0.00167270900227416,-0.0035931995231114,0.00526185226668873
"ENSG00000181786",-7.76574829534601e-05,-5.21836273813155e-05,-9.39130267513285e-06,-0.000153915248624324,-1.64720885648789e-05
"ENSG00000182584",0.00176966231374438,-0.000962207823853439,-0.00715766407482708,-0.00352162881990759,-0.00542575245210736
"ENSG00000072110",-0.0103002309770764,0.00134401338709456,-0.0062952318248632,0.00741077009443435,-0.00924951460913451
"ENSG00000077522",-0.00432314974504229,-0.00120119647140157,-0.011172093540412,0.00725965601676605,0.00349977746046986
"ENSG00000248746",0.00014913661526517,0.000761424885575943,0.000692910149250032,0.00123203686692425,0.00185899238029252
"ENSG00000130402",-0.00986270815753307,-0.00637418842038839,-0.00135369204401225,-0.00197707903668809,-0.00892245151430278
"ENSG00000138107",-0.00426945950724501,-0.000201961210533735,-0.00586202250998223,0.00289413199971982,0.00102414803911565
"ENSG00000115073",-0.00630579146375024,-0.00528086500069825,-0.0124534058071454,-0.00641439815052968,-0.00412065777580732
"ENSG00000138071",-0.0155874134915436,-0.005183044850924,0.00182831212618554,-0.00649532000066365,-0.0015126339708098
"ENSG00000115091",-0.0189992641552987,-0.0055546347999551,0.0108683065930918,-0.00904273605306963,-0.00200316556478773
"ENSG00000133627",-0.0053126095686245,-0.00633432810729688,-0.00196916597089635,-0.00284500586136376,0.0112039272022091
"ENSG00000106526",-0.0038043080340852,-0.00101081186994795,0.00767694585651565,0.00125921542953831,-0.0106929436740757
"ENSG00000101442",-0.00287381572405122,-0.00310985874467387,-0.00606791463178046,-0.00438787694063847,0.00627755778888733
"ENSG00000075089",-0.00864468620066471,-0.00636389889250517,-0.00474273418116379,-0.00778804815991608,0.004450453878633
"ENSG00000113812",-0.00424679116327331,-0.00300219749288316,-0.00386548915644781,-0.00393359954734351,0.00263695853137098
"ENSG00000131966",-0.00438215883614343,-0.00443333340581298,-0.00927024351739104,-0.00366823069111601,-0.00231691589270647
"ENSG00000123165",4.42487838424302e-05,-3.55380163880372e-05,4.92862153895864e-05,-2.40026762764994e-05,-0.000159270209928806
"ENSG00000169717",-2.20553407173653e-05,-4.57124778860816e-05,-0.000184278870379568,-3.85802933122401e-05,-0.000123894270128547
"ENSG00000184378",-0.00344647122342713,-0.00245368056320635,-0.000768445692941992,0.000824184808301922,-0.00176660736861128
"ENSG00000115170",-0.0133509258353263,-0.00584962468389589,-0.00204152262251561,0.00200795729359295,-0.00992706765670645
"ENSG00000135503",-0.00987054691459143,-0.00737340847126223,0.000830650532766756,-0.00424907637266086,0.00231527089238609
"ENSG00000123612",-0.00307969128099759,-0.00206579002198168,0.00368406960453406,-7.62179074950865e-05,0.000870934842584777
"ENSG00000121989",-0.00994107180766246,-0.00609558801322174,0.00230326599124256,0.000338650995349132,0.00322190935023465
"ENSG00000114739",-0.00531078531832422,-0.00629790554258591,0.000304887754402768,-0.00524253019000972,0.00840945829556298
"ENSG00000139567",-0.011837622320927,0.00816002506569848,-0.0144879791716302,0.0165103512781501,0.00371029253269318
"ENSG00000243989",-0.000720514920661646,-0.00556420421780747,-0.0151687984997666,-0.00796283704831526,0.00102379175407289
"ENSG00000132744",1.32522819079587e-05,0.00403044193355787,-0.00813149899233243,-0.00324527875859532,-0.000564929642351081
"ENSG00000119640",-0.00323570297426287,-0.00717758046414158,-0.0152881512613931,-0.0118521237671315,0.0082652043885431
"ENSG00000170634",-0.00124168293492367,-0.00187810197828951,-0.0035244422203652,0.00302069765672261,-0.00506806511768507
"ENSG00000196839",-0.0041939110303251,0.00566393557941838,-0.0116710743798987,-0.0105149244666787,-0.00318273343274365
