type,no,f,fm,par,yield,etr,date_time,species,individual,generation,coll_num,sporo_site,condition,date,outlier,light_id
F,222,211,640,3,0.6699999999999999,0.8,2013-08-01T10:18:29Z,Callistopteris_apiifolia,4,sporophyte,3164,NA,lab,2013-08-01,FALSE,44
F,223,313,581,18,0.461,3.5,2013-08-01T10:18:45Z,Callistopteris_apiifolia,4,sporophyte,3164,NA,lab,2013-08-01,FALSE,44
F,224,346,531,28,0.348,4.1,2013-08-01T10:19:01Z,Callistopteris_apiifolia,4,sporophyte,3164,NA,lab,2013-08-01,FALSE,44
F,225,391,506,66,0.227,6.3,2013-08-01T10:19:16Z,Callistopteris_apiifolia,4,sporophyte,3164,NA,lab,2013-08-01,FALSE,44
F,226,401,490,90,0.182,6.9,2013-08-01T10:19:32Z,Callistopteris_apiifolia,4,sporophyte,3164,NA,lab,2013-08-01,FALSE,44
F,227,430,477,185,0.09899999999999999,7.7,2013-08-01T10:19:47Z,Callistopteris_apiifolia,4,sporophyte,3164,NA,lab,2013-08-01,FALSE,44
F,228,434,467,264,0.07100000000000001,7.9,2013-08-01T10:20:02Z,Callistopteris_apiifolia,4,sporophyte,3164,NA,lab,2013-08-01,FALSE,44
FO,229,162,553,0,0.707,0,2013-08-01T10:20:56Z,Callistopteris_apiifolia,5,sporophyte,3164,NA,lab,2013-08-01,FALSE,45
F,230,173,551,0,0.6859999999999999,0,2013-08-01T10:21:11Z,Callistopteris_apiifolia,5,sporophyte,3164,NA,lab,2013-08-01,FALSE,45
F,231,201,546,3,0.632,0.8,2013-08-01T10:21:27Z,Callistopteris_apiifolia,5,sporophyte,3164,NA,lab,2013-08-01,FALSE,45
F,232,284,522,18,0.456,3.4,2013-08-01T10:21:42Z,Callistopteris_apiifolia,5,sporophyte,3164,NA,lab,2013-08-01,FALSE,45
F,233,331,491,28,0.326,3.8,2013-08-01T10:21:58Z,Callistopteris_apiifolia,5,sporophyte,3164,NA,lab,2013-08-01,FALSE,45
F,234,379,476,66,0.20400000000000001,5.7,2013-08-01T10:22:13Z,Callistopteris_apiifolia,5,sporophyte,3164,NA,lab,2013-08-01,FALSE,45
F,235,394,467,90,0.15600000000000003,5.9,2013-08-01T10:22:29Z,Callistopteris_apiifolia,5,sporophyte,3164,NA,lab,2013-08-01,FALSE,45
F,236,422,461,185,0.085,6.6,2013-08-01T10:22:44Z,Callistopteris_apiifolia,5,sporophyte,3164,NA,lab,2013-08-01,FALSE,45
F,237,427,451,264,0.053000000000000005,5.9,2013-08-01T10:23:00Z,Callistopteris_apiifolia,5,sporophyte,3164,NA,lab,2013-08-01,FALSE,45
FO,238,144,480,0,0.7,0,2013-08-01T10:24:35Z,Callistopteris_apiifolia,6,sporophyte,3164,NA,lab,2013-08-01,FALSE,46
F,239,140,478,0,0.707,0,2013-08-01T10:24:50Z,Callistopteris_apiifolia,6,sporophyte,3164,NA,lab,2013-08-01,FALSE,46
F,240,152,468,3,0.6749999999999999,0.9,2013-08-01T10:25:05Z,Callistopteris_apiifolia,6,sporophyte,3164,NA,lab,2013-08-01,FALSE,46
F,241,195,409,18,0.523,4,2013-08-01T10:25:21Z,Callistopteris_apiifolia,6,sporophyte,3164,NA,lab,2013-08-01,FALSE,46
F,242,219,369,28,0.40700000000000003,4.8,2013-08-01T10:25:36Z,Callistopteris_apiifolia,6,sporophyte,3164,NA,lab,2013-08-01,FALSE,46
F,243,256,349,66,0.266,7.4,2013-08-01T10:25:52Z,Callistopteris_apiifolia,6,sporophyte,3164,NA,lab,2013-08-01,FALSE,46
F,244,262,340,90,0.229,8.7,2013-08-01T10:26:07Z,Callistopteris_apiifolia,6,sporophyte,3164,NA,lab,2013-08-01,FALSE,46
F,245,288,330,185,0.127,9.9,2013-08-01T10:26:23Z,Callistopteris_apiifolia,6,sporophyte,3164,NA,lab,2013-08-01,FALSE,46
F,246,292,323,264,0.096,10.6,2013-08-01T10:26:38Z,Callistopteris_apiifolia,6,sporophyte,3164,NA,lab,2013-08-01,FALSE,46
FO,247,150,538,0,0.721,0,2013-08-01T10:27:57Z,Callistopteris_apiifolia,7,sporophyte,3164,NA,lab,2013-08-01,FALSE,47
F,248,163,539,0,0.698,0,2013-08-01T10:28:13Z,Callistopteris_apiifolia,7,sporophyte,3164,NA,lab,2013-08-01,FALSE,47
F,249,192,532,3,0.639,0.8,2013-08-01T10:28:29Z,Callistopteris_apiifolia,7,sporophyte,3164,NA,lab,2013-08-01,FALSE,47
F,250,266,504,18,0.47200000000000003,3.6,2013-08-01T10:28:45Z,Callistopteris_apiifolia,7,sporophyte,3164,NA,lab,2013-08-01,FALSE,47
F,251,306,479,28,0.361,4.2,2013-08-01T10:28:59Z,Callistopteris_apiifolia,7,sporophyte,3164,NA,lab,2013-08-01,FALSE,47
F,252,362,470,66,0.23,6.4,2013-08-01T10:29:15Z,Callistopteris_apiifolia,7,sporophyte,3164,NA,lab,2013-08-01,FALSE,47
F,253,375,464,90,0.192,7.3,2013-08-01T10:29:31Z,Callistopteris_apiifolia,7,sporophyte,3164,NA,lab,2013-08-01,FALSE,47
F,254,410,458,185,0.10500000000000001,8.2,2013-08-01T10:29:46Z,Callistopteris_apiifolia,7,sporophyte,3164,NA,lab,2013-08-01,FALSE,47
F,255,416,450,264,0.07600000000000001,8.4,2013-08-01T10:30:02Z,Callistopteris_apiifolia,7,sporophyte,3164,NA,lab,2013-08-01,FALSE,47
FO,256,227,725,0,0.6869999999999999,0,2013-08-01T10:31:26Z,Callistopteris_apiifolia,8,sporophyte,3164,NA,lab,2013-08-01,FALSE,48
F,257,248,722,0,0.657,0,2013-08-01T10:31:41Z,Callistopteris_apiifolia,8,sporophyte,3164,NA,lab,2013-08-01,FALSE,48
F,258,279,690,3,0.596,0.8,2013-08-01T10:31:57Z,Callistopteris_apiifolia,8,sporophyte,3164,NA,lab,2013-08-01,FALSE,48
F,259,376,651,18,0.42200000000000004,3.2,2013-08-01T10:32:12Z,Callistopteris_apiifolia,8,sporophyte,3164,NA,lab,2013-08-01,FALSE,48
F,260,430,623,28,0.31,3.6,2013-08-01T10:32:28Z,Callistopteris_apiifolia,8,sporophyte,3164,NA,lab,2013-08-01,FALSE,48
F,261,490,608,66,0.194,5.4,2013-08-01T10:32:43Z,Callistopteris_apiifolia,8,sporophyte,3164,NA,lab,2013-08-01,FALSE,48
F,262,506,602,90,0.15900000000000003,6,2013-08-01T10:32:58Z,Callistopteris_apiifolia,8,sporophyte,3164,NA,lab,2013-08-01,FALSE,48
F,263,542,593,185,0.08600000000000001,6.7,2013-08-01T10:33:14Z,Callistopteris_apiifolia,8,sporophyte,3164,NA,lab,2013-08-01,FALSE,48
F,264,548,584,264,0.062,6.9,2013-08-01T10:33:30Z,Callistopteris_apiifolia,8,sporophyte,3164,NA,lab,2013-08-01,FALSE,48
FO,265,302,773,0,0.609,0,2013-08-01T10:36:11Z,Crepidomanes_minutum2,1,sporophyte,3178A,NA,lab,2013-08-01,FALSE,91
F,266,303,755,0,0.599,0,2013-08-01T10:36:25Z,Crepidomanes_minutum2,1,sporophyte,3178A,NA,lab,2013-08-01,FALSE,91
F,267,305,649,3,0.53,0.7,2013-08-01T10:36:42Z,Crepidomanes_minutum2,1,sporophyte,3178A,NA,lab,2013-08-01,FALSE,91
F,268,275,440,18,0.375,2.8,2013-08-01T10:36:57Z,Crepidomanes_minutum2,1,sporophyte,3178A,NA,lab,2013-08-01,FALSE,91
F,269,261,379,28,0.311,3.7,2013-08-01T10:37:13Z,Crepidomanes_minutum2,1,sporophyte,3178A,NA,lab,2013-08-01,FALSE,91
F,270,259,334,66,0.225,6.2,2013-08-01T10:37:28Z,Crepidomanes_minutum2,1,sporophyte,3178A,NA,lab,2013-08-01,FALSE,91
F,271,255,322,90,0.20800000000000002,7.9,2013-08-01T10:37:44Z,Crepidomanes_minutum2,1,sporophyte,3178A,NA,lab,2013-08-01,FALSE,91
F,272,265,306,185,0.134,10.4,2013-08-01T10:37:59Z,Crepidomanes_minutum2,1,sporophyte,3178A,NA,lab,2013-08-01,FALSE,91
F,273,267,298,264,0.10400000000000001,11.5,2013-08-01T10:38:15Z,Crepidomanes_minutum2,1,sporophyte,3178A,NA,lab,2013-08-01,FALSE,91
FO,274,187,635,0,0.706,0,2013-08-01T10:39:48Z,Crepidomanes_minutum2,2,sporophyte,3178A,NA,lab,2013-08-01,FALSE,92
F,275,194,630,0,0.692,0,2013-08-01T10:40:02Z,Crepidomanes_minutum2,2,sporophyte,3178A,NA,lab,2013-08-01,FALSE,92
F,276,208,613,3,0.6609999999999999,0.8,2013-08-01T10:40:18Z,Crepidomanes_minutum2,2,sporophyte,3178A,NA,lab,2013-08-01,FALSE,92
F,277,214,475,18,0.549,4.2,2013-08-01T10:40:33Z,Crepidomanes_minutum2,2,sporophyte,3178A,NA,lab,2013-08-01,FALSE,92
F,278,224,419,28,0.465,5.5,2013-08-01T10:40:48Z,Crepidomanes_minutum2,2,sporophyte,3178A,NA,lab,2013-08-01,FALSE,92
F,279,244,375,66,0.349,9.7,2013-08-01T10:41:04Z,Crepidomanes_minutum2,2,sporophyte,3178A,NA,lab,2013-08-01,FALSE,92
F,280,248,356,90,0.303,11.5,2013-08-01T10:41:19Z,Crepidomanes_minutum2,2,sporophyte,3178A,NA,lab,2013-08-01,FALSE,92
F,281,273,338,185,0.192,14.9,2013-08-01T10:41:35Z,Crepidomanes_minutum2,2,sporophyte,3178A,NA,lab,2013-08-01,FALSE,92
F,282,279,327,264,0.14700000000000002,16.3,2013-08-01T10:41:50Z,Crepidomanes_minutum2,2,sporophyte,3178A,NA,lab,2013-08-01,FALSE,92
FO,283,200,633,0,0.6839999999999999,0,2013-08-01T10:42:36Z,Crepidomanes_minutum2,3,sporophyte,3178A,NA,lab,2013-08-01,FALSE,93
F,284,186,625,0,0.702,0,2013-08-01T10:42:52Z,Crepidomanes_minutum2,3,sporophyte,3178A,NA,lab,2013-08-01,FALSE,93
F,285,202,586,3,0.655,0.8,2013-08-01T10:43:08Z,Crepidomanes_minutum2,3,sporophyte,3178A,NA,lab,2013-08-01,FALSE,93
F,286,208,462,18,0.55,4.2,2013-08-01T10:43:22Z,Crepidomanes_minutum2,3,sporophyte,3178A,NA,lab,2013-08-01,FALSE,93
F,287,220,423,28,0.48000000000000004,5.6,2013-08-01T10:43:38Z,Crepidomanes_minutum2,3,sporophyte,3178A,NA,lab,2013-08-01,FALSE,93
F,288,243,377,66,0.355,9.8,2013-08-01T10:43:54Z,Crepidomanes_minutum2,3,sporophyte,3178A,NA,lab,2013-08-01,FALSE,93
F,289,244,354,90,0.311,11.8,2013-08-01T10:44:10Z,Crepidomanes_minutum2,3,sporophyte,3178A,NA,lab,2013-08-01,FALSE,93
F,290,272,337,185,0.193,15,2013-08-01T10:44:24Z,Crepidomanes_minutum2,3,sporophyte,3178A,NA,lab,2013-08-01,FALSE,93
F,291,275,322,264,0.14600000000000002,16.2,2013-08-01T10:44:40Z,Crepidomanes_minutum2,3,sporophyte,3178A,NA,lab,2013-08-01,FALSE,93
FO,292,156,494,0,0.6839999999999999,0,2013-08-01T10:45:43Z,Crepidomanes_minutum2,4,sporophyte,3178A,NA,lab,2013-08-01,FALSE,94
F,293,155,491,0,0.6839999999999999,0,2013-08-01T10:45:58Z,Crepidomanes_minutum2,4,sporophyte,3178A,NA,lab,2013-08-01,FALSE,94
F,294,182,474,3,0.616,0.8,2013-08-01T10:46:13Z,Crepidomanes_minutum2,4,sporophyte,3178A,NA,lab,2013-08-01,FALSE,94
F,295,182,387,18,0.53,4,2013-08-01T10:46:29Z,Crepidomanes_minutum2,4,sporophyte,3178A,NA,lab,2013-08-01,FALSE,94
F,296,192,347,28,0.447,5.3,2013-08-01T10:46:44Z,Crepidomanes_minutum2,4,sporophyte,3178A,NA,lab,2013-08-01,FALSE,94
F,297,210,310,66,0.323,9,2013-08-01T10:47:00Z,Crepidomanes_minutum2,4,sporophyte,3178A,NA,lab,2013-08-01,FALSE,94
F,298,213,292,90,0.271,10.2,2013-08-01T10:47:15Z,Crepidomanes_minutum2,4,sporophyte,3178A,NA,lab,2013-08-01,FALSE,94
F,299,232,278,185,0.165,12.8,2013-08-01T10:47:31Z,Crepidomanes_minutum2,4,sporophyte,3178A,NA,lab,2013-08-01,FALSE,94
F,300,237,269,264,0.119,13.2,2013-08-01T10:47:46Z,Crepidomanes_minutum2,4,sporophyte,3178A,NA,lab,2013-08-01,FALSE,94
FO,301,179,639,0,0.72,0,2013-08-01T10:49:11Z,Crepidomanes_minutum2,5,sporophyte,3178A,NA,lab,2013-08-01,FALSE,95
F,302,178,635,0,0.72,0,2013-08-01T10:49:26Z,Crepidomanes_minutum2,5,sporophyte,3178A,NA,lab,2013-08-01,FALSE,95
F,303,197,611,3,0.6779999999999999,0.9,2013-08-01T10:49:43Z,Crepidomanes_minutum2,5,sporophyte,3178A,NA,lab,2013-08-01,FALSE,95
F,304,204,488,18,0.582,4.4,2013-08-01T10:49:57Z,Crepidomanes_minutum2,5,sporophyte,3178A,NA,lab,2013-08-01,FALSE,95
F,305,218,431,28,0.494,5.8,2013-08-01T10:50:14Z,Crepidomanes_minutum2,5,sporophyte,3178A,NA,lab,2013-08-01,FALSE,95
F,306,236,379,66,0.377,10.5,2013-08-01T10:50:28Z,Crepidomanes_minutum2,5,sporophyte,3178A,NA,lab,2013-08-01,FALSE,95
F,307,242,362,90,0.33099999999999996,12.5,2013-08-01T10:50:45Z,Crepidomanes_minutum2,5,sporophyte,3178A,NA,lab,2013-08-01,FALSE,95
F,308,269,342,185,0.21300000000000002,16.6,2013-08-01T10:51:00Z,Crepidomanes_minutum2,5,sporophyte,3178A,NA,lab,2013-08-01,FALSE,95
F,309,276,330,264,0.164,18.2,2013-08-01T10:51:15Z,Crepidomanes_minutum2,5,sporophyte,3178A,NA,lab,2013-08-01,FALSE,95
FO,310,148,506,0,0.708,0,2013-08-01T10:52:12Z,Crepidomanes_minutum2,6,sporophyte,3178A,NA,lab,2013-08-01,FALSE,96
F,311,135,495,0,0.727,0,2013-08-01T10:52:28Z,Crepidomanes_minutum2,6,sporophyte,3178A,NA,lab,2013-08-01,FALSE,96
F,312,153,467,3,0.6719999999999999,0.8,2013-08-01T10:52:43Z,Crepidomanes_minutum2,6,sporophyte,3178A,NA,lab,2013-08-01,FALSE,96
F,313,155,359,18,0.5680000000000001,4.3,2013-08-01T10:52:59Z,Crepidomanes_minutum2,6,sporophyte,3178A,NA,lab,2013-08-01,FALSE,96
F,314,163,323,28,0.495,5.8,2013-08-01T10:53:14Z,Crepidomanes_minutum2,6,sporophyte,3178A,NA,lab,2013-08-01,FALSE,96
F,315,179,286,66,0.374,10.4,2013-08-01T10:53:30Z,Crepidomanes_minutum2,6,sporophyte,3178A,NA,lab,2013-08-01,FALSE,96
F,316,183,270,90,0.322,12.2,2013-08-01T10:53:45Z,Crepidomanes_minutum2,6,sporophyte,3178A,NA,lab,2013-08-01,FALSE,96
F,317,203,253,185,0.198,15.4,2013-08-01T10:54:01Z,Crepidomanes_minutum2,6,sporophyte,3178A,NA,lab,2013-08-01,FALSE,96
F,318,208,243,264,0.14400000000000002,16,2013-08-01T10:54:16Z,Crepidomanes_minutum2,6,sporophyte,3178A,NA,lab,2013-08-01,FALSE,96
FO,319,139,479,0,0.71,0,2013-08-01T10:55:01Z,Crepidomanes_minutum2,7,sporophyte,3178A,NA,lab,2013-08-01,FALSE,97
F,320,139,490,0,0.716,0,2013-08-01T10:55:16Z,Crepidomanes_minutum2,7,sporophyte,3178A,NA,lab,2013-08-01,FALSE,97
F,321,156,490,3,0.6819999999999999,0.9,2013-08-01T10:55:31Z,Crepidomanes_minutum2,7,sporophyte,3178A,NA,lab,2013-08-01,FALSE,97
F,322,171,459,18,0.627,4.7,2013-08-01T10:55:47Z,Crepidomanes_minutum2,7,sporophyte,3178A,NA,lab,2013-08-01,FALSE,97
F,323,180,413,28,0.5640000000000001,6.6,2013-08-01T10:56:02Z,Crepidomanes_minutum2,7,sporophyte,3178A,NA,lab,2013-08-01,FALSE,97
F,324,195,347,66,0.43800000000000006,12.1,2013-08-01T10:56:17Z,Crepidomanes_minutum2,7,sporophyte,3178A,NA,lab,2013-08-01,FALSE,97
F,325,192,307,90,0.375,14.2,2013-08-01T10:56:33Z,Crepidomanes_minutum2,7,sporophyte,3178A,NA,lab,2013-08-01,FALSE,97
F,326,213,276,185,0.228,17.7,2013-08-01T10:56:48Z,Crepidomanes_minutum2,7,sporophyte,3178A,NA,lab,2013-08-01,FALSE,97
F,327,215,259,264,0.17,18.8,2013-08-01T10:57:04Z,Crepidomanes_minutum2,7,sporophyte,3178A,NA,lab,2013-08-01,FALSE,97
FO,328,187,571,0,0.6729999999999999,0,2013-08-01T10:58:12Z,Crepidomanes_minutum2,8,sporophyte,3178A,NA,lab,2013-08-01,FALSE,98
F,329,174,533,0,0.6739999999999999,0,2013-08-01T10:58:28Z,Crepidomanes_minutum2,8,sporophyte,3178A,NA,lab,2013-08-01,FALSE,98
F,330,185,451,3,0.59,0.7,2013-08-01T10:58:44Z,Crepidomanes_minutum2,8,sporophyte,3178A,NA,lab,2013-08-01,FALSE,98
F,331,163,304,18,0.464,3.5,2013-08-01T10:59:00Z,Crepidomanes_minutum2,8,sporophyte,3178A,NA,lab,2013-08-01,FALSE,98
F,332,155,261,28,0.406,4.8,2013-08-01T10:59:15Z,Crepidomanes_minutum2,8,sporophyte,3178A,NA,lab,2013-08-01,FALSE,98
F,333,154,224,66,0.313,8.7,2013-08-01T10:59:31Z,Crepidomanes_minutum2,8,sporophyte,3178A,NA,lab,2013-08-01,FALSE,98
F,334,147,207,90,0.29000000000000004,11,2013-08-01T10:59:46Z,Crepidomanes_minutum2,8,sporophyte,3178A,NA,lab,2013-08-01,FALSE,98
F,335,152,189,185,0.196,15.2,2013-08-01T11:00:01Z,Crepidomanes_minutum2,8,sporophyte,3178A,NA,lab,2013-08-01,FALSE,98
F,336,151,177,264,0.14700000000000002,16.3,2013-08-01T11:00:17Z,Crepidomanes_minutum2,8,sporophyte,3178A,NA,lab,2013-08-01,FALSE,98
FO,337,201,596,0,0.6629999999999999,0,2013-08-01T11:02:07Z,Hymenophyllum_pallidum,1,sporophyte,3175,NA,lab,2013-08-01,FALSE,158
F,338,201,584,0,0.656,0,2013-08-01T11:02:22Z,Hymenophyllum_pallidum,1,sporophyte,3175,NA,lab,2013-08-01,FALSE,158
F,339,219,562,3,0.61,0.8,2013-08-01T11:02:38Z,Hymenophyllum_pallidum,1,sporophyte,3175,NA,lab,2013-08-01,FALSE,158
F,340,247,442,18,0.441,3.3,2013-08-01T11:02:53Z,Hymenophyllum_pallidum,1,sporophyte,3175,NA,lab,2013-08-01,FALSE,158
F,341,239,364,28,0.34299999999999997,4,2013-08-01T11:03:09Z,Hymenophyllum_pallidum,1,sporophyte,3175,NA,lab,2013-08-01,FALSE,158
F,342,252,327,66,0.229,6.3,2013-08-01T11:03:24Z,Hymenophyllum_pallidum,1,sporophyte,3175,NA,lab,2013-08-01,FALSE,158
F,343,248,307,90,0.192,7.3,2013-08-01T11:03:39Z,Hymenophyllum_pallidum,1,sporophyte,3175,NA,lab,2013-08-01,FALSE,158
F,344,266,299,185,0.11,8.5,2013-08-01T11:03:55Z,Hymenophyllum_pallidum,1,sporophyte,3175,NA,lab,2013-08-01,FALSE,158
F,345,268,294,264,0.088,9.8,2013-08-01T11:04:10Z,Hymenophyllum_pallidum,1,sporophyte,3175,NA,lab,2013-08-01,FALSE,158
FO,346,215,661,0,0.6749999999999999,0,2013-08-01T11:05:13Z,Hymenophyllum_pallidum,2,sporophyte,3175,NA,lab,2013-08-01,FALSE,159
F,347,236,643,0,0.633,0,2013-08-01T11:05:28Z,Hymenophyllum_pallidum,2,sporophyte,3175,NA,lab,2013-08-01,FALSE,159
F,348,248,619,3,0.599,0.8,2013-08-01T11:05:43Z,Hymenophyllum_pallidum,2,sporophyte,3175,NA,lab,2013-08-01,FALSE,159
F,349,252,492,18,0.48800000000000004,3.7,2013-08-01T11:06:00Z,Hymenophyllum_pallidum,2,sporophyte,3175,NA,lab,2013-08-01,FALSE,159
F,350,244,427,28,0.42900000000000005,5,2013-08-01T11:06:14Z,Hymenophyllum_pallidum,2,sporophyte,3175,NA,lab,2013-08-01,FALSE,159
F,351,259,383,66,0.324,9,2013-08-01T11:06:29Z,Hymenophyllum_pallidum,2,sporophyte,3175,NA,lab,2013-08-01,FALSE,159
F,352,259,363,90,0.28700000000000003,10.8,2013-08-01T11:06:45Z,Hymenophyllum_pallidum,2,sporophyte,3175,NA,lab,2013-08-01,FALSE,159
F,353,280,342,185,0.181,14.1,2013-08-01T11:07:01Z,Hymenophyllum_pallidum,2,sporophyte,3175,NA,lab,2013-08-01,FALSE,159
F,354,283,331,264,0.14500000000000002,16.1,2013-08-01T11:07:16Z,Hymenophyllum_pallidum,2,sporophyte,3175,NA,lab,2013-08-01,FALSE,159
FO,355,190,605,0,0.6859999999999999,0,2013-08-01T11:09:30Z,Hymenophyllum_pallidum,3,sporophyte,3175,NA,lab,2013-08-01,FALSE,160
F,356,195,600,0,0.6749999999999999,0,2013-08-01T11:09:44Z,Hymenophyllum_pallidum,3,sporophyte,3175,NA,lab,2013-08-01,FALSE,160
F,357,218,583,3,0.626,0.8,2013-08-01T11:10:00Z,Hymenophyllum_pallidum,3,sporophyte,3175,NA,lab,2013-08-01,FALSE,160
F,358,256,480,18,0.467,3.5,2013-08-01T11:10:16Z,Hymenophyllum_pallidum,3,sporophyte,3175,NA,lab,2013-08-01,FALSE,160
F,359,241,381,28,0.367,4.3,2013-08-01T11:10:32Z,Hymenophyllum_pallidum,3,sporophyte,3175,NA,lab,2013-08-01,FALSE,160
F,360,243,329,66,0.261,7.2,2013-08-01T11:10:47Z,Hymenophyllum_pallidum,3,sporophyte,3175,NA,lab,2013-08-01,FALSE,160
F,361,231,298,90,0.225,8.5,2013-08-01T11:11:02Z,Hymenophyllum_pallidum,3,sporophyte,3175,NA,lab,2013-08-01,FALSE,160
F,362,239,275,185,0.131,10.2,2013-08-01T11:11:18Z,Hymenophyllum_pallidum,3,sporophyte,3175,NA,lab,2013-08-01,FALSE,160
F,363,232,258,264,0.101,11.2,2013-08-01T11:11:33Z,Hymenophyllum_pallidum,3,sporophyte,3175,NA,lab,2013-08-01,FALSE,160
FO,364,152,512,0,0.703,0,2013-08-01T11:13:17Z,Hymenophyllum_pallidum,4,sporophyte,3175,NA,lab,2013-08-01,FALSE,161
F,365,142,506,0,0.719,0,2013-08-01T11:13:33Z,Hymenophyllum_pallidum,4,sporophyte,3175,NA,lab,2013-08-01,FALSE,161
F,366,161,492,3,0.6729999999999999,0.8,2013-08-01T11:13:48Z,Hymenophyllum_pallidum,4,sporophyte,3175,NA,lab,2013-08-01,FALSE,161
F,367,198,427,18,0.536,4.1,2013-08-01T11:14:03Z,Hymenophyllum_pallidum,4,sporophyte,3175,NA,lab,2013-08-01,FALSE,161
F,368,203,358,28,0.43300000000000005,5.1,2013-08-01T11:14:19Z,Hymenophyllum_pallidum,4,sporophyte,3175,NA,lab,2013-08-01,FALSE,161
