,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
sample,analysis Nr.,Li,B,Na,Mg,Al,SiO2,K,Ca,Sc,Ti,V,Mn,Fe,Co,Ni,Cu,Zn,As,Rb,Sr,Y,Zr,Nb,Mo,Cd,Ba,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Pb,Th,U
10-orange,d,3.61,1.78,1092,1389,30482,86.6,8814,9619,2.51,455,1.74,119,3247,0.95,1.24,0.92,13,0.15,86,162,8.3,354,13,0.09,0.11,739,8.4,11.1,1.52,6.1,1.14,0.28,1.12,0.17,1.16,0.22,0.64,0.09,0.59,0.09,0.43,1.70,0.28
10-orange,e,7.91,3.80,1126,1593,36648,86.6,8155,9913,3.21,1004,3.93,214,6485,1.42,2.89,1.55,21,0.36,59,155,10.0,522,29,0.23,0.08,651,15.1,22.6,2.62,9.9,1.90,0.42,1.71,0.27,1.57,0.36,1.07,0.15,0.93,0.13,0.75,3.90,0.53
10-orange,d,3.43,2.35,1139,1385,30103,86.6,9000,9535,2.40,453,1.75,121,3233,0.89,1.37,0.91,13,0.17,89,163,8.2,332,13,0.09,0.14,756,8.5,11.1,1.59,6.4,1.20,0.28,1.29,0.17,1.06,0.23,0.68,0.09,0.58,0.08,0.37,1.66,0.30
10-orange-average,,5.56,2.84,1110,1436,32888,86.6,8652,9680,2.77,734,2.79,161,4579,1.11,1.89,1.22,16,0.25,76,161,9.0,423,21,0.17,0.12,718,11.0,16.6,1.91,7.4,1.40,0.32,1.41,0.20,1.34,0.28,0.79,0.12,0.75,0.11,0.59,2.75,0.43
10-orange-range,n=6,"3,17-9,98","1,94-4,99",1079-1139,1305-1593,28959-40087,86.0,8155-9056,9535-10004,"2,40-3,43",451-1497,"1,65-5,61",121-258,3155-7970,"0,87-1,50","1,12-2,98","0,91-1,92",13-21,"0,12-0,56",58-88,154-166,"7,4-11,6",332-584,13-45,"0,09-0,39","0,08-0,15",651-756,"8,4-16,7","10,3-32,0","1,54-2,69","6,0-9,9","1,14-1,90","0,26-0,42","1,17-1,87","0,17-0,28","1,04-2,10","0,22-0,41","0,56-1,06","0,09-0,19","0,50-1,29","0,08-0,19","0,35-1,16","1,66-5,64","0,30-0,82"
10-white,g,<0.09,0.88,1125,960,24196,86.6,9859,8620,1.45,1.45,0.04,0.81,<1.99,<0.02,<0.50,0.41,0.26,<0.10,92,154,4.51,201,0.40,<0.07,<0.14,737,2.60,0.20,0.36,1.58,0.28,0.06,0.37,0.05,0.33,0.08,0.23,0.03,0.20,0.04,<0.03,<0.009,0.03
10-white,h,<0.15,1.08,1187,968,24057,86.6,8247,9456,1.68,0.83,0.04,3.61,<1.87,<0.02,<0.62,0.16,0.24,<0.11,61,159,3.52,426,0.42,<0.06,<0.14,679,2.17,0.21,0.30,1.44,0.22,0.06,0.30,0.05,0.31,0.07,0.18,0.02,0.10,0.02,<0.03,0.008,0.04
10-white,i,<0.14,1.12,1175,989,24494,86.6,9917,8498,1.53,1.54,0.06,0.91,1.87,0.01,<0.60,0.28,0.35,<0.11,95,158,4.56,213,0.39,<0.06,<0.13,752,2.55,0.21,0.34,1.65,0.25,0.05,0.38,0.05,0.26,0.08,0.30,0.02,0.19,0.03,<0.03,0.007,0.03
10-white,j,<0.09,<0.43,1130,994,24349,86.6,9085,8960,1.60,1.16,0.03,1.36,2.95,<0.01,<0.52,0.39,<0.23,<0.10,87,159,4.35,317,0.42,<0.04,0.12,729,2.67,0.20,0.35,1.51,0.19,0.07,0.32,0.05,0.33,0.08,0.25,0.03,0.12,0.03,0.02,<0.010,0.04
10-white,k,<0.09,1.20,1173,980,24568,86.6,9706,8733,1.57,1.98,0.05,1.42,2.15,<0.02,<0.42,0.36,0.56,<0.07,95,156,4.52,226,0.46,<0.05,<0.12,744,2.53,0.22,0.33,1.51,0.22,0.07,0.39,0.05,0.32,0.07,0.26,0.03,0.19,0.03,<0.02,<0.009,0.03
10-white,l,<0.10,0.89,1167,980,24699,86.6,9640,8867,1.55,1.50,<0.03,0.89,<1.43,<0.02,<0.44,0.28,0.38,0.08,92,158,4.53,217,0.37,<0.05,<0.13,742,2.60,0.22,0.36,1.75,0.30,0.06,0.39,0.05,0.31,0.08,0.21,0.03,0.13,0.03,0.02,<0.008,0.03
10-white-average,,< 0.15,1.03,1159.28,978.62,24394,86.6,9409.07,8855.67,1.56,1.41,0.04,1.50,2.32,0.01,"<0,44",0.31,0.36,0.08,87,157,4.33,267,0.41,"<0,07",0.12,730.56,2.52,0.21,0.34,1.57,0.24,0.06,0.36,0.05,0.31,0.08,0.24,0.03,0.16,0.03,0.02,0.007,0.04
10-white-range,n=6,< 0.15,"<0,43-1,20",1125-1187,960-980,24057-24699,86.6,8247-9917,8498-8960,"1,45-1,68",40575,"<0,03-0,06","0,81-3,61","<1,43-2,15",< 0.02,"<0,44","0,16-0,39","<0,23-0,56","<0,11",61-95,154-158,"3,52-4,53",201-317,"0,37-0,46","<0,07","<0,14",679-752,"2,17-2,67","0,20-0,22","0,30-0,36","1,44-1,75","0,19-0,28","0,06-0,07","0,30-0,39","0,05-0,05","0,26-0,33","0,07-0,08","0,18-0,30","0,02-0,03","0,10-0,20","0,02-0,04","<0,03","<0,010","0,03-0,04"
FT1076,a,<0.11,1.64,1971,1017,24590,87.8,11279,8783,1.69,15.2,0.18,3.19,39,0.04,<0.50,0.91,11.6,<0.06,74,152,0.19,191,1.06,<0.05,<0.13,263,0.45,0.40,0.02,0.11,<0.04,<0.007,<0.02,<0.003,0.02,<0.003,0.02,<0.004,<0.02,0.004,0.12,0.03,0.08
FT1076,b,<0.13,1.32,1928,1033,25041,87.8,11139,8868,1.44,11.8,0.16,3.06,44,0.04,<0.60,0.54,6.7,<0.07,72,157,0.13,172,0.89,<0.06,<0.16,265,0.16,0.22,0.02,0.08,<0.05,0.012,<0.03,0.006,0.03,<0.004,<0.02,<0.004,<0.02,<0.004,0.04,0.03,0.07
FT1076,c,<0.08,1.68,1937,1043,24832,87.8,11167,8876,1.47,12.4,0.22,3.03,47,0.03,<0.46,0.52,2.8,<0.07,72,154,0.16,142,0.97,<0.04,<0.14,258,0.15,0.23,0.02,0.10,<0.04,0.007,0.03,<0.005,0.04,0.004,<0.03,<0.003,<0.03,0.004,<0.03,0.03,0.06
FT1076,d,0.09,1.59,1944,1061,25860,87.8,11212,9076,1.40,11.2,0.19,2.86,43,0.04,<0.44,0.34,1.7,<0.07,72,160,0.19,140,0.95,<0.03,<0.13,259,0.12,0.21,0.02,0.10,<0.04,<0.060,0.03,<0.005,0.03,0.003,<0.03,0.004,<0.03,0.004,<0.03,0.02,0.07
FT1076,e,<0.08,1.42,1934,1063,26109,87.8,10960,9071,1.41,11.0,0.17,2.99,48,0.05,<0.51,0.41,1.2,<0.07,73,160,0.17,129,0.92,<0.04,<0.13,262,0.15,0.21,0.02,0.11,<0.03,<0.008,<0.03,0.004,0.02,<0.002,<0.02,<0.005,<0.02,<0.005,0.04,0.02,0.06
FT1076,f,0.11,1.54,1933,1092,26776,87.8,11063,9343,1.35,10.1,0.13,2.88,42,0.04,<0.61,0.50,1.3,<0.09,73,162,0.17,127,0.91,<0.05,<0.16,270,0.15,0.22,0.02,0.12,0.05,<0.010,<0.04,0.003,0.02,0.003,<0.03,<0.006,<0.03,<0.005,0.05,0.03,0.07
FT1076,g,<0.11,1.37,1926,1048,25690,87.8,11107,9029,1.45,10.5,0.15,2.88,32,0.05,<0.49,0.52,6.6,<0.08,71,156,0.15,194,0.91,<0.04,0.15,268,0.28,0.36,0.02,0.08,<0.03,<0.006,<0.03,0.004,0.04,0.006,0.02,<0.004,<0.02,<0.003,0.07,0.02,0.08
FT1076,h,<0.13,1.65,1923,1065,25765,87.8,11052,9258,1.43,10.3,0.18,2.91,35,0.04,<0.61,0.44,3.8,<0.10,72,160,0.15,172,0.77,<0.05,0.11,268,0.18,0.21,0.01,0.09,<0.03,<0.007,<0.04,0.004,0.01,<0.006,0.03,<0.005,<0.02,<0.004,0.02,0.03,0.07
FT1076,i,<0.07,1.33,1954,1030,24718,87.8,11303,8905,1.47,12.4,0.16,3.05,42,0.05,<0.37,0.55,7.4,<0.07,73,155,0.15,154,1.03,<0.06,0.10,265,0.22,0.30,0.03,0.11,0.03,<0.007,0.02,<0.003,0.03,0.004,<0.01,<0.003,<0.01,<0.003,0.05,0.02,0.07
FT1076,j,0.08,2.19,1937,1027,24843,87.8,11175,8936,1.53,12.3,0.16,3.15,45,0.06,<0.37,0.69,10.2,<0.07,74,156,0.18,155,1.02,<0.06,<0.10,264,0.31,0.35,0.03,0.10,0.03,0.012,0.04,0.005,<0.02,<0.003,0.03,<0.003,0.015,<0.003,0.18,0.03,0.08
FT1076-average,,0.09,1.57,1939,1048,25422,87.8,11146,9014,1.47,11.7,0.17,3.00,42,0.04,"<0,06",0.54,5.3,"<0,06",73,157,0.16,158,0.94,"<0,06",0.12,264,0.22,0.27,0.02,0.10,0.04,0.010,0.03,0.004,0.03,0.004,0.02,0.004,0.015,0.004,0.07,0.03,0.07
FT1076-range,n=10,"<0,08-0,11","1,32-2,19",1923-1971,1017-1065,24590-26776,87.8,10960-11303,8783-9258,"1,35-1,69","10,1-15,2","0,13-0,22","2,88-3,19",32-47,"0,03-0,06",<0.60,"0,34-0,91","1,2-11,6","<0,06",71-74,152-162,"0,13-0,19",127-191,"0,77-1,06","<0,06","<0,16",263-270,"0,12-0,45","0,21-0,40","0,01-0,03","0,08-0,12","<0,05","<0,010","<0,04","<0,005","0,01-0,04","<0,002-0,006","<0,01-0,03","<0,006","<0,03","<0,005","<0,03-0,18","0,02-0,03","0,06-0,08"
FT1073,a,<0.14,<0.31,1188,935,20272,83.4,8151,7353,1.41,1.72,0.03,0.64,3.71,<0.01,<0.46,0.21,<0.23,<0.09,68,140,0.65,61,0.30,<0.03,<0.11,342,0.43,0.22,0.05,0.20,<0.03,<0.01,0.07,0.010,<0.02,0.016,0.05,<0.04,0.03,0.008,<0.03,"<0,010",0.04
FT1073,b,"<0,15",0.44,1200,945,19990,83.4,8242,7208,1.39,1.60,0.03,0.62,4.21,<0.01,<0.48,0.22,<0.24,<0.09,66,140,0.65,61,0.25,<0.03,<0.12,345,0.43,0.20,0.05,0.14,<0.04,<0.01,0.10,0.008,0.06,0.015,0.03,0.01,0.02,0.006,<0.03,"<0,011",0.03
FT1073,c,<0.14,0.54,1223,921,19428,83.4,8353,7307,1.39,2.05,<0.02,0.71,4.52,<0.01,"<0,10",0.19,<0.23,<0.09,67,135,0.61,61,0.25,<0.03,<0.12,341,0.39,0.20,0.05,0.19,0.04,<0.01,0.09,0.009,0.04,0.013,0.08,0.01,0.06,0.005,<0.03,"<0,011",0.04
FT1073,d,0.09,0.42,1230,891,18918,83.4,8298,7059,1.57,2.24,0.03,0.88,4.36,<0.02,<0.62,0.08,0.33,<0.08,67,131,0.60,69,0.27,<0.03,<0.14,326,0.57,0.24,0.05,0.17,<0.03,0.02,0.05,0.005,0.05,0.009,0.04,0.00,0.04,0.005,<0.02,0.008,0.04
FT1073,e,0.16,0.35,1186,913,19674,83.4,8216,7250,1.48,1.72,0.03,0.61,5.47,<0.02,<0.72,0.14,0.32,<0.09,65,137,0.66,63,0.23,<0.04,<0.16,343,0.39,0.22,0.04,0.27,<0.03,0.01,0.07,0.012,0.05,0.012,0.03,<0.01,<0.02,<0.010,<0.03,"<0,006",0.03
FT1073,f,<0.11,0.34,1190,893,18923,83.4,8106,7144,1.40,2.01,<0.02,0.61,4.15,<0.02,<0.66,0.23,0.38,<0.08,66,135,0.59,79,0.26,<0.05,<0.13,336,0.80,0.27,0.04,0.26,<0.03,0.01,0.06,0.008,0.04,0.015,0.04,0.01,<0.02,<0.010,0.02,0.009,0.04
FT1073,g,<0.11,0.48,1204,893,19572,83.4,8059,7289,1.41,1.68,<0.02,0.53,5.71,<0.02,<0.66,0.20,<0.23,<0.08,68,140,0.63,65,0.22,<0.05,<0.13,348,0.46,0.20,0.06,0.20,"<0,03",0.01,0.06,0.010,0.04,0.016,0.07,<0.01,<0.02,0.005,<0.02,0.009,0.04
FT1073-average,,0.13,0.43,1203,913,19540,83.4,8203,7230,1.44,1.86,0.03,0.66,4.59,"<0,02","<0,10",0.18,0.34,"<0,08",67,137,0.63,66,0.25,"<0,03","<0,11",340,0.49,0.22,0.05,0.21,0.04,0.01,0.07,0.009,0.05,0.014,0.05,0.01,0.04,0.006,0.02,0.008,0.04
FT1073-range,n=7,"<0,11-0,16","<0,31-0,54",1188-1223,891-945,19428-20272,83.4,8106-8353,7144-7353,"1,39-1,57","1,60-2,24","<0,02-0,03","0,53-0,88","3,71-5,71","<0,02","<0,10","0,08-0,23","<0,23-0,38","<0,08",65-68,131-140,"0,59-0,65",61-79,"0,22-0,30","<0,03","<0,11",326-348,"0,39-0,80","0,20-0,27","0,04-0,06","0,14-0,27","<0,03","<0,01","0,05-0,10","0,005-0,012","<0,02-0,06","0,009-0,016","0,03-0,08","<0,01-0,04","<0,02-0,06","<0,010","<0,03","<0,011","0,03-0,04"
FT1103,a,0.40,<0.26,941,187,9552,92.8,3665,4068,2.29,9,<0.03,16,144,<0.02,0.79,<0.07,0.23,0.38,17,49,0.04,206,0.60,<0.04,<0.15,64,0.03,0.09,<0.01,0.03,<0.04,0.006,<0.048,<0.004,<0.020,<0.006,<0.011,<0.002,<0.037,<0.002,0.04,0.03,0.17
FT1103,b,0.80,0.31,838,115,10203,92.8,3642,4475,1.72,32,0.05,26,284,<0.01,0.76,<0.07,0.55,0.29,21,50,0.14,134,1.33,<0.04,<0.15,61,0.10,0.24,0.03,0.11,<0.04,<0.005,<0.049,0.007,0.023,<0.006,0.027,0.004,<0.037,<0.002,0.08,0.09,0.22
FT1103,c,1.52,<0.18,1811,10,4226,92.8,5306,672,2.42,37,0.05,13,70,<0.01,2.31,<0.05,0.67,<0.05,25,8,0.10,47,1.61,<0.03,<0.10,26,0.11,0.30,0.04,0.11,0.03,0.010,<0.033,0.006,0.026,0.006,0.010,0.004,<0.025,0.005,0.12,0.09,0.89
FT1103,d,1.06,<0.23,1907,5,3823,92.8,5401,566,2.87,16,0.02,10,43,<0.02,1.87,0.07,0.32,<0.06,25,7,0.05,44,0.84,<0.03,0.09,22,0.04,0.14,0.02,0.04,<0.02,0.008,0.018,<0.004,0.013,<0.003,<0.020,<0.004,<0.010,<0.003,0.05,0.05,1.03
FT1103,e,1.21,<0.25,1864,6,3844,92.8,5133,496,2.58,19,0.03,10,44,<0.02,1.69,0.08,0.39,<0.07,25,7,0.06,45,0.88,<0.03,0.23,22,0.06,0.17,0.03,0.04,<0.02,<0.007,0.014,<0.004,<0.013,<0.004,<0.021,<0.004,0.016,<0.003,0.08,0.04,1.05
FT1103,f,1.47,<0.25,1885,22,4415,92.8,5550,663,2.64,28,0.07,12,65,<0.02,2.17,0.35,0.59,<0.07,27,9,0.09,49,1.38,<0.04,0.19,27,0.09,0.26,0.03,0.04,<0.02,0.014,0.026,<0.004,<0.013,0.006,<0.021,<0.004,0.033,<0.003,0.06,0.06,0.89
FT1103,g,0.91,<0.21,1705,5,3150,92.8,4422,476,2.63,17,0.06,10,38,<0.02,1.87,<0.05,0.32,<0.06,22,6,0.04,34,0.72,<0.06,0.18,17,0.03,0.13,0.01,0.03,<0.03,<0.005,<0.020,<0.001,0.014,0.002,<0.007,<0.003,<0.019,<0.004,0.05,0.04,1.13
FT1103,h,1.49,<0.22,1924,10,4244,92.8,5392,634,2.63,33,0.05,14,66,<0.02,2.00,<0.05,0.69,<0.06,27,8,0.12,47,1.47,<0.06,0.09,26,0.10,0.29,0.03,0.10,<0.03,0.008,0.030,0.002,0.025,0.004,0.018,<0.003,<0.020,<0.004,0.08,0.06,0.88
FT1103,i,1.36,<0.23,2074,7,4805,92.8,5813,739,2.38,21,0.05,12,59,<0.02,0.98,<0.05,0.29,<0.06,30,10,0.06,50,1.10,"<0,03",<0.09,50,0.04,0.18,0.02,0.04,<0.03,0.008,<0.022,0.004,0.015,0.002,<0.008,0.004,<0.021,<0.004,0.03,0.04,0.70
FT1103-average,,1.13,0.31,1661,41,5362,92.8,4925,1421,2.46,23,0.05,14,90,"<0,01",1.60,0.17,0.45,0.33,24,17,0.08,73,1.10,"<0,03",0.16,35,0.07,0.20,0.02,0.06,0.03,0.009,0.022,0.005,0.019,0.004,0.018,0.004,0.024,0.005,0.07,0.05,0.77
FT1103-range,n=9,"0,40-1,49","<0,21-0,31",838-2074,5-187,3150-10203,92.8,3642-5813,496-4475,"1,72-2,87","9,0-37","<0,03-0,07","10,0-26",43-284,"<0,01","0,76-2,31","<0,05-0,35","0,23-0,69","<0,05-0,38",17-30,"7,0-50","0,04-0,14",34-206,"0,60-1,61","<0,03","<0,09-0,15",17-64,"0,03-0,10","0,09-0,30","<0,01-0,04","0,04-0,11","<0,02-0,03","<0,005-0,014","<0,048","<0,004-0,007","<0,013-0,026","<0,006","<0,021","<0,002-0,004","<0,037","<0,002-0,005","0,03-0,12","0,03-0,06","0,17-1,13"
FT1078,a,6.1,<0.30,1810,123,9123,92.2,6036,1339,1.49,657,1.39,78,861,0.05,<0.45,0.22,8.5,<0.09,28,24,4.7,129,25.0,0.05,<0.10,72,7.3,16.4,1.87,7.1,1.58,0.34,1.42,0.18,1.08,0.18,0.57,0.07,0.42,0.05,1.34,2.56,1.23
FT1078,b,6.4,<0.24,1537,120,7012,92.2,5269,1130,1.60,655,1.45,79,843,0.04,<0.36,0.28,9.1,<0.07,24,19,4.6,109,25.4,0.06,<0.08,64,7.3,16.8,1.82,7.0,1.47,0.32,1.23,0.18,1.08,0.20,0.56,0.06,0.41,0.06,1.40,2.49,1.34
FT1078,c,6.3,<0.30,1448,109,6346,92.2,4818,1018,1.55,607,1.39,73,799,0.08,0.23,0.25,8.6,0.06,21,17,4.2,105,23.2,0.06,0.09,57,6.5,15.6,1.62,6.3,1.23,0.29,1.15,0.16,1.03,0.17,0.46,0.06,0.45,0.05,1.31,2.33,1.34
FT1078,d,5.3,<0.34,1409,106,6029,92.2,4369,1005,1.60,581,1.39,71,794,0.06,<0.19,0.17,7.8,0.09,19,16,4.2,104,22.2,<0.04,<0.10,53,6.4,15.1,1.62,6.3,1.16,0.30,1.16,0.16,0.89,0.19,0.48,0.06,0.31,0.04,1.23,2.23,1.30
FT1078,e,7.4,<0.30,1411,133,5795,92.2,4273,960,1.63,690,1.59,85,933,0.09,0.33,0.26,10.3,0.11,19,15,4.9,104,26.4,0.12,<0.08,54,7.7,18.3,1.91,7.6,1.56,0.37,1.30,0.19,1.04,0.20,0.59,0.08,0.39,0.06,1.56,2.69,1.50
FT1078,f,4.8,<0.32,827,108,11600,92.2,4449,4905,1.46,634,1.43,91,858,0.05,<0.39,0.20,9.9,0.11,26,61,4.5,147,22.7,0.06,<0.09,68,7.1,15.7,1.67,6.8,1.43,0.33,1.22,0.18,1.03,0.20,0.48,0.08,0.44,0.05,1.51,2.62,1.03
FT1078,g,5.9,0.19,1430,108,6249,92.2,4594,1004,1.52,564,1.31,68,740,0.06,<0.25,0.14,7.8,<0.06,20,16,3.9,103,21.9,0.03,<0.07,56,6.0,14.6,1.50,6.1,1.32,0.26,1.00,0.14,0.90,0.17,0.46,0.04,0.38,0.05,1.26,2.15,1.28
FT1078,h,6.8,<0.13,1448,115,5902,92.2,4277,959,1.66,644,1.41,77,821,0.06,<0.24,0.17,9.0,0.07,20,16,4.5,105,24.4,0.09,<0.06,55,7.1,16.3,1.74,6.6,1.43,0.31,1.09,0.16,1.02,0.19,0.50,0.07,0.41,0.05,1.28,2.40,1.39
FT1078,i,6.0,0.23,1473,108,6122,92.2,4536,938,1.60,599,1.35,71,758,0.06,0.30,0.18,8.5,<0.06,20,16,4.1,104,22.9,0.08,<0.07,55,6.5,15.4,1.61,6.3,1.41,0.29,1.12,0.17,0.95,0.17,0.53,0.06,0.41,0.04,1.24,2.15,1.37
FT1078,j,5.0,<0.25,1762,98,7979,92.2,5648,1391,1.59,621,1.38,79,809,0.06,0.38,0.28,9.1,0.09,27,22,4.4,122,23.3,0.06,0.13,72,6.9,16.0,1.70,6.6,1.32,0.27,1.30,0.17,0.99,0.19,0.44,0.06,0.41,0.04,1.41,2.53,1.29
FT1078,k,6.8,<0.24,1562,111,7085,92.2,5174,1222,1.57,636,1.45,77,792,0.05,0.24,0.29,8.7,0.07,24,19,4.3,109,23.6,0.07,<0.07,64,6.9,15.9,1.71,6.4,1.34,0.32,1.14,0.19,1.04,0.19,0.43,0.07,0.42,0.06,1.30,2.47,1.32
FT1078,l,7.1,<0.24,1543,125,6922,92.2,5054,1204,1.54,679,1.55,82,863,0.06,0.22,0.27,9.5,0.07,24,19,4.8,110,25.7,0.09,<0.07,64,7.5,17.5,1.85,7.2,1.54,0.31,1.26,0.19,1.19,0.19,0.51,0.07,0.44,0.05,1.43,2.70,1.44
FT1078-average,,6.2,0.21,1472,114,7180,92.2,4875,1423,1.57,631,1.42,78,823,0.06,0.28,0.23,8.9,0.08,23,22,4.4,113,23.9,0.07,0.11,61,6.9,16.1,1.72,6.7,1.40,0.31,1.20,0.17,1.02,0.19,0.50,0.06,0.41,0.05,1.36,2.44,1.32
FT1078-range,n=12,"4,8-7,4","<0,13-0,23",827-1810,98-125,5795-11600,92.2,4273-6036,938-4905,"1,49-1,66",564-679,"1,31-1,59",71-82,740-933,"0,04-0,09","<0,24-0,38","0,14-0,29","7,8-10,3","<0,06-0,11",19-28,16-61,"3,9-4,9",104-147,"21,9-26,7","<0,04-0,09","<0,06-0,13",53-72,"6,0-7,5","14,6-17,5","1,50-1,87","6,1-7,2","1,16-1,56","0,26-0,34","1,00-1,42","0,14-0,19","0,89-1,19","0,17-0,20","0,43-0,57","0,06-0,08","0,31-0,45","0,04-0,06","1,23-1,56","2,15-2,69","1,03-1,50"
FT1111,a,1.15,0.49,899,846,18947,91.0,7140,7522,1.43,313,0.86,8.1,314,0.10,<0.47,0.14,1.35,<0.08,40,119,1.17,204,10.42,<0.03,0.12,227,0.55,1.17,0.13,0.46,0.16,0.03,0.14,0.024,0.17,0.04,0.10,0.02,0.12,0.01,0.23,0.10,0.34
