Site,Year,Plot_no ,Crop,Rep,Treat,Loc,Depth,Org_C,Total_N,NH4_N,NO3_N,Extrc_P
Stanton,1976,14,ALF,1,mixd,1.27,0.61-0.91,,,6.15,92.45,
Stanton,1976,14,ALF,1,mixd,1.27,0.91-1.22,,,7.37,71.14,
Stanton,1976,14,ALF,1,mixd,5.08,0.00-0.15,,,3.99,4.8,
Stanton,1976,14,ALF,1,mixd,5.08,0.15-0.30,,,7.49,11.51,
Stanton,1976,14,ALF,1,mixd,5.08,0.30-0.61,,,8.91,42.58,
Stanton,1976,14,ALF,1,mixd,5.08,0.61-0.91,,,6.16,118.53,
Stanton,1976,14,ALF,1,mixd,5.08,0.91-1.22,,,8.22,62.13,
Stanton,1976,14,ALF,1,mixd,15.24,0.00-0.15,,,2.38,4.37,
Stanton,1976,14,ALF,1,mixd,15.24,0.15-0.30,,,2.77,1.9,
Stanton,1976,14,ALF,1,mixd,15.24,0.30-0.61,,,4,9.62,
Stanton,1976,14,ALF,1,mixd,15.24,0.61-0.91,,,6.88,39.28,
Stanton,1976,14,ALF,1,mixd,15.24,0.91-1.22,,,7.66,37.15,
Stanton,1976,14,ALF,1,mixd,45.72,0.00-0.15,,,2.88,2.73,
Stanton,1976,14,ALF,1,mixd,45.72,0.15-0.30,,,2.31,1.48,
Stanton,1976,14,ALF,1,mixd,45.72,0.30-0.61,,,2.9,1.7,
Stanton,1976,14,ALF,1,mixd,45.72,0.61-0.91,,,2.2,2.26,
Stanton,1976,14,ALF,1,mixd,45.72,0.91-1.22,,,2.46,1.36,
Stanton,1976,19,ALF,2,00cm,1.27,0.00-0.15,,,10.4,8.66,
Stanton,1976,19,ALF,2,00cm,1.27,0.15-0.30,,,13.15,21.85,
Stanton,1976,19,ALF,2,00cm,1.27,0.30-0.61,,,7.03,45.59,
Stanton,1976,19,ALF,2,00cm,1.27,0.61-0.91,,,6.29,72.34,
Stanton,1976,19,ALF,2,00cm,1.27,0.91-1.22,,,7.38,101.75,
Stanton,1976,19,ALF,2,00cm,5.08,0.00-0.15,,,4.52,10.88,
Stanton,1976,19,ALF,2,00cm,5.08,0.15-0.30,,,7.36,82.07,
Stanton,1976,19,ALF,2,00cm,5.08,0.30-0.61,,,6.14,45.48,
Stanton,1976,19,ALF,2,00cm,5.08,0.61-0.91,,,5.61,62.03,
Stanton,1976,19,ALF,2,00cm,5.08,0.91-1.22,,,8.57,51.03,
Stanton,1976,19,ALF,2,00cm,15.24,0.00-0.15,,,3.61,2.39,
Stanton,1976,19,ALF,2,00cm,15.24,0.15-0.30,,,2.7,1.69,
Stanton,1976,19,ALF,2,00cm,15.24,0.30-0.61,,,4,29.3,
Stanton,1976,19,ALF,2,00cm,15.24,0.61-0.91,,,5.89,47.69,
Stanton,1976,19,ALF,2,00cm,15.24,0.91-1.22,,,7.38,66.54,
Stanton,1976,19,ALF,2,00cm,45.72,0.00-0.15,,,3.02,3.44,
Stanton,1976,19,ALF,2,00cm,45.72,0.15-0.30,,,2.83,1.76,
Stanton,1976,19,ALF,2,00cm,45.72,0.30-0.61,,,2.32,2.11,
Stanton,1976,19,ALF,2,00cm,45.72,0.61-0.91,,,2.63,1.21,
Stanton,1976,19,ALF,2,00cm,45.72,0.91-1.22,,,2.38,2.94,
Stanton,1976,22,ALF,2,mixd,1.27,0.00-0.15,,,4.87,5.12,
Stanton,1976,22,ALF,2,mixd,1.27,0.15-0.30,,,6.7,11,
Stanton,1976,22,ALF,2,mixd,1.27,0.30-0.61,,,6,38.09,
Stanton,1976,22,ALF,2,mixd,1.27,0.61-0.91,,,9.03,28.73,
Stanton,1976,22,ALF,2,mixd,1.27,0.91-1.22,,,13.17,19.93,
Stanton,1976,22,ALF,2,mixd,5.08,0.00-0.15,,,3.09,2.6,
Stanton,1976,22,ALF,2,mixd,5.08,0.15-0.30,,,5.33,2.12,
Stanton,1976,22,ALF,2,mixd,5.08,0.30-0.61,,,6.53,7.77,
Stanton,1976,22,ALF,2,mixd,5.08,0.61-0.91,,,7.36,31.35,
Stanton,1976,22,ALF,2,mixd,5.08,0.91-1.22,,,9.97,32.41,
Stanton,1976,22,ALF,2,mixd,15.24,0.00-0.15,,,3.61,2.81,
Stanton,1976,22,ALF,2,mixd,15.24,0.15-0.30,,,2.39,2.53,
Stanton,1976,22,ALF,2,mixd,15.24,0.30-0.61,,,3.08,7.74,
Stanton,1976,22,ALF,2,mixd,15.24,0.61-0.91,,,8.48,26.91,
Stanton,1976,22,ALF,2,mixd,15.24,0.91-1.22,,,10.9,32.37,
Stanton,1976,22,ALF,2,mixd,45.72,0.00-0.15,,,3.87,3.24,
Stanton,1976,22,ALF,2,mixd,45.72,0.15-0.30,,,2.57,2.04,
Stanton,1976,22,ALF,2,mixd,45.72,0.30-0.61,,,2.51,1.69,
Stanton,1976,22,ALF,2,mixd,45.72,0.61-0.91,,,2.32,1.7,
Stanton,1976,22,ALF,2,mixd,45.72,0.91-1.22,,,3.87,1.9,
Stanton,1976,25,ALF,2,60cm,1.27,0.00-0.15,,,2.05,2.92,
Stanton,1976,25,ALF,2,60cm,1.27,0.15-0.30,,,4.63,2.51,
Stanton,1976,25,ALF,2,60cm,1.27,0.30-0.61,,,6.26,7.16,
Stanton,1976,25,ALF,2,60cm,1.27,0.61-0.91,,,9.5,8.64,
Stanton,1976,25,ALF,2,60cm,1.27,0.91-1.22,,,7.27,14.53,
Stanton,1976,25,ALF,2,60cm,5.08,0.00-0.15,,,4.17,9.22,
Stanton,1976,25,ALF,2,60cm,5.08,0.15-0.30,,,2.44,2.66,
Stanton,1976,25,ALF,2,60cm,5.08,0.30-0.61,,,5.23,6.32,
Stanton,1976,25,ALF,2,60cm,5.08,0.61-0.91,,,3.99,9.84,
Stanton,1976,25,ALF,2,60cm,5.08,0.91-1.22,,,6.32,17.39,
Stanton,1976,25,ALF,2,60cm,15.24,0.00-0.15,,,3.93,9.32,
Stanton,1976,25,ALF,2,60cm,15.24,0.15-0.30,,,2.49,1.82,
Stanton,1976,25,ALF,2,60cm,15.24,0.30-0.61,,,2.18,4.13,
Stanton,1976,25,ALF,2,60cm,15.24,0.61-0.91,,,3.92,8.81,
Stanton,1976,25,ALF,2,60cm,15.24,0.91-1.22,,,11.53,37.22,
Stanton,1976,25,ALF,2,60cm,45.72,0.00-0.15,,,2.75,4.7,
Stanton,1976,25,ALF,2,60cm,45.72,0.15-0.30,,,3,1.41,
Stanton,1976,25,ALF,2,60cm,45.72,0.30-0.61,,,2.31,2.03,
Stanton,1976,25,ALF,2,60cm,45.72,0.61-0.91,,,2.31,3.43,
Stanton,1976,25,ALF,2,60cm,45.72,0.91-1.22,,,2.43,3.63,
Stanton,1976,32,ALF,2,20cm,1.27,0.00-0.15,,,3.52,4.56,
Stanton,1976,32,ALF,2,20cm,1.27,0.15-0.30,,,7.69,5.75,
Stanton,1976,32,ALF,2,20cm,1.27,0.30-0.61,,,8.83,12.17,
Stanton,1976,32,ALF,2,20cm,1.27,0.61-0.91,,,11.47,14.43,
Stanton,1976,32,ALF,2,20cm,1.27,0.91-1.22,,,6.48,20.42,
Stanton,1976,32,ALF,2,20cm,4.88,0.00-0.15,,,2.69,4.49,
Stanton,1976,32,ALF,2,20cm,4.88,0.15-0.30,,,4.12,2.52,
Stanton,1976,32,ALF,2,20cm,4.88,0.30-0.61,,,8.38,11.72,
Stanton,1976,32,ALF,2,20cm,4.88,0.61-0.91,,,6.88,29.32,
Stanton,1976,32,ALF,2,20cm,4.88,0.91-1.22,,,5.84,27.02,
Stanton,1976,32,ALF,2,20cm,15.24,0.00-0.15,,,2.82,3.57,
Stanton,1976,32,ALF,2,20cm,15.24,0.15-0.30,,,2.89,2.8,
Stanton,1976,32,ALF,2,20cm,15.24,0.30-0.61,,,3.09,4.73,
Stanton,1976,32,ALF,2,20cm,15.24,0.61-0.91,,,10.48,17.4,
Stanton,1976,32,ALF,2,20cm,15.24,0.91-1.22,,,10.72,16.39,
Stanton,1976,32,ALF,2,20cm,45.72,0.00-0.15,,,2.88,3.99,
Stanton,1976,32,ALF,2,20cm,45.72,0.15-0.30,,,3.22,2.53,
Stanton,1976,32,ALF,2,20cm,45.72,0.30-0.61,,,2.7,1.15,
Stanton,1976,32,ALF,2,20cm,45.72,0.61-0.91,,,2.5,2.24,
Stanton,1976,32,ALF,2,20cm,45.72,0.91-1.22,,,3.13,3.35,
Stanton,1976,36,ALF,3,mixd,1.27,0.00-0.15,,,8.04,4.87,
Stanton,1976,36,ALF,3,mixd,1.27,0.15-0.30,,,6.5,7.28,
Stanton,1976,36,ALF,3,mixd,1.27,0.30-0.61,,,6.72,13.94,
Stanton,1976,36,ALF,3,mixd,1.27,0.61-0.91,,,14.18,13.75,
Stanton,1976,36,ALF,3,mixd,1.27,0.91-1.22,,,9.42,27.05,
Stanton,1976,36,ALF,3,mixd,5.08,0.00-0.15,,,4.43,8.18,
Stanton,1976,36,ALF,3,mixd,5.08,0.15-0.30,,,7.12,5.8,
Stanton,1976,36,ALF,3,mixd,5.08,0.30-0.61,,,12.21,10.36,
Stanton,1976,36,ALF,3,mixd,5.08,0.61-0.91,,,14.64,12.18,
Stanton,1976,36,ALF,3,mixd,5.08,0.91-1.22,,,9.92,27.26,
Stanton,1976,36,ALF,3,mixd,15.24,0.00-0.15,,,3.2,2.58,
Stanton,1976,36,ALF,3,mixd,15.24,0.15-0.30,,,3.27,1.69,
Stanton,1976,36,ALF,3,mixd,15.24,0.30-0.61,,,5.18,5.82,
Stanton,1976,36,ALF,3,mixd,15.24,0.61-0.91,,,6.59,18.53,
Stanton,1976,36,ALF,3,mixd,15.24,0.91-1.22,,,7.47,23.9,
Stanton,1976,36,ALF,3,mixd,45.72,0.00-0.15,,,3.52,2.38,
Stanton,1976,36,ALF,3,mixd,45.72,0.15-0.30,,,2.82,1.83,
Stanton,1976,36,ALF,3,mixd,45.72,0.30-0.61,,,3.01,1.76,
Stanton,1976,36,ALF,3,mixd,45.72,0.61-0.91,,,2.89,2.73,
Stanton,1976,36,ALF,3,mixd,45.72,0.91-1.22,,,2.7,6.93,
Stanton,1976,38,ALF,3,60cm,1.27,0.00-0.15,,,3.66,8.19,
Stanton,1976,38,ALF,3,60cm,1.27,0.15-0.30,,,2.3,4.48,
Stanton,1976,38,ALF,3,60cm,1.27,0.30-0.61,,,12.4,4.23,
Stanton,1976,38,ALF,3,60cm,1.27,0.61-0.91,,,9.22,12.19,
Stanton,1976,38,ALF,3,60cm,1.27,0.91-1.22,,,8.44,12.76,
Stanton,1976,38,ALF,3,60cm,5.08,0.00-0.15,,,2.7,5.01,
Stanton,1976,38,ALF,3,60cm,5.08,0.15-0.30,,,2.38,2.87,
Stanton,1976,38,ALF,3,60cm,5.08,0.30-0.61,,,4.3,3.64,
Stanton,1976,38,ALF,3,60cm,5.08,0.61-0.91,,,23.71,2.73,
Stanton,1976,38,ALF,3,60cm,5.08,0.91-1.22,,,23.07,5.08,
Stanton,1976,38,ALF,3,60cm,15.24,0.00-0.15,,,2.49,6.22,
Stanton,1976,38,ALF,3,60cm,15.24,0.15-0.30,,,2.56,2.37,
Stanton,1976,38,ALF,3,60cm,15.24,0.30-0.61,,,2.38,2.24,
Stanton,1976,38,ALF,3,60cm,15.24,0.61-0.91,,,2.38,2.8,
Stanton,1976,38,ALF,3,60cm,15.24,0.91-1.22,,,3.99,18.25,
Stanton,1976,38,ALF,3,60cm,45.72,0.00-0.15,,,3.2,8.02,
Stanton,1976,38,ALF,3,60cm,45.72,0.15-0.30,,,2.62,2.93,
Stanton,1976,38,ALF,3,60cm,45.72,0.30-0.61,,,2.89,2.52,
Stanton,1976,38,ALF,3,60cm,45.72,0.61-0.91,,,2.31,3.49,
Stanton,1976,38,ALF,3,60cm,45.72,0.91-1.22,,,2.51,5.81,
Stanton,1976,42,ALF,3,20cm,1.27,0.00-0.15,,,11.16,8.57,
Stanton,1976,42,ALF,3,20cm,1.27,0.15-0.30,,,23,6.68,
Stanton,1976,42,ALF,3,20cm,1.27,0.30-0.61,,,11.45,24.06,
Stanton,1976,42,ALF,3,20cm,1.27,0.61-0.91,,,12.15,8.2,
Stanton,1976,42,ALF,3,20cm,1.27,0.91-1.22,,,14.18,8.34,
Stanton,1976,42,ALF,3,20cm,5.08,0.00-0.15,,,3.58,17.29,
Stanton,1976,42,ALF,3,20cm,5.08,0.15-0.30,,,2.95,18.2,
Stanton,1976,42,ALF,3,20cm,5.08,0.30-0.61,,,17.27,12.57,
Stanton,1976,42,ALF,3,20cm,5.08,0.61-0.91,,,29.68,4.28,
Stanton,1976,42,ALF,3,20cm,5.08,0.91-1.22,,,18.27,20.57,
Stanton,1976,42,ALF,3,20cm,15.24,0.00-0.15,,,3.77,10.17,
Stanton,1976,42,ALF,3,20cm,15.24,0.15-0.30,,,2.88,6.52,
Stanton,1976,42,ALF,3,20cm,15.24,0.30-0.61,,,2.69,8.03,
Stanton,1976,42,ALF,3,20cm,15.24,0.61-0.91,,,3.67,15.9,
Stanton,1976,42,ALF,3,20cm,15.24,0.91-1.22,,,18.72,7.45,
Stanton,1976,42,ALF,3,20cm,45.72,0.00-0.15,,,2.69,6.96,
Stanton,1976,42,ALF,3,20cm,45.72,0.15-0.30,,,3.01,5.3,
Stanton,1976,42,ALF,3,20cm,45.72,0.30-0.61,,,2.58,3.23,
Stanton,1976,42,ALF,3,20cm,45.72,0.61-0.91,,,2.45,5.46,
Stanton,1976,42,ALF,3,20cm,45.72,0.91-1.22,,,2.5,2.94,
Stanton,1976,45,ALF,3,00cm,1.27,0.00-0.15,,,6.55,12.84,
Stanton,1976,45,ALF,3,00cm,1.27,0.15-0.30,,,12.39,9.37,
Stanton,1976,45,ALF,3,00cm,1.27,0.30-0.61,,,12.86,10.4,
Stanton,1976,45,ALF,3,00cm,1.27,0.61-0.91,,,9.47,9.93,
Stanton,1976,45,ALF,3,00cm,1.27,0.91-1.22,,,25.8,5.08,
Stanton,1976,45,ALF,3,00cm,5.08,0.00-0.15,,,3.41,5.23,
Stanton,1976,45,ALF,3,00cm,5.08,0.15-0.30,,,6.19,7.84,
Stanton,1976,45,ALF,3,00cm,5.08,0.30-0.61,,,12.21,13.34,
Stanton,1976,45,ALF,3,00cm,5.08,0.61-0.91,,,10.8,11.55,
Stanton,1976,45,ALF,3,00cm,5.08,0.91-1.22,,,23.11,8.38,
Stanton,1976,45,ALF,3,00cm,15.24,0.00-0.15,,,2.83,3.09,
Stanton,1976,45,ALF,3,00cm,15.24,0.15-0.30,,,3.09,2.18,
Stanton,1976,45,ALF,3,00cm,15.24,0.30-0.61,,,2.82,3.72,
Stanton,1976,45,ALF,3,00cm,15.24,0.61-0.91,,,8.08,20.55,
Stanton,1976,45,ALF,3,00cm,15.24,0.91-1.22,,,12.68,5.96,
Stanton,1976,45,ALF,3,00cm,45.72,0.00-0.15,,,3.54,7.01,
Stanton,1976,45,ALF,3,00cm,45.72,0.15-0.30,,,2.37,2.38,
Stanton,1976,45,ALF,3,00cm,45.72,0.30-0.61,,,2.71,2.26,
Stanton,1976,45,ALF,3,00cm,45.72,0.61-0.91,,,2.44,2.04,
Stanton,1976,45,ALF,3,00cm,45.72,0.91-1.22,,,2.44,2.87,
Stanton,1977,2,ALF,1,20cm,1.27,0.00-0.15,,,4.5,9.51,
Stanton,1977,2,ALF,1,20cm,1.27,0.15-0.30,,,6.09,7.64,
Stanton,1977,2,ALF,1,20cm,1.27,0.30-0.61,,,6.3,71.42,
Stanton,1977,2,ALF,1,20cm,1.27,0.61-0.91,,,6.31,96.01,
Stanton,1977,2,ALF,1,20cm,1.27,0.91-1.22,,,10.24,107.16,
Stanton,1977,2,ALF,1,20cm,5.08,0.00-0.15,,,4.57,6.31,
Stanton,1977,2,ALF,1,20cm,5.08,0.15-0.30,,,2.93,4.42,
Stanton,1977,2,ALF,1,20cm,5.08,0.30-0.61,,,5.2,10.42,
Stanton,1977,2,ALF,1,20cm,5.08,0.61-0.91,,,6.29,32.55,
Stanton,1977,2,ALF,1,20cm,5.08,0.91-1.22,,,6.74,87.58,
Stanton,1977,2,ALF,1,20cm,15.24,0.00-0.15,,,2.94,4.3,
Stanton,1977,2,ALF,1,20cm,15.24,0.15-0.30,,,2.67,3,
Stanton,1977,2,ALF,1,20cm,15.24,0.30-0.61,,,3.41,2.35,
Stanton,1977,2,ALF,1,20cm,15.24,0.61-0.91,,,3.61,2.19,
Stanton,1977,2,ALF,1,20cm,15.24,0.91-1.22,,,4.75,27.56,
Stanton,1977,2,ALF,1,20cm,45.72,0.00-0.15,,,4.07,4.33,
Stanton,1977,2,ALF,1,20cm,45.72,0.15-0.30,,,3.2,4.89,
Stanton,1977,2,ALF,1,20cm,45.72,0.30-0.61,,,4.51,3.34,
Stanton,1977,2,ALF,1,20cm,45.72,0.61-0.91,,,4.51,5.29,
Stanton,1977,2,ALF,1,20cm,45.72,0.91-1.22,,,3.62,2.91,
Stanton,1977,6,ALF,1,00cm,1.27,0.00-0.15,,,6.34,3.9,
Stanton,1977,6,ALF,1,00cm,1.27,0.15-0.30,,,8.82,3.67,
Stanton,1977,6,ALF,1,00cm,1.27,0.30-0.61,,,7.47,33.56,
Stanton,1977,6,ALF,1,00cm,1.27,0.61-0.91,,,6.24,60.21,
Stanton,1977,6,ALF,1,00cm,1.27,0.91-1.22,,,5.42,26.7,
Stanton,1977,6,ALF,1,00cm,5.08,0.00-0.15,,,5.17,12.33,
Stanton,1977,6,ALF,1,00cm,5.08,0.15-0.30,,,5.93,2.58,
Stanton,1977,6,ALF,1,00cm,5.08,0.30-0.61,,,17.99,1.88,
Stanton,1977,6,ALF,1,00cm,5.08,0.61-0.91,,,15.61,1.88,
Stanton,1977,6,ALF,1,00cm,5.08,0.91-1.22,,,12.87,1.93,
Stanton,1977,6,ALF,1,00cm,15.24,0.00-0.15,,,3.35,5.43,
Stanton,1977,6,ALF,1,00cm,15.24,0.15-0.30,,,3.85,1.62,
Stanton,1977,6,ALF,1,00cm,15.24,0.30-0.61,,,3.29,1.73,
Stanton,1977,6,ALF,1,00cm,15.24,0.61-0.91,,,4.94,1.89,
Stanton,1977,6,ALF,1,00cm,15.24,0.91-1.22,,,14.63,4.31,
Stanton,1977,6,ALF,1,00cm,45.72,0.00-0.15,,,3.22,2.31,
Stanton,1977,6,ALF,1,00cm,45.72,0.15-0.30,,,4.24,2.31,
Stanton,1977,6,ALF,1,00cm,45.72,0.30-0.61,,,3.86,2.26,
Stanton,1977,6,ALF,1,00cm,45.72,0.61-0.91,,,3.56,3.56,
Stanton,1977,6,ALF,1,00cm,45.72,0.91-1.22,,,3.36,3.67,
Stanton,1977,9,ALF,1,60cm,1.27,0.00-0.15,,,2.84,4.14,
Stanton,1977,9,ALF,1,60cm,1.27,0.15-0.30,,,8.08,2.14,
Stanton,1977,9,ALF,1,60cm,1.27,0.30-0.61,,,14.92,9.23,
Stanton,1977,9,ALF,1,60cm,1.27,0.61-0.91,,,13.61,28.74,
Stanton,1977,9,ALF,1,60cm,1.27,0.91-1.22,,,13.02,34.27,
Stanton,1977,9,ALF,1,60cm,5.08,0.00-0.15,,,2.72,4.46,
Stanton,1977,9,ALF,1,60cm,5.08,0.15-0.30,,,2.53,2.82,
Stanton,1977,9,ALF,1,60cm,5.08,0.30-0.61,,,4.18,2.58,
Stanton,1977,9,ALF,1,60cm,5.08,0.61-0.91,,,14.88,2.15,
Stanton,1977,9,ALF,1,60cm,5.08,0.91-1.22,,,12.28,3.57,
Stanton,1977,9,ALF,1,60cm,15.24,0.00-0.15,,,2.59,3.8,
Stanton,1977,9,ALF,1,60cm,15.24,0.15-0.30,,,3.14,3.8,
Stanton,1977,9,ALF,1,60cm,15.24,0.30-0.61,,,2.53,2.62,
Stanton,1977,9,ALF,1,60cm,15.24,0.61-0.91,,,3.37,2.54,
Stanton,1977,9,ALF,1,60cm,15.24,0.91-1.22,,,10.79,10.17,
Stanton,1977,9,ALF,1,60cm,45.72,0.00-0.15,,,2.28,2.24,
Stanton,1977,9,ALF,1,60cm,45.72,0.15-0.30,,,2.77,3.31,
Stanton,1977,9,ALF,1,60cm,45.72,0.30-0.61,,,3.16,2.68,
Stanton,1977,9,ALF,1,60cm,45.72,0.61-0.91,,,3.25,1.53,
Stanton,1977,9,ALF,1,60cm,45.72,0.91-1.22,,,2.87,2.11,
Stanton,1977,14,ALF,1,mixd,1.27,0.00-0.15,,,7.66,12.35,
Stanton,1977,14,ALF,1,mixd,1.27,0.15-0.30,,,8.6,23.37,
Stanton,1977,14,ALF,1,mixd,1.27,0.30-0.61,,,9.83,69.68,
Stanton,1977,14,ALF,1,mixd,1.27,0.61-0.91,,,6.33,77.48,
Stanton,1977,14,ALF,1,mixd,1.27,0.91-1.22,,,8.12,62.65,
Stanton,1977,14,ALF,1,mixd,5.08,0.00-0.15,,,5.07,10.51,
Stanton,1977,14,ALF,1,mixd,5.08,0.15-0.30,,,7.93,18.84,
Stanton,1977,14,ALF,1,mixd,5.08,0.30-0.61,,,7.92,43.32,
Stanton,1977,14,ALF,1,mixd,5.08,0.61-0.91,,,7.12,96.42,
Stanton,1977,14,ALF,1,mixd,5.08,0.91-1.22,,,8.59,85.32,
Stanton,1977,14,ALF,1,mixd,15.24,0.00-0.15,,,3.35,3.38,
Stanton,1977,14,ALF,1,mixd,15.24,0.15-0.30,,,3.73,1.73,
Stanton,1977,14,ALF,1,mixd,15.24,0.30-0.61,,,4.56,4.99,
Stanton,1977,14,ALF,1,mixd,15.24,0.61-0.91,,,7.78,41.44,
Stanton,1977,14,ALF,1,mixd,15.24,0.91-1.22,,,7.19,46.19,
Stanton,1977,14,ALF,1,mixd,45.72,0.00-0.15,,,3.22,2.2,
Stanton,1977,14,ALF,1,mixd,45.72,0.15-0.30,,,2.72,1.57,
Stanton,1977,14,ALF,1,mixd,45.72,0.30-0.61,,,3.16,1.26,
Stanton,1977,14,ALF,1,mixd,45.72,0.61-0.91,,,3.11,1.47,
Stanton,1977,14,ALF,1,mixd,45.72,0.91-1.22,,,2.93,1.74,
Stanton,1977,19,ALF,2,00cm,1.27,0.00-0.15,,,12.49,41.08,
Stanton,1977,19,ALF,2,00cm,1.27,0.15-0.30,,,8.6,40.29,
Stanton,1977,19,ALF,2,00cm,1.27,0.30-0.61,,,9.8,76.2,
