verbatim_specimen_number,verbatim_date_discovered,verbatim_storage,verbatim_locality,verbatim_horizon,verbatim_element,verbatim_kingdom,verbatim_phylum_subphylum,verbatim_class,verbatim_order,verbatim_family,verbatim_tribe,verbatim_genus,verbatim_species,verbatim_other,verbatim_comments,verbatim_published,verbatim_problems,catalog_number,institution_code,collection_code,occurrence_remarks,event_date,basis_of_record,part_of_organism,organism_quantity,organism_quantity_type,country,locality,bed,maximum_chronometric_age,maximum_chronometric_age_reference_system,minimum_chronometric_age,minimum_chronometric_age_reference_system,chronometric_age_uncertainty_in_years,kingdom,phylum,subphylum,class,order,family,tribe,genus,specific_epithet,scientific_name,identification_qualifier,taxon_rank,taxon_remarks,problem_remarks
1403/05,2005-06-14,,Laetoli Loc. 22 E,Upper Laetolil Beds between Tuffs 5 and 7,Twigs (12),Plantae,,,,,,,,,,,,EP 1403/05,NMT,EP,,2005-06-13,FossilSpecimen,twigs,12,NISP,Tanzania,Laetoli 22 East,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Plantae,,,,,,,,,Plantae,,kingdom,,
1402/05,2005-06-14,,Laetoli Loc. 22 E,Upper Laetolil Beds between Tuffs 5 and 7,Leaves (2),Plantae,,,,,,,,,,,,EP 1402/05,NMT,EP,,2005-06-13,FossilSpecimen,leaves,2,NISP,Tanzania,Laetoli 22 East,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Plantae,,,,,,,,,Plantae,,kingdom,,
1401/05,2005-06-14,,Laetoli Loc. 22 E,Upper Laetolil Beds between Tuffs 5 and 7,Reed Stems (3),Plantae,,,,,,,,,,,,EP 1401/05,NMT,EP,,2005-06-13,FossilSpecimen,reed stems,3,NISP,Tanzania,Laetoli 22 East,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Plantae,,,,,,,,,Plantae,,kingdom,,
1400/05,2005-06-14,,Laetoli Loc. 11,Between Tuffs 7 and 8,Upper Molar,Animalia,Vertebrata,Mammalia,Artiodactyla,Bovidae,,,,,,,,EP 1400/05,NMT,EP,,2005-06-13,FossilSpecimen,upper molar,1,NISP,Tanzania,Laetoli 11,"Laetolil Beds, Upper Unit, Between Tuffs 7 - 8",3.66000,Ma,3.63100,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Artiodactyla,Bovidae,,,,Bovidae,,family,,
1399/05,2005-06-14,,Laetoli Loc. 10 W,Upper Laetolil Beds below Tuff 2,Shells (24),Animalia,Mollusca,Gastropoda,Stylommatophora,Urocyclidae,,,,,,,,EP 1399/05,NMT,EP,,2005-06-13,FossilSpecimen,shells,24,NISP,Tanzania,Laetoli 10 West,"Laetolil Beds, Upper Unit, Below Tuff 2",3.85000,Ma,3.79000,Ma,40000.00000,Animalia,Mollusca,,Gastropoda,Stylommatophora,Urocyclidae,,,,Urocyclidae,,family,,
1398/05,2005-06-14,,Laetoli Loc. 10 W,Upper Laetolil Beds below Tuff 2,Astragalus (Digested),Animalia,Vertebrata,Mammalia,Artiodactyla,Bovidae,Neotragini,Madoqua,avifluminis,,,,,EP 1398/05,NMT,EP,,2005-06-13,FossilSpecimen,astragalus (digested),1,NISP,Tanzania,Laetoli 10 West,"Laetolil Beds, Upper Unit, Below Tuff 2",3.85000,Ma,3.79000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Artiodactyla,Bovidae,Neotragini,Madoqua,avifluminis,Madoqua avifluminis,,species,,
1397/05,2005-06-14,,Laetoli Loc. 10 W,Upper Laetolil Beds below Tuff 2,Lunar,Animalia,Vertebrata,Mammalia,Artiodactyla,Bovidae,,,,,,,,EP 1397/05,NMT,EP,,2005-06-13,FossilSpecimen,lunar,1,NISP,Tanzania,Laetoli 10 West,"Laetolil Beds, Upper Unit, Below Tuff 2",3.85000,Ma,3.79000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Artiodactyla,Bovidae,,,,Bovidae,,family,,
1396/05,2005-06-14,,Laetoli Loc. 10 W,Upper Laetolil Beds below Tuff 2,Lower P4,Animalia,Vertebrata,Mammalia,Artiodactyla,Bovidae,Alcelaphini,,,,,,,EP 1396/05,NMT,EP,,2005-06-13,FossilSpecimen,lower p4,1,NISP,Tanzania,Laetoli 10 West,"Laetolil Beds, Upper Unit, Below Tuff 2",3.85000,Ma,3.79000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Artiodactyla,Bovidae,Alcelaphini,,,Alcelaphini,,tribe,,
1395/05,2005-06-14,,Laetoli Loc. 10,Upper Laetolil Beds below Tuff 2,Shells (9),Animalia,Mollusca,Gastropoda,Stylommatophora,Urocyclidae,,,,,,,,EP 1395/05,NMT,EP,,2005-06-13,FossilSpecimen,shells,9,NISP,Tanzania,Laetoli 10,"Laetolil Beds, Upper Unit, Below Tuff 2",3.85000,Ma,3.79000,Ma,40000.00000,Animalia,Mollusca,,Gastropoda,Stylommatophora,Urocyclidae,,,,Urocyclidae,,family,,
1394/05,2005-06-14,,Laetoli Loc. 10,Upper Laetolil Beds below Tuff 2,Mandible with lower M1-M2,Animalia,Vertebrata,Mammalia,Carnivora,Canidae ,,,Sp.,,,,,EP 1394/05,NMT,EP,,2005-06-13,FossilSpecimen,mandible lower m1-m2,1,NISP,Tanzania,Laetoli 10,"Laetolil Beds, Upper Unit, Below Tuff 2",3.85000,Ma,3.79000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Carnivora,Canidae,,,,Canidae,Sp.,family,,
1393/05,2005-06-14,,Laetoli Loc. 10,Upper Laetolil Beds below Tuff 2,Upper Molar,Animalia,Vertebrata,Mammalia,Artiodactyla,Giraffidae,,Giraffa ,stillei,,,,,EP 1393/05,NMT,EP,,2005-06-13,FossilSpecimen,upper molar,1,NISP,Tanzania,Laetoli 10,"Laetolil Beds, Upper Unit, Below Tuff 2",3.85000,Ma,3.79000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Artiodactyla,Giraffidae,,Giraffa,stillei,Giraffa stillei,,species,,
1392/05,2005-06-14,,Laetoli Loc. 10,Upper Laetolil Beds below Tuff 2,Mandible with lower dP4,Animalia,Vertebrata,Mammalia,Artiodactyla,Bovidae,,,,,,,,EP 1392/05,NMT,EP,,2005-06-13,FossilSpecimen,mandible lower dp4,1,NISP,Tanzania,Laetoli 10,"Laetolil Beds, Upper Unit, Below Tuff 2",3.85000,Ma,3.79000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Artiodactyla,Bovidae,,,,Bovidae,,family,,
1391/05,2005-06-14,,Laetoli Loc. 7 E,Upper Ndolanya Beds,Shell,Animalia,Mollusca,Gastropoda,Stylommatophora,Urocyclidae,,,,,,,,EP 1391/05,NMT,EP,,2005-06-13,FossilSpecimen,shell,1,NISP,Tanzania,Laetoli 7 East,"Ndolanya Beds, Upper Unit",2.66000,Ma,2.66000,Ma,16000.00000,Animalia,Mollusca,,Gastropoda,Stylommatophora,Urocyclidae,,,,Urocyclidae,,family,,
1390/05,2005-06-14,,Laetoli Loc. 7 E,Upper Ndolanya Beds,Mandible with lower M1,Animalia,Vertebrata,Mammalia,Carnivora,Felidae,,,,,,,,EP 1390/05,NMT,EP,,2005-06-13,FossilSpecimen,mandible lower m1,1,NISP,Tanzania,Laetoli 7 East,"Ndolanya Beds, Upper Unit",2.66000,Ma,2.66000,Ma,16000.00000,Animalia,Chordata,Vertebrata,Mammalia,Carnivora,Felidae,,,,Felidae,,family,,
1389/05,2005-06-14,,Laetoli Loc. 7 E,Upper Ndolanya Beds,Plate of Molar,Animalia,Vertebrata,Mammalia,Proboscidea,,,,,,,,,EP 1389/05,NMT,EP,,2005-06-13,FossilSpecimen,plate of molar,1,NISP,Tanzania,Laetoli 7 East,"Ndolanya Beds, Upper Unit",2.66000,Ma,2.66000,Ma,16000.00000,Animalia,Chordata,Vertebrata,Mammalia,Proboscidea,,,,,Proboscidea,,order,,
1388/05,2005-06-14,,Laetoli Loc. 7 E,Upper Ndolanya Beds,Vertebral Centrum,Animalia,Vertebrata,Mammalia,Artiodactyla,Bovidae,,,,,,,,EP 1388/05,NMT,EP,,2005-06-13,FossilSpecimen,vertebral centrum,1,NISP,Tanzania,Laetoli 7 East,"Ndolanya Beds, Upper Unit",2.66000,Ma,2.66000,Ma,16000.00000,Animalia,Chordata,Vertebrata,Mammalia,Artiodactyla,Bovidae,,,,Bovidae,,family,,
1387/05,2005-06-14,,Laetoli Loc. 7 E,Upper Ndolanya Beds,Vertebral Centrum,Animalia,Vertebrata,Mammalia,Artiodactyla,Bovidae,,,,,,,,EP 1387/05,NMT,EP,,2005-06-13,FossilSpecimen,vertebral centrum,1,NISP,Tanzania,Laetoli 7 East,"Ndolanya Beds, Upper Unit",2.66000,Ma,2.66000,Ma,16000.00000,Animalia,Chordata,Vertebrata,Mammalia,Artiodactyla,Bovidae,,,,Bovidae,,family,,
1386/05,2005-06-14,,Laetoli Loc. 7 E,Upper Ndolanya Beds,Thoracic Vertebra,Animalia,Vertebrata,Mammalia,Artiodactyla,Bovidae,,,,,,,,EP 1386/05,NMT,EP,,2005-06-13,FossilSpecimen,thoracic vertebra,1,NISP,Tanzania,Laetoli 7 East,"Ndolanya Beds, Upper Unit",2.66000,Ma,2.66000,Ma,16000.00000,Animalia,Chordata,Vertebrata,Mammalia,Artiodactyla,Bovidae,,,,Bovidae,,family,,
1385/05,2005-06-14,,Laetoli Loc. 7 E,Upper Ndolanya Beds,Distal Metapodial Condyle,Animalia,Vertebrata,Mammalia,Artiodactyla,Bovidae,,,,,,,,EP 1385/05,NMT,EP,,2005-06-13,FossilSpecimen,distal metapodial condyle,1,NISP,Tanzania,Laetoli 7 East,"Ndolanya Beds, Upper Unit",2.66000,Ma,2.66000,Ma,16000.00000,Animalia,Chordata,Vertebrata,Mammalia,Artiodactyla,Bovidae,,,,Bovidae,,family,,
1384/05,2005-06-14,,Laetoli Loc. 7 E,Upper Ndolanya Beds,Middle Phalanx,Animalia,Vertebrata,Mammalia,Artiodactyla,Bovidae,,,,,,,,EP 1384/05,NMT,EP,,2005-06-13,FossilSpecimen,middle phalanx,1,NISP,Tanzania,Laetoli 7 East,"Ndolanya Beds, Upper Unit",2.66000,Ma,2.66000,Ma,16000.00000,Animalia,Chordata,Vertebrata,Mammalia,Artiodactyla,Bovidae,,,,Bovidae,,family,,
1383/05,2005-06-14,,Laetoli Loc. 7 E,Upper Ndolanya Beds,Glenoid of Scapula,Animalia,Vertebrata,Mammalia,Artiodactyla,Bovidae,,,,,,,,EP 1383/05,NMT,EP,,2005-06-13,FossilSpecimen,glenoid of scapula,1,NISP,Tanzania,Laetoli 7 East,"Ndolanya Beds, Upper Unit",2.66000,Ma,2.66000,Ma,16000.00000,Animalia,Chordata,Vertebrata,Mammalia,Artiodactyla,Bovidae,,,,Bovidae,,family,,
1382/05,2005-06-14,,Laetoli Loc. 7 E,Upper Ndolanya Beds,Astragalus,Animalia,Vertebrata,Mammalia,Artiodactyla,Bovidae,,,,,,,,EP 1382/05,NMT,EP,,2005-06-13,FossilSpecimen,astragalus,1,NISP,Tanzania,Laetoli 7 East,"Ndolanya Beds, Upper Unit",2.66000,Ma,2.66000,Ma,16000.00000,Animalia,Chordata,Vertebrata,Mammalia,Artiodactyla,Bovidae,,,,Bovidae,,family,,
1381/05,2005-06-14,,Laetoli Loc. 7 E,Upper Ndolanya Beds,Prox. Humerus,Animalia,Vertebrata,Mammalia,Artiodactyla,Bovidae,,,,,,,,EP 1381/05,NMT,EP,,2005-06-13,FossilSpecimen,prox humerus,1,NISP,Tanzania,Laetoli 7 East,"Ndolanya Beds, Upper Unit",2.66000,Ma,2.66000,Ma,16000.00000,Animalia,Chordata,Vertebrata,Mammalia,Artiodactyla,Bovidae,,,,Bovidae,,family,,
1380/05,2005-06-14,,Laetoli Loc. 7 E,Upper Ndolanya Beds,Upper Molar Fragment,Animalia,Vertebrata,Mammalia,Artiodactyla,Bovidae,,,,,,,,EP 1380/05,NMT,EP,,2005-06-13,FossilSpecimen,upper molar fragmentment,1,NISP,Tanzania,Laetoli 7 East,"Ndolanya Beds, Upper Unit",2.66000,Ma,2.66000,Ma,16000.00000,Animalia,Chordata,Vertebrata,Mammalia,Artiodactyla,Bovidae,,,,Bovidae,,family,,
1379/05,2005-06-14,,Laetoli Loc. 7 E,Upper Ndolanya Beds,Upper Molar,Animalia,Vertebrata,Mammalia,Artiodactyla,Bovidae,Hippotragini,,,,,,,EP 1379/05,NMT,EP,,2005-06-13,FossilSpecimen,upper molar,1,NISP,Tanzania,Laetoli 7 East,"Ndolanya Beds, Upper Unit",2.66000,Ma,2.66000,Ma,16000.00000,Animalia,Chordata,Vertebrata,Mammalia,Artiodactyla,Bovidae,Hippotraginii,,,Hippotraginii,,tribe,,
1378/05,2005-06-14,,Laetoli Loc. 7 E,Upper Ndolanya Beds,Upper Molar,Animalia,Vertebrata,Mammalia,Artiodactyla,Bovidae,Alcelaphini,,,,,,,EP 1378/05,NMT,EP,,2005-06-13,FossilSpecimen,upper molar,1,NISP,Tanzania,Laetoli 7 East,"Ndolanya Beds, Upper Unit",2.66000,Ma,2.66000,Ma,16000.00000,Animalia,Chordata,Vertebrata,Mammalia,Artiodactyla,Bovidae,Alcelaphini,,,Alcelaphini,,tribe,,
1377/05,2005-06-14,,Laetoli Loc. 7 E,Upper Ndolanya Beds,Upper Molar,Animalia,Vertebrata,Mammalia,Artiodactyla,Bovidae,Alcelaphini,,,,,,,EP 1377/05,NMT,EP,,2005-06-13,FossilSpecimen,upper molar,1,NISP,Tanzania,Laetoli 7 East,"Ndolanya Beds, Upper Unit",2.66000,Ma,2.66000,Ma,16000.00000,Animalia,Chordata,Vertebrata,Mammalia,Artiodactyla,Bovidae,Alcelaphini,,,Alcelaphini,,tribe,,
1376/05,2005-06-14,,Laetoli Loc. 22 E,"Upper Laetolil Beds, between Tuffs 5 and 7",Twig Fragments (2),Plantae,,,,,,,,,,,,EP 1376/05,NMT,EP,,2005-06-13,FossilSpecimen,twig fragmentments,2,NISP,Tanzania,Laetoli 22 East,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Plantae,,,,,,,,,Plantae,,kingdom,,
1375/05,2005-06-14,,Laetoli Loc. 22 E,"Upper Laetolil Beds, between Tuffs 5 and 7",Twig,Plantae,,,,,,,,,,,,EP 1375/05,NMT,EP,,2005-06-13,FossilSpecimen,twig,1,NISP,Tanzania,Laetoli 22 East,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Plantae,,,,,,,,,Plantae,,kingdom,,
1374/05,2005-06-14,,Laetoli Loc. 22 E,"Upper Laetolil Beds, between Tuffs 5 and 7",Twig with Thorns,Plantae,,,,,,,,,,,,EP 1374/05,NMT,EP,,2005-06-13,FossilSpecimen,twig thorns,1,NISP,Tanzania,Laetoli 22 East,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Plantae,,,,,,,,,Plantae,,kingdom,,
1373/05,2005-06-14,,Laetoli Loc. 22 E,"Upper Laetolil Beds, between Tuffs 5 and 7",Brood Cell,Animalia,Arthropoda,Insecta,Hymenoptera,,,,,,,,,EP 1373/05,NMT,EP,,2005-06-13,FossilSpecimen,brood cell,1,NISP,Tanzania,Laetoli 22 East,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Arthropoda,,Insecta,Hymenoptera,,,,,Hymenoptera,,order,,
1372/05,2005-06-14,,Laetoli Loc. 22 E,"Upper Laetolil Beds, between Tuffs 5 and 7",Caterpillar,Animalia,Arthropoda,Insecta,Lepidoptera,,,,,,,,,EP 1372/05,NMT,EP,,2005-06-13,FossilSpecimen,caterpillar,1,NISP,Tanzania,Laetoli 22 East,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Arthropoda,,Insecta,Lepidoptera,,,,,Lepidoptera,,order,,
1371/05,2005-06-14,,Laetoli Loc. 22 E,"Upper Laetolil Beds, between Tuffs 5 and 7",Shells (6),Animalia,Mollusca,Gastropoda,Stylommatophora,Urocyclidae,,,,,,,,EP 1371/05,NMT,EP,,2005-06-13,FossilSpecimen,shells,6,NISP,Tanzania,Laetoli 22 East,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Mollusca,,Gastropoda,Stylommatophora,Urocyclidae,,,,Urocyclidae,,family,,
1370/05,2005-06-14,,Laetoli Loc. 22 E,"Upper Laetolil Beds, between Tuffs 5 and 7",Distal End of Phalanx,Animalia,Vertebrata,Aves?,,,,,,,,,,EP 1370/05,NMT,EP,,2005-06-13,FossilSpecimen,distal end of phalanx,1,NISP,Tanzania,Laetoli 22 East,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Aves,,,,,,Aves,Aves?,class,,
1369/05,2005-06-14,,Laetoli Loc. 22 E,"Upper Laetolil Beds, between Tuffs 5 and 7",Calcaneus,Animalia,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,,,,,EP 1369/05,NMT,EP,,2005-06-13,FossilSpecimen,calcaneus,1,NISP,Tanzania,Laetoli 22 East,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,Serengetilagus praecapensis,,species,,
1368/05,2005-06-14,,Laetoli Loc. 22 E.  ,"Upper Laetolil Beds, between Tuffs 5 and 7",Distal Radius,Animalia,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,,,,,EP 1368/05,NMT,EP,,2005-06-13,FossilSpecimen,distal radius,1,NISP,Tanzania,Laetoli 22 East,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,Serengetilagus praecapensis,,species,,
1367/05,2005-06-14,,Laetoli Loc. 22 E,Upper Ndolanya Beds,Lower Molar Fragment,Animalia,Vertebrata,Mammalia,Perissodactyla,Equidae,,,,Hipparion,,,,EP 1367/05,NMT,EP,,2005-06-13,FossilSpecimen,lower molar fragmentment,1,NISP,Tanzania,Laetoli 22 East,"Ndolanya Beds, Upper Unit",2.66000,Ma,2.66000,Ma,16000.00000,Animalia,Chordata,Vertebrata,Mammalia,Perissodactyla,Equidae,,,,Equidae,,family,Hipparion,
1366/05,2005-06-14,,Laetoli Loc. 22 E,"Upper Laetolil Beds, between Tuffs 5 and 7",Tip of Tusk,Animalia,Vertebrata,Mammalia,Artiodactyla,Suidae?,,,,,,,,EP 1366/05,NMT,EP,,2005-06-13,FossilSpecimen,tip of tusk,1,NISP,Tanzania,Laetoli 22 East,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Artiodactyla,Suidae,,,,Suidae,Suidae?,family,,
1365/05,2005-06-14,,Laetoli Loc. 22 E,"Upper Laetolil Beds, between Tuffs 5 and 7",Distal Metapodial,Animalia,Vertebrata,Mammalia,Perissodactyla,Rhinocerotidae,,,,,,,,EP 1365/05,NMT,EP,,2005-06-13,FossilSpecimen,distal metapodial,1,NISP,Tanzania,Laetoli 22 East,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Perissodactyla,Rhinocerotidae,,,,Rhinocerotidae,,family,,
1364/05,2005-06-14,,Laetoli Loc. 22 E,"Upper Laetolil Beds, between Tuffs 5 and 7",Associated Lower Molars (2),Animalia,Vertebrata,Mammalia,Perissodactyla,Rhinocerotidae,,,,,,,,EP 1364/05,NMT,EP,,2005-06-13,FossilSpecimen,associated lower molars,2,NISP,Tanzania,Laetoli 22 East,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Perissodactyla,Rhinocerotidae,,,,Rhinocerotidae,,family,,
1363/05,2005-06-14,,Laetoli Loc. 22 E,"Upper Laetolil Beds, between Tuffs 5 and 7",Lower M3,Animalia,Vertebrata,Mammalia,Artiodactyla,Suidae,,Potamochoerus ,porcus,,,,,EP 1363/05,NMT,EP,,2005-06-13,FossilSpecimen,lower m3,1,NISP,Tanzania,Laetoli 22 East,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Artiodactyla,Suidae,,Potamochoerus,porcus,Potamochoerus porcus,,species,,
