Spike0003-1,0.5 fa,0.5 sa,1.0 fa,1.0 sa,1p electrode 1,1p electrode 2,1p electrode 3,1p electrode 4,2.0 fa,2.0 sa,flat fa,flat sa,1000,2000,V1,V2,V3,V4,V5,V6
4.215310,261.305921,257.112745,254.469985,255.786359,,,,,262.529028,259.886067,258.341444,263.949008,26.947822,,6.450475,5.221260,2.264593,24.539362,,
4.359360,269.687824,266.998734,275.222095,270.942309,,,,,268.233833,273.803275,265.469867,272.271788,28.367298,,6.532500,5.249885,2.284993,24.693437,,
4.657950,284.901778,278.058477,280.733949,282.059926,,,,,279.279220,286.143886,276.538617,283.377035,29.929664,,7.825794,5.270235,2.298618,25.761539,,
4.823010,294.553285,287.561118,295.796901,290.243970,,,,,288.826361,293.108598,297.113273,291.567826,31.445514,,9.320619,5.300185,2.316568,25.864114,,
4.837340,306.628411,305.406287,304.064559,300.710841,,,,,307.902015,316.478087,312.894828,311.366725,32.762995,,10.793592,5.322260,2.345968,27.091821,,
5.113800,327.748672,326.523565,325.202066,322.432725,,,,,323.774702,319.450381,320.903511,317.922395,34.189611,,10.837117,5.400360,2.386743,31.527087,,
5.290950,336.156078,334.916962,337.420225,338.746535,,,,,328.975025,333.490981,331.951247,330.430176,35.452084,,10.897567,6.379650,2.433068,32.828093,,
5.294780,345.828218,348.631062,349.850414,342.973117,,,,,341.537018,340.093894,344.307482,347.077940,36.686337,,12.087904,6.516800,3.687972,32.915418,,
5.480530,353.815622,352.589019,360.881663,355.061226,,,,,351.167268,359.452445,357.919685,356.388584,38.220435,,12.169279,10.753592,3.697372,34.255934,,
5.652620,362.207394,373.132625,370.369185,365.485483,,,,,371.694286,376.364113,379.852820,366.808711,39.537795,,12.251304,10.767417,3.728422,34.358509,,
6.229750,384.111912,388.309231,389.528726,381.371813,,,,,382.689665,386.876262,385.342382,390.868837,40.959014,,13.419049,10.812692,3.760422,35.527107,,
6.586510,400.848968,399.612972,402.084074,395.231527,,,,,393.813672,392.394050,396.559767,398.074115,42.477773,,13.453324,10.887092,3.779172,35.681182,,
6.979170,413.288474,412.016830,407.840022,410.691600,,,,,404.855914,403.426425,409.163868,406.310483,43.800881,,13.483324,11.042792,3.812147,38.302008,,
6.983900,414.515822,421.456598,415.764182,418.603629,,,,,422.686463,424.128580,419.919114,417.081660,45.216226,,13.507324,12.098454,3.833522,39.602894,,
7.052320,443.565477,427.572532,435.275980,442.232777,,,,,431.789212,430.368594,436.595929,428.805891,46.746470,,13.524749,12.235604,3.866597,39.690219,,
7.173470,450.559644,454.670477,447.765559,453.324866,,,,,449.122785,444.823312,451.797380,446.245824,48.781991,,13.558324,13.417674,3.897597,42.556371,,
7.176660,458.757466,460.001537,465.683832,462.797020,,,,,457.339945,455.911113,461.235411,464.138500,50.298314,,13.588249,13.449599,3.935697,43.944879,,
7.423220,469.972298,475.360865,474.044013,471.201414,,,,,476.583978,468.551574,467.021972,472.516775,51.533666,,13.638799,13.474849,3.981997,50.364637,,
7.497810,479.363694,484.964765,478.013088,480.599068,,,,,483.500525,487.731848,486.213242,481.938060,52.852525,,14.949802,13.522174,4.018097,50.467212,,
7.511810,498.067866,499.316215,502.592681,505.463526,,,,,496.648883,495.215770,506.778881,503.926290,54.088475,,16.411634,13.559699,5.119710,51.612264,,
7.541480,512.266825,511.046084,508.300618,518.019380,,,,,509.624610,513.513688,516.493776,514.947440,56.119861,,16.479334,13.606274,5.136435,52.927548,,
7.678990,524.808961,519.348873,521.905836,520.565948,,,,,529.003636,527.579427,523.250215,526.054675,58.145222,,16.535809,16.376884,5.156560,53.081623,,
7.975960,536.276929,537.522042,540.178883,531.891230,,,,,530.442987,538.758785,534.747829,533.227012,59.602424,,16.641359,16.409309,5.180035,54.266923,,
8.075870,551.361130,545.777325,543.029976,546.997549,,,,,549.900025,544.346577,541.514735,548.369944,61.021930,,17.750422,16.442009,5.200485,54.597023,,
8.437580,560.964525,552.632682,558.124928,553.860875,,,,,555.177833,570.286038,556.606948,559.442163,63.073901,,19.148827,16.468534,5.218960,54.937123,,
8.518620,580.158429,577.593832,578.823323,576.269858,,,,,581.390667,574.833529,571.732660,573.260973,64.400268,,20.592615,16.500209,5.235910,55.267223,,
8.818750,582.812027,588.347832,585.575122,589.568613,,,,,586.909977,592.406546,590.886180,584.055881,65.742177,,20.636140,16.547459,5.252235,55.597323,,
8.877030,600.702073,596.631240,593.837277,597.861100,,,,,595.177773,601.947930,603.369188,599.179965,67.010228,,20.696590,16.584009,5.268985,58.210320,,
8.940690,610.268827,604.898023,606.163499,607.496091,,,,,611.512325,608.831200,614.479150,612.947181,68.358347,,21.922848,16.657034,5.288535,58.297645,,
8.999850,625.600035,624.381049,623.056572,633.883575,,,,,618.045377,632.446335,621.503582,626.847276,69.783579,,21.963973,20.552615,5.316935,59.746423,,
9.342960,639.379130,635.200551,640.639374,641.959724,,,,,644.800194,637.948275,643.275720,636.420666,71.309430,,21.997073,20.566440,5.336835,63.155475,,
9.348500,654.693335,649.091026,655.935443,650.322130,,,,,647.662170,646.222181,651.651746,653.173985,72.545544,,22.042723,20.611715,5.370310,64.481841,,
9.424440,665.660835,657.252558,661.437522,664.331477,,,,,666.895198,660.017025,662.772621,658.487965,73.966529,,22.110348,20.686115,5.403760,65.817201,,
10.298380,672.713012,675.379846,676.598997,671.367401,,,,,673.960240,677.923701,669.833915,668.314928,75.527895,,23.152382,20.841815,6.362674,65.971276,,
11.126380,684.679124,683.414132,690.191182,687.451216,,,,,688.768708,693.067659,685.927073,691.540173,77.058250,,23.233757,21.877173,6.398449,67.088826,,
11.129580,701.318060,706.966872,699.989486,705.645767,,,,,708.231478,698.538467,702.556672,704.117026,78.381238,,23.315782,21.896623,6.435924,68.423446,,
11.358000,718.032621,715.375531,711.199311,712.519930,,,,,716.598632,719.266851,709.666594,713.835667,79.814808,,24.505412,21.924223,6.486649,68.510771,,
11.360990,729.126487,723.353321,722.025327,720.689345,,,,,730.400863,724.614773,726.077278,727.607012,81.031199,,24.573112,21.941148,6.551249,71.375753,,
12.034610,739.169279,741.774611,731.869575,740.452916,,,,,736.189794,733.208973,734.629813,737.654148,82.346561,,24.629587,21.961648,6.652849,71.478328,,
12.167660,742.991810,745.585592,744.237443,746.810172,,,,,748.133779,755.115946,749.552018,758.548917,83.865384,,24.735137,21.980073,7.732094,72.689543,,
12.188400,771.898148,767.889428,762.088528,769.108667,,,,,770.445526,766.473325,764.956964,763.423229,85.104171,,25.740940,22.008698,7.789694,77.136848,,
12.482080,778.652066,775.863586,773.127497,782.845766,,,,,781.426911,774.443728,777.107198,779.897288,86.544024,,25.782065,22.029048,7.858844,78.525236,,
12.487250,788.261826,787.010967,784.165962,793.901767,,,,,792.478745,791.060548,789.529316,785.482758,87.868626,,25.815165,22.058998,7.981544,79.889832,,
12.654720,805.110132,795.251275,798.043511,803.793651,,,,,799.379697,800.837816,802.264926,796.510368,89.410231,,25.860815,22.081073,9.241268,80.043907,,
13.512270,809.176463,810.410444,818.620228,806.336743,,,,,817.192121,824.034039,807.653612,813.658532,90.955597,,25.928440,22.159173,9.284593,81.112772,,
13.582500,835.339785,828.292494,826.975382,833.985049,,,,,832.548325,829.551867,830.990467,825.451161,92.386459,,27.110571,23.162932,9.322018,83.931708,,
13.593390,837.898876,843.608574,836.562158,844.841315,,,,,840.668451,846.168287,842.086972,839.151371,93.623070,,28.511846,23.300082,9.372443,84.034283,,
14.197090,853.175215,847.620286,857.411035,848.866265,,,,,851.752995,855.978818,854.418823,850.202669,94.939892,,30.038888,24.470662,9.424068,85.169269,,
14.472900,860.180270,865.506977,862.753226,861.408496,,,,,864.078836,858.728276,866.724808,868.248812,96.170902,,31.502613,24.503087,10.751192,85.256594,,
14.476030,883.737868,884.966726,887.526711,886.200095,,,,,871.784377,878.768424,882.218510,877.245908,97.613138,,31.546138,24.535787,10.762042,86.622622,,
14.547090,898.664451,890.305565,893.080512,897.344963,,,,,894.397625,888.885429,891.550658,895.816228,98.952626,,31.606588,24.562312,10.782017,91.020695,,
14.829790,899.924560,904.044272,906.793980,908.115471,,,,,901.199717,902.628028,909.431826,905.266632,100.471732,,32.795193,24.593987,10.803142,91.108020,,
14.876840,915.138633,912.482427,917.838614,919.171586,,,,,916.398744,913.718278,910.946316,920.497327,101.889089,,32.829468,24.641237,10.830617,92.452782,,
15.345730,922.032090,924.715399,930.315221,927.477873,,,,,923.295316,931.631948,928.793950,925.942632,103.408324,,32.859468,24.677787,10.852767,92.555357,,
15.348700,934.285014,933.061817,937.532516,944.326561,,,,,940.877471,950.737730,947.679514,949.209125,104.827698,,32.883468,24.750812,10.882692,93.704643,,
15.402390,960.643124,952.158595,954.952568,961.904478,,,,,959.219632,957.799661,956.277923,953.417084,106.145923,,32.900893,25.695265,10.916292,95.014915,,
15.527990,966.074437,970.064146,964.756826,967.302669,,,,,971.295008,968.644515,963.230095,972.728981,107.382401,,32.934468,25.714715,10.980067,95.168990,,
15.534670,975.681208,976.916068,981.136189,982.468266,,,,,978.161265,974.259339,983.787618,979.607399,108.646638,,32.964393,25.742315,12.081478,96.314900,,
15.973980,993.627775,986.737964,992.306019,988.005440,,,,,985.313584,989.330423,990.789400,994.854615,109.865262,,33.014943,25.759240,12.117253,97.691736,,
15.977970,1003.914379,1007.190350,1014.243521,1009.876934,,,,,1008.439200,1000.452041,1012.727279,1011.195792,111.381826,,34.235334,25.779740,12.154728,100.536830,,
16.297120,1016.909612,1019.652236,1020.887434,1015.569747,,,,,1025.162263,1023.746027,1022.230801,1018.134833,112.798223,,34.276459,25.798165,12.205453,100.624155,,
16.462730,1029.248099,1034.971672,1027.910230,1026.585625,,,,,1036.199894,1030.482318,1033.443923,1031.916185,114.816322,,34.309559,25.826790,12.270053,103.552322,,
16.468910,1037.627130,1041.828467,1047.347501,1043.057682,,,,,1038.858729,1044.377792,1040.297225,1045.797162,116.237813,,34.355209,25.847140,12.371653,104.909271,,
16.520000,1048.684125,1058.526382,1054.338817,1057.209776,,,,,1052.898812,1049.934611,1055.674548,1051.356849,118.255537,,34.422834,25.877090,13.388023,106.220946,,
16.762610,1066.443795,1063.804823,1069.248264,1077.628186,,,,,1065.022823,1074.671710,1067.689915,1076.111222,119.504525,,35.493157,25.899165,13.398598,106.375021,,
16.849630,1086.047946,1078.945149,1084.690344,1087.299819,,,,,1083.254362,1088.625794,1080.171026,1081.728015,121.523874,,35.560857,25.977265,13.416323,107.448724,,
16.852520,1096.880708,1092.878028,1095.560971,1090.041899,,,,,1098.113813,1094.145358,1099.543671,1091.360013,122.840729,,35.617332,31.462613,13.432673,107.551299,,
16.918720,1101.062544,1106.596594,1105.257101,1107.826827,,,,,1110.664168,1102.302774,1103.737124,1109.143822,124.870329,,35.722882,31.476438,13.448323,108.721662,,
16.928470,1112.093912,1114.864624,1120.322430,1118.985795,,,,,1116.111729,1117.559014,1113.332513,1121.638543,126.387317,,36.795561,31.521713,13.456698,108.875737,,
17.234910,1137.529849,1134.779780,1133.443531,1128.642118,,,,,1129.967195,1123.158272,1138.752358,1135.996628,127.721185,,38.277534,31.596113,13.473473,111.525825,,
17.523880,1152.053696,1150.836465,1145.062411,1143.744288,,,,,1142.291433,1146.381122,1149.313199,1147.796494,129.241418,,38.321059,31.751813,13.489748,114.881420,,
17.810440,1160.377112,1159.155530,1157.826018,1161.603965,,,,,1162.921461,1153.298682,1156.286421,1154.750160,130.575274,,38.381509,32.793818,13.508623,114.968745,,
17.911450,1164.345312,1171.368987,1174.011195,1165.589550,,,,,1172.587337,1169.946124,1166.905030,1168.423274,131.797013,,39.569994,32.825743,13.523448,118.321860,,
17.914910,1181.118993,1183.720718,1182.378344,1179.795132,,,,,1175.328818,1184.944212,1178.270276,1176.747672,133.220497,,39.604269,32.850993,13.540598,118.424435,,
18.083700,1204.359865,1201.540273,1190.429765,1198.184067,,,,,1194.730837,1193.268865,1191.745496,1202.803119,134.747842,,39.634269,32.898318,13.560998,119.682973,,
18.089030,1208.426530,1209.653044,1207.102197,1215.295980,,,,,1213.878116,1210.902900,1205.581344,1212.324023,136.029628,,39.658269,32.935843,13.574623,120.013073,,
18.305970,1223.476267,1220.877792,1218.130575,1222.114417,,,,,1219.449277,1224.718376,1216.610969,1226.137618,137.477946,,39.675694,32.982418,13.592573,120.353173,,
18.574390,1227.668431,1236.046844,1231.877273,1234.723022,,,,,1237.274734,1230.439811,1228.903448,1233.192777,138.808427,,39.709269,34.189659,13.621973,120.683273,,
18.579260,,,,,,,,,,1238.713749,,,140.047032,,39.739194,34.209109,13.662748,121.013373,,
18.869470,,,,,,,,,,,,,141.563775,,39.789744,34.236709,13.709073,121.602472,,
18.907580,,,,,,,,,,,,,142.823130,,41.103563,34.253634,14.870452,126.468890,,
18.910820,,,,,,,,,,,,,144.239744,,42.504197,34.274134,14.913777,129.320017,,
18.921410,,,,,,,,,,,,,145.758858,,42.585572,34.292559,14.951202,130.650297,,
18.985420,,,,,,,,,,,,,147.195079,,42.667597,34.321184,15.001627,130.804372,,
19.106370,,,,,,,,,,,,,148.520818,,43.963629,34.341534,15.053252,131.862111,,
19.111210,,,,,,,,,,,,,149.854924,,45.325449,34.371484,16.380258,131.949436,,
19.408230,,,,,,,,,,,,,151.390380,,46.924918,34.393559,16.412933,134.814165,,
19.459200,,,,,,,,,,,,,152.715642,,47.255018,34.471659,16.444283,134.916740,,
19.463610,,,,,,,,,,,,,154.177309,,47.595118,35.458407,16.477008,136.173626,,
19.794490,,,,,,,,,,,,,155.696868,,47.925218,35.490832,16.509683,137.559520,,
19.797640,,,,,,,,,,,,,157.036215,,48.255318,35.523532,16.534483,138.883450,,
19.847790,,,,,,,,,,,,,158.453827,,48.926540,35.550057,16.571433,139.037525,,
19.851200,,,,,,,,,,,,,159.691315,,50.344037,35.581732,16.616333,141.630098,,
19.875900,,,,,,,,,,,,,160.935926,,50.385162,35.628982,16.658383,141.732673,,
20.308650,,,,,,,,,,,,,162.356920,,50.418262,35.665532,17.606197,142.967128,,
20.343050,,,,,,,,,,,,,163.791268,,50.463912,35.738557,17.615597,145.823956,,
20.423040,,,,,,,,,,,,,165.316626,,50.531537,38.237534,17.646647,145.911281,,
20.426400,,,,,,,,,,,,,166.631989,,51.560089,38.251359,17.678647,147.276652,,
20.636470,,,,,,,,,,,,,167.967339,,51.641464,38.296634,17.697397,148.599416,,
20.837430,,,,,,,,,,,,,169.221715,,51.723489,38.371034,17.730372,151.468978,,
21.037560,,,,,,,,,,,,,170.451434,,52.893598,38.526734,17.751747,152.780740,,
21.040570,,,,,,,,,,,,,171.982176,,52.961298,39.568619,17.784822,152.868065,,
21.103950,,,,,,,,,,,,,173.396668,,53.017773,39.600544,17.815822,155.778441,,
21.361510,,,,,,,,,,,,,175.432132,,53.123323,39.625794,17.853922,157.180214,,
21.470060,,,,,,,,,,,,,177.450614,,58.177420,39.673119,17.900222,158.520151,,
21.727900,,,,,,,,,,,,,178.970062,,58.211695,39.710644,17.936322,158.622726,,
21.905140,,,,,,,,,,,,,180.217579,,58.241695,39.757219,19.055127,159.766338,,
22.150220,,,,,,,,,,,,,182.243066,,58.265695,42.514747,19.112727,159.920413,,
22.406250,,,,,,,,,,,,,183.560015,,58.283120,42.651897,19.181877,161.001025,,
22.439280,,,,,,,,,,,,,184.803147,,58.316695,50.298362,19.304577,161.088350,,
22.444690,,,,,,,,,,,,,186.150915,,58.346620,50.317812,20.550214,162.500918,,
22.783420,,,,,,,,,,,,,187.609751,,58.397170,50.345412,20.561064,165.395224,,
22.923020,,,,,,,,,,,,,189.127364,,59.765173,50.362337,20.581039,166.713562,,
22.980280,,,,,,,,,,,,,191.141958,,63.131000,50.382837,20.602164,168.042362,,
23.237570,,,,,,,,,,,,,192.466689,,63.174525,50.401262,20.629639,168.196437,,
23.240360,,,,,,,,,,,,,193.993561,,63.234975,50.429887,20.651789,169.288038,,
23.324990,,,,,,,,,,,,,195.511033,,64.457366,50.450237,20.681714,169.390613,,
23.661560,,,,,,,,,,,,,196.743121,,64.500891,50.480187,20.715314,172.126174,,
23.773070,,,,,,,,,,,,,197.987380,,64.561341,50.502262,20.779089,173.575116,,
23.801000,,,,,,,,,,,,,199.406615,,65.783251,50.580362,21.878523,173.905216,,
23.857220,,,,,,,,,,,,,200.747726,,65.850951,51.570639,21.895248,174.245316,,
23.875730,,,,,,,,,,,,,202.163459,,65.907426,51.707789,21.915373,174.575416,,
24.150450,,,,,,,,,,,,,203.589199,,66.012976,52.858848,21.938848,174.905516,,
24.268400,,,,,,,,,,,,,204.831183,,67.036652,52.891273,21.959298,179.036385,,
24.303780,,,,,,,,,,,,,206.364281,,67.118027,52.923973,21.977773,179.138960,,
24.549500,,,,,,,,,,,,,207.894520,,67.200052,52.950498,21.994723,182.321664,,
24.574960,,,,,,,,,,,,,209.212249,,68.390546,52.982173,22.011048,183.635038,,
24.754410,,,,,,,,,,,,,210.436865,,68.424821,53.029423,22.027798,183.789113,,
25.015230,,,,,,,,,,,,,211.858475,,68.454821,53.065973,22.047348,184.884720,,
25.107290,,,,,,,,,,,,,213.196217,,68.478821,53.138998,22.075748,186.216013,,
25.438400,,,,,,,,,,,,,214.756323,,68.496246,58.176045,22.095648,186.303338,,
25.518940,,,,,,,,,,,,,216.191808,,68.529821,58.207970,22.129123,191.220557,,
25.543540,,,,,,,,,,,,,217.627268,,68.559746,58.233220,22.162573,195.586056,,
26.083680,,,,,,,,,,,,,218.956773,,68.610296,58.280545,23.145957,195.740131,,
26.175720,,,,,,,,,,,,,220.219264,,69.892803,58.318070,23.181732,196.809444,,
26.499920,,,,,,,,,,,,,221.446365,,71.355154,58.364645,23.219207,196.912019,,
26.980520,,,,,,,,,,,,,222.761990,,71.396279,61.200378,23.269932,198.052478,,
26.990150,,,,,,,,,,,,,224.279331,,71.429379,61.530478,23.334532,198.139803,,
27.444100,,,,,,,,,,,,,225.596691,,71.475029,61.870578,23.436132,199.488188,,
27.447470,,,,,,,,,,,,,226.826925,,71.542654,62.200678,24.474037,200.891725,,
27.480580,,,,,,,,,,,,,228.046037,,72.708293,62.530778,24.506712,202.228558,,
27.908040,,,,,,,,,,,,,229.370647,,74.111077,63.091000,24.538062,202.315883,,
27.915980,,,,,,,,,,,,,230.889528,,75.672443,63.104825,24.570787,203.664223,,
28.009800,,,,,,,,,,,,,232.305615,,77.084674,63.150100,24.603462,203.818298,,
28.361630,,,,,,,,,,,,,233.831099,,77.166049,63.224500,24.628262,207.973118,,
28.366230,,,,,,,,,,,,,235.254340,,77.248074,63.380200,24.665212,209.278572,,
28.439730,,,,,,,,,,,,,236.679199,,78.543986,64.417366,24.710112,209.381147,,
28.498080,,,,,,,,,,,,,238.012428,,79.855882,64.431191,24.752162,210.580864,,
28.536320,,,,,,,,,,,,,240.029779,,79.923582,64.476466,25.696614,211.940048,,
28.574640,,,,,,,,,,,,,241.373021,,79.980057,64.550866,25.713339,214.821421,,
28.601010,,,,,,,,,,,,,242.899125,,80.085607,64.706566,25.733464,214.908746,,
29.038710,,,,,,,,,,,,,244.458728,,81.088298,65.748501,25.756939,216.335807,,
29.831570,,,,,,,,,,,,,246.502961,,81.131823,65.780926,25.777389,217.708841,,
30.003830,,,,,,,,,,,,,247.767332,,81.192273,65.813626,25.795864,219.023096,,
30.467470,,,,,,,,,,,,,249.185800,,82.455784,65.840151,25.812814,219.125671,,
30.897490,,,,,,,,,,,,,250.404879,,83.911108,65.871826,25.829139,220.294287,,
30.991390,,,,,,,,,,,,,252.442887,,83.952233,65.919076,25.845889,220.448362,,
31.000610,,,,,,,,,,,,,254.469985,,83.985333,65.955626,25.865439,221.524963,,
31.116910,,,,,,,,,,,,,255.786359,,84.030983,66.028651,25.893839,224.357929,,
31.120570,,,,,,,,,,,,,257.112745,,84.098608,67.047202,25.913739,225.663014,,
31.471020,,,,,,,,,,,,,258.341444,,85.136369,67.184352,25.947214,225.765589,,
31.619950,,,,,,,,,,,,,259.886067,,85.170644,68.389171,25.980664,226.901948,,
31.997850,,,,,,,,,,,,,261.305921,,85.200644,68.421096,26.966346,227.056023,,
32.000930,,,,,,,,,,,,,262.529028,,85.224644,68.446346,26.975746,228.127611,,
32.098350,,,,,,,,,,,,,263.949008,,85.242069,68.493671,27.006796,231.033526,,
32.399290,,,,,,,,,,,,,265.469867,,85.275644,68.531196,27.038796,233.896197,,
32.580820,,,,,,,,,,,,,266.998734,,85.305569,68.577771,27.057546,233.983522,,
32.869680,,,,,,,,,,,,,268.233833,,85.356119,71.309479,27.090521,235.319439,,
32.872990,,,,,,,,,,,,,269.687824,,86.570448,71.328929,27.111896,235.406764,,
32.946860,,,,,,,,,,,,,270.942309,,86.651823,71.356529,27.144971,236.757798,,
33.255320,,,,,,,,,,,,,272.271788,,86.733848,71.373454,27.175971,240.111352,,
33.464750,,,,,,,,,,,,,273.803275,,87.977850,71.393954,27.214071,246.569284,,
33.467970,,,,,,,,,,,,,275.222095,,89.554780,71.412379,27.260371,246.671859,,
33.937430,,,,,,,,,,,,,276.538617,,90.987795,71.441004,27.296471,247.911330,,
34.003930,,,,,,,,,,,,,278.058477,,91.022070,71.461354,28.418146,249.260824,,
34.007200,,,,,,,,,,,,,279.279220,,91.052070,71.491304,28.475746,249.414899,,
34.283980,,,,,,,,,,,,,280.733949,,91.076070,71.513379,28.544896,252.621336,,
35.447340,,,,,,,,,,,,,282.059926,,91.093495,71.591479,28.667596,252.951436,,
35.712840,,,,,,,,,,,,,283.377035,,91.127070,77.095224,29.959537,253.291536,,
35.811520,,,,,,,,,,,,,284.901778,,91.156995,77.232374,30.002862,253.621636,,
36.730930,,,,,,,,,,,,,286.143886,,91.207545,79.821132,30.040287,253.951736,,
36.807180,,,,,,,,,,,,,287.561118,,92.432182,79.853557,30.090712,254.551558,,
37.235730,,,,,,,,,,,,,288.826361,,92.473307,79.886257,30.142337,255.864957,,
37.249350,,,,,,,,,,,,,290.243970,,92.506407,79.912782,31.460212,257.187769,,
37.397470,,,,,,,,,,,,,291.567826,,92.552057,79.944457,31.471062,257.341844,,
37.758950,,,,,,,,,,,,,293.108598,,92.619682,79.991707,31.491037,260.030066,,
38.106400,,,,,,,,,,,,,294.553285,,93.680168,80.028257,31.512162,261.372245,,
38.110750,,,,,,,,,,,,,295.796901,,93.723693,80.101282,31.539637,261.474820,,
38.192880,,,,,,,,,,,,,297.113273,,93.784143,81.048298,31.561787,262.594126,,
38.980510,,,,,,,,,,,,,298.666997,,94.980966,81.062123,31.591712,262.681451,,
39.468060,,,,,,,,,,,,,300.710841,,95.048666,81.107398,31.625312,267.073757,,
39.620380,,,,,,,,,,,,,302.026422,,95.105141,81.181798,31.689087,267.227832,,
41.040440,,,,,,,,,,,,,304.064559,,95.210691,81.337498,32.764168,268.298931,,
41.290430,,,,,,,,,,,,,305.406287,,96.333650,83.865433,32.774743,268.386256,,
41.357000,,,,,,,,,,,,,306.628411,,97.639561,83.884883,32.792468,269.754147,,
41.368560,,,,,,,,,,,,,307.902015,,97.720936,83.912483,32.808818,269.856722,,
41.939670,,,,,,,,,,,,,309.339515,,97.802961,83.929408,32.824468,271.020908,,
41.947200,,,,,,,,,,,,,311.366725,,99.061850,83.949908,32.832843,273.947273,,
42.414010,,,,,,,,,,,,,312.894828,,100.503930,83.968333,32.849618,275.303668,,
42.418730,,,,,,,,,,,,,314.422565,,100.538205,83.996958,32.865893,278.133501,,
42.825580,,,,,,,,,,,,,316.478087,,100.568205,84.017308,32.884768,278.287576,,
43.328500,,,,,,,,,,,,,317.922395,,100.592205,84.047258,32.899593,279.344318,,
43.331660,,,,,,,,,,,,,319.450381,,100.609630,84.069333,32.916743,279.431643,,
43.448310,,,,,,,,,,,,,320.903511,,100.643205,84.147433,32.937143,280.815522,,
43.914120,,,,,,,,,,,,,322.432725,,100.673130,85.134994,32.950768,282.138524,,
