Nozzle,Orifice,Airspeed,Pressure,Orientation,Rep,Run,DV10,DV50,DV90,RS,Less100,Less200
CP 20 deg FF,12,120,30,45,Rep_02,21,120.048,284.092,497.887,1.33,7.150805,26.534254
CP 20 deg FF,12,120,30,45,Rep_03,21,121.327,284.402,495.177,1.31,6.994798,26.336439
CP 20 deg FF,12,150,30,45,Rep_01,22,86.547,213.603,371.284,1.33,12.950734,44.862223
CP 20 deg FF,12,150,30,45,Rep_02,22,87.882,216.28,376.981,1.34,12.607405,43.933367
CP 20 deg FF,12,150,30,45,Rep_04,22,88.647,216.195,374.37,1.32,12.461121,43.921754
CP 20 deg FF,12,180,30,45,Rep_01,23,66.972,163.035,282.603,1.32,20.912554,66.998879
CP 20 deg FF,12,180,30,45,Rep_02,23,66.655,163.496,285.504,1.34,20.97875,66.601706
CP 20 deg FF,12,180,30,45,Rep_03,23,65.498,161.719,283.199,1.35,21.559932,67.438669
CP 20 deg FF,12,150,30,90,Rep_01,24,62.959,159.836,267.783,1.28,21.618891,69.629773
CP 20 deg FF,12,150,30,90,Rep_02,24,63.441,160.14,268.355,1.28,21.477066,69.464918
CP 20 deg FF,12,150,30,90,Rep_03,24,62.272,158.137,265.863,1.29,22.144926,70.386139
CP 20 deg FF,12,120,60,0,Rep_01,25,204.444,477.509,856.356,1.37,1.862522,9.540862
CP 20 deg FF,12,120,60,0,Rep_02,25,205.463,478.579,842.006,1.33,1.825842,9.438024
CP 20 deg FF,12,120,60,0,Rep_05,25,208.856,484.17,864.997,1.36,1.755456,9.116532
CP 20 deg FF,12,150,60,0,Rep_01,26,152.079,352.092,662.814,1.45,4.050601,17.730904
CP 20 deg FF,12,150,60,0,Rep_04,26,148.339,342.734,620.794,1.38,4.290204,18.649989
CP 20 deg FF,12,150,60,0,Rep_05,26,150.33,346.945,640.719,1.41,4.165233,18.193747
CP 20 deg FF,12,180,60,0,Rep_01,27,109.543,261.014,525.756,1.59,8.338779,32.199745
CP 20 deg FF,12,180,60,0,Rep_03,27,109.119,260.331,513.396,1.55,8.405087,32.368301
CP 20 deg FF,12,180,60,0,Rep_04,27,108.885,259.623,511.452,1.55,8.44572,32.457237
CP 20 deg FF,12,120,60,45,Rep_01,28,112.169,276.776,508.31,1.43,7.95208,29.793952
CP 20 deg FF,12,120,60,45,Rep_02,28,113.91,282.382,513.671,1.42,7.713472,28.84343
CP 20 deg FF,12,120,60,45,Rep_03,28,113.961,282.509,512.756,1.41,7.735913,28.642489
CP 20 deg FF,12,150,60,45,Rep_01,29,90.203,225.601,402.598,1.38,12.038504,41.045621
CP 20 deg FF,12,150,60,45,Rep_02,29,90.963,225.989,404.964,1.39,11.85871,40.926468
CP 20 deg FF,12,150,60,45,Rep_03,29,89.769,223.433,394.93,1.37,12.159115,41.745251
CP 20 deg FF,12,150,60,45,Rep_01,30,90.075,222.465,394.511,1.37,12.105684,42.021477
CP 20 deg FF,12,150,60,45,Rep_02,30,90.442,225.488,401.208,1.38,11.971863,41.034467
CP 20 deg FF,12,150,60,45,Rep_03,30,89.475,222.957,397.054,1.38,12.215668,41.886399
CP 20 deg FF,12,180,60,45,Rep_01,31,70.502,178.522,303.296,1.3,18.270872,59.40328
CP 20 deg FF,12,180,60,45,Rep_02,31,69.728,177.574,301.009,1.3,18.586291,59.829884
CP 20 deg FF,12,180,60,45,Rep_03,31,71.401,179.578,306.762,1.31,17.998187,58.900041
CP 20 deg FF,12,120,60,90,Rep_01,32,71.026,183.742,314.231,1.32,18.285056,56.841313
CP 20 deg FF,12,120,60,90,Rep_02,32,71.779,184.807,315.826,1.32,17.905167,56.401058
CP 20 deg FF,12,120,60,90,Rep_03,32,72,185.559,315.946,1.31,17.858774,56.090404
CP 20 deg FF,12,150,60,90,Rep_01,33,55.361,142.992,245.896,1.33,27.466403,76.773383
CP 20 deg FF,12,150,60,90,Rep_03,33,55.084,141.404,243.833,1.33,27.887898,77.606745
CP 20 deg FF,12,150,60,90,Rep_04,33,55.509,142.194,245.439,1.34,27.477541,77.125713
CP 20 deg FF,12,180,60,90,Rep_01,34,49.005,127.374,211.163,1.27,32.926266,86.416191
CP 20 deg FF,12,180,60,90,Rep_02,34,48.775,126.634,209.739,1.27,33.293603,86.737092
CP 20 deg FF,12,180,60,90,Rep_03,34,49.341,127.712,211.926,1.27,32.749749,86.252065
CP 20 deg FF,12,150,90,0,Rep_02,35,170.713,399.257,775.785,1.52,3.001179,13.948815
CP 20 deg FF,12,150,90,0,Rep_03,35,175.637,411.559,841.589,1.62,2.811682,13.190319
CP 20 deg FF,12,150,90,0,Rep_05,35,171.699,401.986,791.143,1.54,2.961821,13.796758
CP 20 deg FF,12,120,90,45,Rep_01,36,112.013,287.44,542.434,1.5,7.935491,28.686715
CP 20 deg FF,12,120,90,45,Rep_02,36,112.373,291.537,561.572,1.54,7.871664,28.471979
CP 20 deg FF,12,120,90,45,Rep_04,36,112.759,291.186,548.816,1.5,7.831966,28.175776
CP 20 deg FF,12,150,90,45,Rep_01,37,87.871,218.603,394.983,1.4,12.710158,43.504728
CP 20 deg FF,12,150,90,45,Rep_02,37,88.516,220.125,392.372,1.38,12.536087,42.947251
CP 20 deg FF,12,150,90,45,Rep_03,37,88.541,220.741,400.19,1.41,12.529286,42.843722
CP 20 deg FF,12,180,90,45,Rep_01,38,74.088,185.685,323.583,1.34,16.83097,56.142213
CP 20 deg FF,12,180,90,45,Rep_03,38,72.7,183.342,319.533,1.35,17.361181,57.149096
CP 20 deg FF,12,180,90,45,Rep_04,38,73.188,183.499,313.291,1.31,17.179748,57.190358
CP 20 deg FF,12,150,90,90,Rep_01,39,52.898,138.574,238.653,1.34,29.462633,79.130406
CP 20 deg FF,12,150,90,90,Rep_02,39,53.497,140.592,241.471,1.34,28.850877,78.053362
CP 20 deg FF,12,150,90,90,Rep_03,39,53.193,140.526,241.265,1.34,28.914918,78.147215
CP 20 deg FF,20,120,30,0,Rep_02,44,202.621,474.71,916.103,1.5,2.016736,9.732839
CP 20 deg FF,20,120,30,0,Rep_04,44,203.888,477.137,919.951,1.5,1.978645,9.605932
CP 20 deg FF,20,120,30,0,Rep_06,44,201.897,474.704,935.722,1.55,2.041641,9.805536
CP 20 deg FF,20,180,30,0,Rep_01,45,99.897,244.885,532.944,1.77,10.019616,36.651548
CP 20 deg FF,20,180,30,0,Rep_02,45,99.39,244.405,543.147,1.82,10.116737,36.815771
CP 20 deg FF,20,180,30,0,Rep_03,45,98.373,240.368,503.72,1.69,10.317833,37.681763
CP 20 deg FF,20,150,30,45,Rep_01,46,91.108,225.48,402.706,1.38,11.854751,41.152015
CP 20 deg FF,20,150,30,45,Rep_02,46,91.577,225.802,404.766,1.39,11.758472,41.056183
CP 20 deg FF,20,150,30,45,Rep_03,46,91.526,225.875,405.076,1.39,11.759571,41.039446
CP 20 deg FF,20,120,30,90,Rep_01,47,77.785,204.36,374.444,1.45,15.568061,48.437413
CP 20 deg FF,20,120,30,90,Rep_02,47,78.879,207.495,380.28,1.45,15.189078,47.364403
CP 20 deg FF,20,120,30,90,Rep_03,47,79.324,206.193,376.472,1.44,15.065078,47.790735
CP 20 deg FF,20,180,30,90,Rep_01,48,53.536,140.697,242.719,1.34,28.385467,78.07121
CP 20 deg FF,20,180,30,90,Rep_02,48,53.388,141.811,244.072,1.34,28.152694,77.519247
CP 20 deg FF,20,180,30,90,Rep_04,48,53.686,141.925,243.858,1.34,27.968649,77.570713
CP 20 deg FF,20,150,60,0,Rep_07,49,164.813,394.034,822.121,1.67,3.42869,14.811739
CP 20 deg FF,20,150,60,0,Rep_08,49,163.225,388.012,774.776,1.58,3.491682,15.112012
CP 20 deg FF,20,150,60,0,Rep_09,49,162.886,385.533,756.602,1.54,3.487934,15.206152
CP 20 deg FF,20,120,60,45,Rep_01,50,119.768,298.34,567.985,1.5,7.057066,26.266145
CP 20 deg FF,20,120,60,45,Rep_02,50,119.836,300.44,572.31,1.51,7.071679,25.984141
CP 20 deg FF,20,120,60,45,Rep_03,50,119.955,299.533,568.725,1.5,7.02006,26.147455
CP 20 deg FF,20,150,60,45,Rep_01,51,94.458,237.353,433.152,1.43,11.063346,37.803939
CP 20 deg FF,20,150,60,45,Rep_02,51,95.048,239.471,444.058,1.46,10.950566,37.320109
CP 20 deg FF,20,150,60,45,Rep_03,51,94.492,236.662,432.782,1.43,11.064317,38.013413
CP 20 deg FF,20,180,60,45,Rep_01,52,72.84,185.541,330.032,1.39,17.357416,55.969473
CP 20 deg FF,20,180,60,45,Rep_02,52,71.911,184.503,326.899,1.38,17.678632,56.391266
CP 20 deg FF,20,180,60,45,Rep_03,52,72.617,185.725,327.899,1.37,17.429982,55.897705
CP 20 deg FF,20,150,60,90,Rep_03,53,59.534,156.769,276.34,1.38,24.087198,69.177628
CP 20 deg FF,20,150,60,90,Rep_05,53,59.791,157.544,280.295,1.4,23.954273,68.593628
CP 20 deg FF,20,150,60,90,Rep_06,53,57.861,152.075,270.829,1.4,25.336945,71.307485
CP 20 deg FF,20,120,90,0,Rep_01,54,256.81,609.81,1233.625,1.6,0.926105,5.575978
CP 20 deg FF,20,120,90,0,Rep_02,54,255.163,602.092,1169.921,1.52,0.959304,5.68334
CP 20 deg FF,20,120,90,0,Rep_03,54,256.466,608.392,1198.04,1.55,0.943358,5.617435
CP 20 deg FF,20,180,90,0,Rep_01,55,133.356,322.676,675.202,1.68,5.486849,22.316623
CP 20 deg FF,20,180,90,0,Rep_02,55,134.569,324.245,667.621,1.64,5.380983,21.94142
CP 20 deg FF,20,180,90,0,Rep_03,55,132.743,320.033,656.578,1.64,5.543053,22.492311
CP 20 deg FF,20,150,90,45,Rep_01,56,93.046,235.327,436.913,1.46,11.404963,38.729536
CP 20 deg FF,20,150,90,45,Rep_02,56,91.912,231.46,427.835,1.45,11.673342,39.841844
CP 20 deg FF,20,150,90,45,Rep_03,56,92.181,232.257,428.863,1.45,11.605276,39.588508
CP 20 deg FF,20,120,90,90,Rep_02,57,78.765,187.478,320.873,1.29,15.718762,55.388118
CP 20 deg FF,20,120,90,90,Rep_03,57,81.409,189.287,325.078,1.29,15.007181,54.597533
CP 20 deg FF,20,120,90,90,Rep_04,57,79.096,189.907,328.592,1.31,15.672233,54.232814
CP 20 deg FF,20,180,90,90,Rep_01,58,47.332,127.015,225.084,1.4,34.425937,83.779456
CP 20 deg FF,20,180,90,90,Rep_02,58,48.221,129.166,228.102,1.39,33.452704,82.938625
CP 20 deg FF,20,180,90,90,Rep_03,58,47.042,126.966,224.571,1.4,34.415955,83.889099
CP 20 deg FF,8,135,45,15,Rep_01,16,127.525,301.585,537.037,1.36,6.066515,24.295588
CP 20 deg FF,8,135,45,15,Rep_07,16,129.498,304.496,526.942,1.31,5.805441,23.467785
CP 20 deg FF,8,135,45,15,Rep_08,16,126.456,302.668,532.207,1.34,6.15073,24.240854
CP 20 deg FF,8,165,45,60,Rep_01,17,64.437,162.184,279.046,1.32,21.465336,67.503638
CP 20 deg FF,8,165,45,60,Rep_02,17,65.418,163.66,281.917,1.32,21.185645,66.646394
CP 20 deg FF,8,165,45,60,Rep_03,17,65.238,163.622,281.14,1.32,21.013944,66.846118
CP 20 deg FF,8,165,75,15,Rep_01,18,114.149,275.614,505.147,1.42,7.692649,28.988841
CP 20 deg FF,8,165,75,15,Rep_02,18,114.151,274.267,483.891,1.35,7.684808,29.106291
CP 20 deg FF,8,165,75,15,Rep_03,18,112.771,272.92,485.554,1.37,7.887132,29.5206
CP 20 deg FF,8,135,75,60,Rep_01,19,69.455,178.892,322.64,1.42,19.351869,58.1875
CP 20 deg FF,8,135,75,60,Rep_02,19,71.688,185.086,341.925,1.46,18.332009,55.55132
CP 20 deg FF,8,135,75,60,Rep_03,19,69.169,181.885,327.265,1.42,19.177015,56.960962
CP 20 deg FF,15,135,75,15,Rep_01,42,161.145,389.159,709.838,1.41,3.674017,15.38119
CP 20 deg FF,15,135,75,15,Rep_02,42,163.508,394.332,709.195,1.38,3.545862,14.966425
CP 20 deg FF,15,135,75,15,Rep_03,42,162.508,394.263,711.226,1.39,3.586009,15.137771
CP 20 deg FF,15,165,75,60,Rep_01,43,65.577,169.113,298.107,1.37,20.530196,63.300371
CP 20 deg FF,15,165,75,60,Rep_02,43,66.143,169.315,298.32,1.37,20.361552,63.256886
CP 20 deg FF,15,165,75,60,Rep_03,43,65.695,169.49,298.632,1.37,20.381632,63.182609
CP 20 deg FF,15,165,45,15,Rep_01,40,105.802,251.239,477.34,1.48,8.980746,34.01012
CP 20 deg FF,15,165,45,15,Rep_02,40,107.917,255.066,482.495,1.47,8.611169,33.049209
CP 20 deg FF,15,165,45,15,Rep_03,40,106.345,251.754,473.398,1.46,8.882617,33.835681
CP 20 deg FF,15,135,45,60,Rep_01,41,81.809,204.948,375.789,1.43,14.309777,48.139789
CP 20 deg FF,15,135,45,60,Rep_02,41,83.194,208.929,383.978,1.44,13.859345,46.672666
CP 20 deg FF,15,135,45,60,Rep_03,41,80.701,205.817,378.709,1.45,14.518283,47.828873
CP 03-3 Poly,0.061,120,30,30,Rep_01,1,126.933,287.413,500.272,1.3,6.075004,25.46669
CP 03-3 Poly,0.061,120,30,30,Rep_02,1,125.525,286.176,499.216,1.31,6.253732,25.884036
CP 03-3 Poly,0.061,120,30,30,Rep_03,1,125.221,286.29,496.127,1.3,6.277265,25.92635
CP 03-3 Poly,0.061,180,30,30,Rep_01,2,71.105,167.873,291.343,1.31,19.121044,64.636493
CP 03-3 Poly,0.061,180,30,30,Rep_02,2,70.735,166.992,289.496,1.31,19.272054,65.141849
CP 03-3 Poly,0.061,180,30,30,Rep_03,2,70.338,166.256,287.79,1.31,19.47716,65.534868
CP 03-3 Poly,0.061,150,60,30,Rep_01,3,95.541,222.13,401.121,1.38,10.934572,41.962898
CP 03-3 Poly,0.061,150,60,30,Rep_02,3,94.343,219.088,387.597,1.34,11.211245,42.925415
CP 03-3 Poly,0.061,150,60,30,Rep_03,3,96.392,222.343,395.82,1.35,10.74833,41.804614
CP 03-3 Poly,0.061,120,90,30,Rep_01,4,115.698,264.001,506.757,1.48,7.259425,31.292069
CP 03-3 Poly,0.061,120,90,30,Rep_02,4,115.367,264.221,500.126,1.46,7.317257,31.267855
CP 03-3 Poly,0.061,120,90,30,Rep_03,4,114.867,264.886,507.869,1.48,7.38593,31.328676
CP 03-3 Poly,0.061,180,90,30,Rep_03,5,77.542,181.148,321.254,1.35,16.353787,58.110216
CP 03-3 Poly,0.061,180,90,30,Rep_05,5,77.356,180.595,316.633,1.32,16.436033,58.388292
CP 03-3 Poly,0.061,180,90,30,Rep_06,5,76.934,180.414,316.494,1.33,16.560072,58.455153
CP 03-3 Poly,0.061,150,30,60,Rep_01,6,80.899,181.832,295.268,1.18,15.084265,58.794007
CP 03-3 Poly,0.061,150,30,60,Rep_06,6,80.455,180.407,294.051,1.18,15.289364,59.472509
CP 03-3 Poly,0.061,150,30,60,Rep_07,6,81.163,182.098,295.906,1.18,15.032996,58.638707
CP 03-3 Poly,0.061,120,60,60,Rep_01,7,99.302,216.427,411.657,1.44,10.150641,43.806509
CP 03-3 Poly,0.061,120,60,60,Rep_03,7,99.019,215.658,406.365,1.43,10.213505,44.061518
CP 03-3 Poly,0.061,120,60,60,Rep_04,7,99.619,216.935,406.273,1.41,10.081653,43.607263
CP 03-3 Poly,0.061,150,60,60,Rep_01,8,80.009,177.658,303.157,1.26,15.798826,60.297669
CP 03-3 Poly,0.061,150,60,60,Rep_02,8,79.305,176.665,295.724,1.23,15.963477,61.001801
CP 03-3 Poly,0.061,150,60,60,Rep_03,8,80.163,177.837,296.97,1.22,15.66834,60.417589
CP 03-3 Poly,0.061,180,60,60,Rep_01,9,64.685,147.208,244.441,1.22,23.279323,76.995634
CP 03-3 Poly,0.061,180,60,60,Rep_02,9,64.518,147.426,245.309,1.23,23.352635,76.741116
CP 03-3 Poly,0.061,180,60,60,Rep_03,9,64.101,146.242,241.99,1.22,23.621653,77.672497
CP 03-3 Poly,0.061,150,90,60,Rep_01,10,78.632,176.114,322.432,1.38,16.531067,60.388645
CP 03-3 Poly,0.061,150,90,60,Rep_02,10,78.929,176.472,319.125,1.36,16.357475,60.357747
CP 03-3 Poly,0.061,150,90,60,Rep_03,10,78.715,176.393,322.797,1.38,16.498075,60.254187
CP 03-3 Poly,0.061,120,30,90,Rep_01,11,83.975,194.248,310.928,1.17,13.893369,52.678933
CP 03-3 Poly,0.061,120,30,90,Rep_02,11,85.077,196.456,316.105,1.18,13.613368,51.623169
CP 03-3 Poly,0.061,120,30,90,Rep_03,11,85.148,196.316,314.623,1.17,13.532415,51.708226
CP 03-3 Poly,0.061,180,30,90,Rep_01,12,48.173,121.781,198.68,1.24,35.292807,90.405899
CP 03-3 Poly,0.061,180,30,90,Rep_02,12,48.127,121.517,198.381,1.24,35.397215,90.493846
CP 03-3 Poly,0.061,180,30,90,Rep_03,12,48.886,122.592,199.689,1.23,34.753741,90.097048
CP 03-3 Poly,0.061,150,60,90,Rep_01,13,64.046,150.419,238.72,1.16,22.545353,76.967304
CP 03-3 Poly,0.061,150,60,90,Rep_02,13,63.004,149.677,238.239,1.17,23.088102,77.223788
CP 03-3 Poly,0.061,150,60,90,Rep_03,13,63.506,150.016,238.089,1.16,22.712404,77.22157
CP 03-3 Poly,0.061,120,90,90,Rep_01,14,76.285,174.007,281.261,1.18,17.082211,62.910744
CP 03-3 Poly,0.061,120,90,90,Rep_02,14,76.515,172.588,278.947,1.17,17.101591,63.702553
CP 03-3 Poly,0.061,120,90,90,Rep_03,14,76.378,173.873,280.615,1.17,17.027552,63.027915
CP 03-3 Poly,0.061,180,90,90,Rep_01,15,49.808,120.432,190.954,1.17,35.105869,92.592741
CP 03-3 Poly,0.061,180,90,90,Rep_02,15,49.497,119.831,189.545,1.17,35.340863,92.927086
CP 03-3 Poly,0.061,180,90,90,Rep_03,15,49.156,120.161,190.299,1.17,35.279763,92.75941
CP 03-3 Poly,0.078,135,45,30,Rep_01,16,113.756,259.249,465.354,1.36,7.671738,31.424488
CP 03-3 Poly,0.078,135,45,30,Rep_02,16,114.744,262.268,475.481,1.38,7.53935,30.832159
CP 03-3 Poly,0.078,135,45,30,Rep_03,16,115.387,264.28,497.756,1.45,7.45046,30.525301
CP 03-3 Poly,0.078,165,75,30,Rep_01,17,90.147,213.293,408.061,1.49,12.260378,45.157494
CP 03-3 Poly,0.078,165,75,30,Rep_02,17,90.236,213.091,405.34,1.48,12.232565,45.201436
CP 03-3 Poly,0.078,165,75,30,Rep_03,17,89.456,210.957,398.847,1.47,12.433798,45.880319
CP 03-3 Poly,0.078,135,75,60,Rep_01,18,90.54,205.545,396.958,1.49,12.421126,47.860161
CP 03-3 Poly,0.078,135,75,60,Rep_02,18,90.514,206.87,396.836,1.48,12.399649,47.363323
CP 03-3 Poly,0.078,135,75,60,Rep_03,18,90.106,204.525,390.87,1.47,12.536589,48.235397
CP 03-3 Poly,0.078,165,45,90,Rep_01,19,58.636,142.337,231.037,1.21,25.715754,80.538201
CP 03-3 Poly,0.078,165,45,90,Rep_02,19,58.214,142.3,230.382,1.21,25.651124,80.70527
CP 03-3 Poly,0.078,165,45,90,Rep_03,19,58.513,142.726,230.584,1.21,25.469845,80.590208
CP 03-3 Poly,0.125,150,30,30,Rep_01,20,101.347,238.876,457.274,1.49,9.752053,37.177597
CP 03-3 Poly,0.125,150,30,30,Rep_03,20,101.43,239.067,458.692,1.49,9.737858,37.116561
CP 03-3 Poly,0.125,150,30,30,Rep_04,20,101.546,239.214,450.384,1.46,9.717306,37.032609
CP 03-3 Poly,0.125,120,60,30,Rep_01,21,140.138,339.302,648.971,1.5,4.95207,20.256243
CP 03-3 Poly,0.125,120,60,30,Rep_02,21,140.05,339.858,648.083,1.49,4.99798,20.170738
CP 03-3 Poly,0.125,120,60,30,Rep_03,21,140.194,340.028,652.932,1.51,4.972506,20.181019
CP 03-3 Poly,0.125,150,60,30,Rep_01,22,105.686,256.117,483.15,1.47,9.02792,33.245514
CP 03-3 Poly,0.125,150,60,30,Rep_02,22,104.301,251.549,458.25,1.41,9.256676,34.138171
CP 03-3 Poly,0.125,150,60,30,Rep_03,22,105.018,253.932,473.845,1.45,9.146071,33.6983
CP 03-3 Poly,0.125,180,60,30,Rep_01,23,78.944,194.581,367.556,1.48,15.413558,52.102619
CP 03-3 Poly,0.125,180,60,30,Rep_02,23,78.939,194.285,359.52,1.44,15.401945,52.238505
CP 03-3 Poly,0.125,180,60,30,Rep_03,23,78.287,192.939,359.199,1.46,15.636974,52.766119
CP 03-3 Poly,0.125,150,90,30,Rep_01,24,108.264,270.521,547.124,1.62,8.589534,31.18075
CP 03-3 Poly,0.125,150,90,30,Rep_02,24,107.693,267.586,541.231,1.62,8.67059,31.731083
CP 03-3 Poly,0.125,150,90,30,Rep_03,24,108.872,271.673,550.371,1.63,8.495944,30.885847
CP 03-3 Poly,0.125,120,30,60,Rep_01,25,115.345,267.181,472.218,1.34,7.512968,29.673777
CP 03-3 Poly,0.125,120,30,60,Rep_02,25,115.569,267.209,465.57,1.31,7.480196,29.637317
CP 03-3 Poly,0.125,120,30,60,Rep_03,25,115.259,266.761,468.692,1.32,7.525268,29.73393
CP 03-3 Poly,0.125,150,30,60,Rep_02,26,86.336,203.573,353.047,1.31,13.106449,48.515746
CP 03-3 Poly,0.125,150,30,60,Rep_03,26,86.127,203.411,353.471,1.31,13.171391,48.586884
CP 03-3 Poly,0.125,150,30,60,Rep_04,26,86.472,204.152,356.031,1.32,13.090662,48.291586
CP 03-3 Poly,0.125,180,30,60,Rep_01,27,64.759,156.872,271.98,1.32,22.036695,70.364091
CP 03-3 Poly,0.125,180,30,60,Rep_03,27,64.565,156.352,270.791,1.32,22.169596,70.625583
CP 03-3 Poly,0.125,180,30,60,Rep_04,27,64.404,155.963,267.973,1.31,22.233032,70.972595
CP 03-3 Poly,0.125,120,60,60,Rep_01,28,113.119,264.428,476.567,1.37,7.729895,30.758645
CP 03-3 Poly,0.125,120,60,60,Rep_02,28,113.275,264.249,477.869,1.38,7.672195,30.920183
CP 03-3 Poly,0.125,120,60,60,Rep_03,28,113.634,265.378,480.075,1.38,7.635225,30.650158
CP 03-3 Poly,0.125,150,60,60,Rep_01,29,85.939,205.101,358.105,1.33,13.267215,47.9498
