,,7/22/2018,OSU,"3,5-dimethoxystilbene",,acetone,control,µg,Am,jar,10,4,0,0,10,167,contact,,
,,7/22/2018,OSU,"3,5-dimethoxystilbene",,acetone,4.38,µg,Am,jar,10,4,0,0,10,167,contact,,
,,7/22/2018,OSU,"3,5-dimethoxystilbene",,acetone,43.8,µg,Am,jar,10,4,0,0,10,167,contact,,
,,7/22/2018,OSU,"3,5-dimethoxystilbene",,acetone,438,µg,Am,jar,10,4,0,0,10,167,contact,,
,,7/22/2018,OSU,"3,5-dimethoxystilbene",,acetone,4383,µg,Am,jar,10,4,0,0,10,167,contact,,
,,7/22/2018,OSU,"3,5-dimethoxystilbene",,acetone,control,µg,Am,jar,10,24,0,0,10,167,contact,,
,,7/22/2018,OSU,"3,5-dimethoxystilbene",,acetone,4.38,µg,Am,jar,10,24,0,0,10,167,contact,,
,,7/22/2018,OSU,"3,5-dimethoxystilbene",,acetone,43.8,µg,Am,jar,10,24,0,0,10,167,contact,,
,,7/22/2018,OSU,"3,5-dimethoxystilbene",,acetone,438,µg,Am,jar,10,24,0,0,10,167,contact,,
,,7/22/2018,OSU,"3,5-dimethoxystilbene",,acetone,4383,µg,Am,jar,10,24,0,0,10,167,contact,,
,,7/22/2018,OSU,"3,5-dimethoxystilbene",,acetone,control,µg,Am,jar,10,48,0,0,10,167,contact,,
,,7/22/2018,OSU,"3,5-dimethoxystilbene",,acetone,4.38,µg,Am,jar,10,48,0,0,10,167,contact,,
,,7/22/2018,OSU,"3,5-dimethoxystilbene",,acetone,43.8,µg,Am,jar,10,48,0,0,10,167,contact,,
,,7/22/2018,OSU,"3,5-dimethoxystilbene",,acetone,438,µg,Am,jar,10,48,0,0,10,167,contact,,
,,7/22/2018,OSU,"3,5-dimethoxystilbene",,acetone,4383,µg,Am,jar,10,48,0,0,10,167,contact,,
,,7/22/2018,OSU,lithium chloride,,methanol,control,µg,Am,jar,10,4,0,0,10,167,contact,,
,,7/22/2018,OSU,lithium chloride,,,14612,µg,Am,jar,10,4,0,0,10,167,contact,,
,,7/22/2018,OSU,lithium chloride,,,control,µg,Am,jar,10,24,0,0,10,167,contact,,
,,7/22/2018,OSU,lithium chloride,,,14612,µg,Am,jar,10,24,7,0,3,167,contact,,
,,7/22/2018,OSU,lithium chloride,,,control,µg,Am,jar,10,48,0,0,10,167,contact,,
,,7/22/2018,OSU,lithium chloride,,,14612,µg,Am,jar,10,48,7,0,3,167,contact,,
,,7/22/2018,OSU,fenazaquin,,,control,µg,Am,jar,10,4,0,0,10,167,contact,,
,,7/22/2018,OSU,fenazaquin,,,14.6,µg,Am,jar,10,4,0,0,10,167,contact,,
,,7/22/2018,OSU,fenazaquin,,,43.8,µg,Am,jar,10,4,0,5,5,167,contact,,
,,7/22/2018,OSU,fenazaquin,,,146,µg,Am,jar,10,4,6,4,0,167,contact,,
,,7/22/2018,OSU,fenazaquin,,,438,µg,Am,jar,10,4,10,0,0,167,contact,,
,,7/22/2018,OSU,fenazaquin,,,1461,µg,Am,jar,10,4,10,0,0,167,contact,,
,,7/22/2018,OSU,fenazaquin,,,control,µg,Am,jar,10,24,0,0,10,167,contact,,
,,7/22/2018,OSU,fenazaquin,,,14.6,µg,Am,jar,10,24,0,0,10,167,contact,,
,,7/22/2018,OSU,fenazaquin,,,43.8,µg,Am,jar,10,24,3,0,7,167,contact,,
,,7/22/2018,OSU,fenazaquin,,,146,µg,Am,jar,10,24,10,0,0,167,contact,,
,,7/22/2018,OSU,fenazaquin,,,438,µg,Am,jar,10,24,10,0,0,167,contact,,
,,7/22/2018,OSU,fenazaquin,,,1461,µg,Am,jar,10,24,10,0,0,167,contact,,
,,7/22/2018,OSU,fenazaquin,,,control,µg,Am,jar,10,48,0,0,10,167,contact,,
,,7/22/2018,OSU,fenazaquin,,,14.6,µg,Am,jar,10,48,0,0,10,167,contact,,
,,7/22/2018,OSU,fenazaquin,,,43.8,µg,Am,jar,10,48,3,1,6,167,contact,,
,,7/23/2018,OSU,pyridaben,,,control,µg,Am,jar,10,24,0,0,10,167,contact,,
,,7/23/2018,OSU,pyridaben,,,4.38,µg,Am,jar,10,24,0,0,10,167,contact,,
,,7/23/2018,OSU,pyridaben,,,43.8,µg,Am,jar,10,24,10,0,0,167,contact,X,*sugar death
,,7/23/2018,OSU,pyridaben,,,438,µg,Am,jar,10,24,10,0,0,167,contact,,
,,7/23/2018,OSU,pyridaben,,,4383,µg,Am,jar,10,24,10,0,0,167,contact,,
,,7/23/2018,OSU,pyridaben,,,control,µg,Am,jar,10,48,0,0,10,167,contact,,
,,7/23/2018,OSU,pyridaben,,,4.38,µg,Am,jar,10,48,6,1,3,167,contact,,
,,7/23/2018,OSU,pyridaben,,,43.8,µg,Am,jar,10,48,10,0,0,167,contact,,
,,7/23/2018,OSU,pyridaben,,,438,µg,Am,jar,10,48,10,0,0,167,contact,,
,,7/23/2018,OSU,pyridaben,,,4383,µg,Am,jar,10,48,10,0,0,167,contact,,
,,7/23/2018,OSU,pyridaben,,,control,µg,Am,jar,10,24,0,0,10,167,contact,X,
,,7/23/2018,OSU,pyridaben,,,4.38,µg,Am,jar,10,24,0,0,10,167,contact,X,
,,7/23/2018,OSU,pyridaben,,,43.8,µg,Am,jar,10,24,0,0,10,167,contact,X,
,,7/23/2018,OSU,pyridaben,,,438,µg,Am,jar,10,24,0,0,10,167,contact,X,
,,7/23/2018,OSU,pyridaben,,,4383,µg,Am,jar,10,24,0,0,10,167,contact,X,
,,7/23/2018,OSU,spirotetramat,,,control,µg,Am,jar,10,24,0,0,10,167,contact,,
,,7/23/2018,OSU,spirotetramat,,,4.38,µg,Am,jar,10,24,0,0,10,167,contact,,
,,7/23/2018,OSU,spirotetramat,,,43.8,µg,Am,jar,10,24,0,0,10,167,contact,,
,,7/23/2018,OSU,spirotetramat,,,438,µg,Am,jar,10,24,0,0,10,167,contact,,
,,7/23/2018,OSU,spirotetramat,,,4383,µg,Am,jar,10,24,0,0,10,167,contact,,
,,7/23/2018,OSU,spirotetramat,,,control,µg,Am,jar,10,48,0,0,10,167,contact,,
,,7/23/2018,OSU,spirotetramat,,,4.38,µg,Am,jar,10,48,0,0,10,167,contact,,
,,7/23/2018,OSU,spirotetramat,,,43.8,µg,Am,jar,10,48,0,0,10,167,contact,,
,,7/23/2018,OSU,spirotetramat,,,438,µg,Am,jar,10,48,0,0,10,167,contact,,
,,7/23/2018,OSU,spirotetramat,,,4383,µg,Am,jar,10,48,0,0,10,167,contact,,
,,7/23/2018,OSU,pyridaben,,,control,µg,Am,jar,10,4,0,0,10,167,contact,,
,,7/24/2018,OSU,pyridaben,,,1.46,µg,Am,jar,10,4,0,0,10,167,contact,,
,,7/24/2018,OSU,pyridaben,,,4.38,µg,Am,jar,10,4,0,0,10,167,contact,,
,,7/24/2018,OSU,pyridaben,,,14.6,µg,Am,jar,10,4,0,0,10,167,contact,,
,,7/24/2018,OSU,pyridaben,,,43.8,µg,Am,jar,10,4,2,8,0,167,contact,,
,,7/24/2018,OSU,pyridaben,,,146,µg,Am,jar,10,4,4,6,0,167,contact,,
,,7/24/2018,OSU,pyridaben,,,control,µg,Am,jar,10,24,0,0,10,167,contact,,
,,7/24/2018,OSU,pyridaben,,,1.46,µg,Am,jar,10,24,0,0,10,167,contact,,
,,7/24/2018,OSU,pyridaben,,,4.38,µg,Am,jar,10,24,0,0,10,167,contact,,
,,7/24/2018,OSU,pyridaben,,,14.6,µg,Am,jar,10,24,0,0,10,167,contact,,
,,7/24/2018,OSU,pyridaben,,,43.8,µg,Am,jar,10,24,10,0,0,167,contact,,
,,7/24/2018,OSU,pyridaben,,,146,µg,Am,jar,10,24,10,0,0,167,contact,,
,,7/24/2018,OSU,pyridaben,,,control,µg,Am,jar,10,48,0,1,9,167,contact,X,sugar
,,7/24/2018,OSU,pyridaben,,,1.46,µg,Am,jar,10,48,0,0,10,167,contact,,
,,7/24/2018,OSU,pyridaben,,,4.38,µg,Am,jar,10,48,0,2,8,167,contact,,
,,7/24/2018,OSU,pyridaben,,,14.6,µg,Am,jar,10,48,0,0,10,167,contact,,
,,7/24/2018,OSU,"3,5-dimethoxystilbene",,,control,µg,Am,jar,10,4,0,0,10,167,contact,,
,,7/24/2018,OSU,"3,5-dimethoxystilbene",,,14612,µg,Am,jar,10,4,0,0,10,167,contact,,
,,7/24/2018,OSU,"3,5-dimethoxystilbene",,,control,µg,Am,jar,10,24,0,0,10,167,contact,,
,,7/24/2018,OSU,"3,5-dimethoxystilbene",,,14612,µg,Am,jar,10,24,0,0,10,167,contact,,
,,7/24/2018,OSU,"3,5-dimethoxystilbene",,,control,µg,Am,jar,10,48,0,0,10,167,contact,,
,,7/24/2018,OSU,"3,5-dimethoxystilbene",,,14612,µg,Am,jar,10,48,0,0,10,167,contact,,
,,7/25/2018,OSU,hexythiazox,,,control,µg,Am,jar,10,4,0,0,10,177,contact,,
,,7/25/2018,OSU,hexythiazox,,,4.38,µg,Am,jar,10,4,0,0,10,177,contact,,
,,7/25/2018,OSU,hexythiazox,,,43.8,µg,Am,jar,10,4,0,0,10,177,contact,,
,,7/25/2018,OSU,hexythiazox,,,438,µg,Am,jar,10,4,0,0,10,177,contact,,
,,7/25/2018,OSU,hexythiazox,,,4383,µg,Am,jar,10,4,0,0,10,177,contact,,
,,7/25/2018,OSU,hexythiazox,,,control,µg,Am,jar,10,24,0,0,10,177,contact,,
,,7/25/2018,OSU,hexythiazox,,,4.38,µg,Am,jar,10,24,0,0,10,177,contact,,
,,7/25/2018,OSU,hexythiazox,,,43.8,µg,Am,jar,10,24,0,0,10,177,contact,,
,,7/25/2018,OSU,hexythiazox,,,438,µg,Am,jar,10,24,0,0,10,177,contact,,
,,7/25/2018,OSU,hexythiazox,,,4383,µg,Am,jar,10,24,0,0,10,177,contact,,
,,7/25/2018,OSU,hexythiazox,,,control,µg,Am,jar,10,48,0,0,10,177,contact,,
,,7/25/2018,OSU,hexythiazox,,,4.38,µg,Am,jar,10,48,2,0,8,177,contact,,
,,7/25/2018,OSU,hexythiazox,,,43.8,µg,Am,jar,10,48,0,0,10,177,contact,,
,,7/25/2018,OSU,hexythiazox,,,438,µg,Am,jar,10,48,0,0,10,177,contact,,
,,7/25/2018,OSU,hexythiazox,,,4383,µg,Am,jar,10,48,0,0,10,177,contact,,
,,7/25/2018,OSU,lithium chloride,,,control,µg,Am,jar,10,4,0,0,10,177,contact,,
,,7/25/2018,OSU,lithium chloride,,,1461,µg,Am,jar,10,4,0,0,10,177,contact,,
,,7/25/2018,OSU,lithium chloride,,,4383,µg,Am,jar,10,4,0,0,10,177,contact,,
,,7/25/2018,OSU,lithium chloride,,,14612,µg,Am,jar,10,4,0,0,10,177,contact,,
,,7/25/2018,OSU,lithium chloride,,,control,µg,Am,jar,10,24,0,0,10,177,contact,,
,,7/25/2018,OSU,lithium chloride,,,1461,µg,Am,jar,10,24,0,0,10,177,contact,,
,,7/25/2018,OSU,lithium chloride,,,4383,µg,Am,jar,10,24,0,0,10,177,contact,,
,,7/25/2018,OSU,lithium chloride,,,14612,µg,Am,jar,10,24,0,0,10,177,contact,,
,,7/25/2018,OSU,lithium chloride,,,control,µg,Am,jar,10,48,0,0,10,177,contact,,
,,7/25/2018,OSU,lithium chloride,,,1461,µg,Am,jar,10,48,0,0,10,177,contact,,
,,7/25/2018,OSU,lithium chloride,,,4383,µg,Am,jar,10,48,0,0,10,177,contact,,
,,7/25/2018,OSU,lithium chloride,,,14612,µg,Am,jar,10,48,0,0,10,177,contact,,
,,7/25/2018,OSU,valeric acid,,,control,µg,Am,jar,10,4,0,0,10,177,contact,,
,,7/25/2018,OSU,valeric acid,,,146,µg,Am,jar,10,4,0,0,10,177,contact,,
,,7/25/2018,OSU,valeric acid,,,438,µg,Am,jar,10,4,0,0,10,177,contact,,
,,7/25/2018,OSU,valeric acid,,,1461,µg,Am,jar,10,4,0,0,10,177,contact,,
,,7/25/2018,OSU,valeric acid,,,4383,µg,Am,jar,10,4,0,1,9,177,contact,,
,,7/25/2018,OSU,valeric acid,,,14612,µg,Am,jar,10,4,10,0,0,177,contact,,died within 2 minutes
,,7/25/2018,OSU,valeric acid,,,control,µg,Am,jar,10,24,0,0,10,177,contact,,
,,7/25/2018,OSU,valeric acid,,,146,µg,Am,jar,10,24,0,0,10,177,contact,,
,,7/25/2018,OSU,valeric acid,,,438,µg,Am,jar,10,24,0,0,10,177,contact,,
,,7/25/2018,OSU,valeric acid,,,1461,µg,Am,jar,10,24,0,0,10,177,contact,,
,,7/25/2018,OSU,valeric acid,,,4383,µg,Am,jar,10,24,7,0,3,177,contact,,
,,7/25/2018,OSU,valeric acid,,,control,µg,Am,jar,10,48,0,0,10,177,contact,,
,,7/25/2018,OSU,valeric acid,,,146,µg,Am,jar,10,48,0,0,10,177,contact,,
,,7/25/2018,OSU,valeric acid,,,438,µg,Am,jar,10,48,0,0,10,177,contact,,
,,7/25/2018,OSU,valeric acid,,,1461,µg,Am,jar,10,48,0,0,10,177,contact,,
,,7/25/2018,OSU,valeric acid,,,4383,µg,Am,jar,10,48,7,0,3,177,contact,,
,,7/28/2018,OSU,fenazaquin,,,control,µg,Am,jar,10,4,0,0,10,177,contact,,
,,7/28/2018,OSU,fenazaquin,,,4.38,µg,Am,jar,10,4,0,0,10,177,contact,,
,,7/28/2018,OSU,fenazaquin,,,14.6,µg,Am,jar,10,4,0,0,10,177,contact,,
,,7/28/2018,OSU,fenazaquin,,,43.8,µg,Am,jar,10,4,0,0,10,177,contact,,
,,7/28/2018,OSU,fenazaquin,,,146,µg,Am,jar,10,4,0,0,10,177,contact,,
,,7/28/2018,OSU,fenazaquin,,,438,µg,Am,jar,10,4,0,10,0,177,contact,,
,,7/28/2018,OSU,fenazaquin,,,control,µg,Am,jar,10,24,0,0,10,177,contact,,
,,7/28/2018,OSU,fenazaquin,,,4.38,µg,Am,jar,10,24,0,0,10,177,contact,,
,,7/28/2018,OSU,fenazaquin,,,14.6,µg,Am,jar,10,24,0,0,10,177,contact,,
,,7/28/2018,OSU,fenazaquin,,,43.8,µg,Am,jar,10,24,0,0,10,177,contact,,
,,7/28/2018,OSU,fenazaquin,,,146,µg,Am,jar,10,24,9,1,0,177,contact,,
,,7/28/2018,OSU,fenazaquin,,,438,µg,Am,jar,10,24,10,0,0,177,contact,,
,,7/28/2018,OSU,fenazaquin,,,control,µg,Am,jar,10,48,0,0,10,177,contact,,
,,7/28/2018,OSU,fenazaquin,,,4.38,µg,Am,jar,10,48,0,0,10,177,contact,,
,,7/28/2018,OSU,fenazaquin,,,14.6,µg,Am,jar,10,48,0,0,10,177,contact,,
,,7/28/2018,OSU,fenazaquin,,,43.8,µg,Am,jar,10,48,0,0,10,177,contact,,
,,7/28/2018,OSU,fenazaquin,,,146,µg,Am,jar,10,48,10,0,0,177,contact,,
,,7/28/2018,OSU,amitraz,,,control,µg,Am,jar,10,4,0,0,10,177,contact,,
,,7/28/2018,OSU,amitraz,,,4.38,µg,Am,jar,10,4,0,0,10,177,contact,,
,,7/28/2018,OSU,amitraz,,,14.6,µg,Am,jar,10,4,0,0,10,177,contact,,
,,7/28/2018,OSU,amitraz,,,43.8,µg,Am,jar,10,4,0,0,10,177,contact,,
,,7/28/2018,OSU,amitraz,,,146,µg,Am,jar,10,4,4,0,6,177,contact,,
,,7/28/2018,OSU,amitraz,,,438,µg,Am,jar,10,4,6,4,0,177,contact,,
,,7/28/2018,OSU,amitraz,,,1461,µg,Am,jar,10,4,10,0,0,177,contact,,
,,7/28/2018,OSU,amitraz,,,control,µg,Am,jar,10,24,0,0,10,177,contact,,
,,7/28/2018,OSU,amitraz,,,4.38,µg,Am,jar,10,24,0,0,10,177,contact,,
,,7/28/2018,OSU,amitraz,,,14.6,µg,Am,jar,10,24,0,0,10,177,contact,,
,,7/28/2018,OSU,amitraz,,,43.8,µg,Am,jar,10,24,4,0,6,177,contact,,
,,7/28/2018,OSU,amitraz,,,146,µg,Am,jar,10,24,10,0,0,177,contact,,
,,7/28/2018,OSU,amitraz,,,438,µg,Am,jar,10,24,10,0,0,177,contact,,
,,7/28/2018,OSU,amitraz,,,control,µg,Am,jar,10,48,0,0,10,177,contact,,
,,7/28/2018,OSU,amitraz,,,4.38,µg,Am,jar,10,48,0,0,10,177,contact,,
,,7/28/2018,OSU,amitraz,,,14.6,µg,Am,jar,10,48,0,0,10,177,contact,,
,,7/28/2018,OSU,amitraz,,,43.8,µg,Am,jar,10,48,0,4,6,177,contact,,
,,7/27/2018,OSU,pyridaben,,,control,µg,Am,jar,10,4,0,0,10,177,contact,,
,,7/27/2018,OSU,pyridaben,,,4.38,µg,Am,jar,10,4,0,0,10,177,contact,,
,,7/27/2018,OSU,pyridaben,,,14.6,µg,Am,jar,10,4,0,3,7,177,contact,,
,,7/27/2018,OSU,pyridaben,,,43.8,µg,Am,jar,10,4,0,1,9,177,contact,,
,,7/27/2018,OSU,pyridaben,,,146,µg,Am,jar,10,4,0,8,2,177,contact,,
,,7/27/2018,OSU,pyridaben,,,control,µg,Am,jar,10,24,0,0,10,177,contact,,
,,7/27/2018,OSU,pyridaben,,,4.38,µg,Am,jar,10,24,0,0,10,177,contact,,
,,7/27/2018,OSU,pyridaben,,,14.6,µg,Am,jar,10,24,10,0,0,177,contact,,
,,7/27/2018,OSU,pyridaben,,,43.8,µg,Am,jar,10,24,10,0,0,177,contact,,
,,7/27/2018,OSU,pyridaben,,,146,µg,Am,jar,10,24,10,0,0,177,contact,,
,,7/27/2018,OSU,pyridaben,,,control,µg,Am,jar,10,48,0,0,10,177,contact,,
,,7/27/2018,OSU,pyridaben,,,4.38,µg,Am,jar,10,48,0,1,9,177,contact,,
,,7/27/2018,OSU,azocyclotin,,,control,µg,Am,jar,10,4,0,0,10,177,contact,,
,,7/27/2018,OSU,azocyclotin,,,4.38,µg,Am,jar,10,4,0,0,10,177,contact,,
,,7/27/2018,OSU,azocyclotin,,,43.8,µg,Am,jar,10,4,0,0,10,177,contact,,
,,7/27/2018,OSU,azocyclotin,,,438,µg,Am,jar,10,4,0,0,10,177,contact,,
,,7/27/2018,OSU,azocyclotin,,,4383,µg,Am,jar,10,4,0,0,10,177,contact,,
,,7/27/2018,OSU,azocyclotin,,,control,µg,Am,jar,10,24,0,0,10,177,contact,,
,,7/27/2018,OSU,azocyclotin,,,4.38,µg,Am,jar,10,24,0,0,10,177,contact,,
,,7/27/2018,OSU,azocyclotin,,,43.8,µg,Am,jar,10,24,0,0,10,177,contact,,
,,7/27/2018,OSU,azocyclotin,,,438,µg,Am,jar,10,24,0,0,10,177,contact,,
,,7/27/2018,OSU,azocyclotin,,,4383,µg,Am,jar,10,24,6,4,0,177,contact,,
,,7/27/2018,OSU,azocyclotin,,,control,µg,Am,jar,10,48,0,0,10,177,contact,,
,,7/27/2018,OSU,azocyclotin,,,4.38,µg,Am,jar,10,48,0,0,10,177,contact,,
,,7/27/2018,OSU,azocyclotin,,,43.8,µg,Am,jar,10,48,0,0,10,177,contact,,
,,7/27/2018,OSU,azocyclotin,,,438,µg,Am,jar,10,48,4,0,6,177,contact,,
,,7/27/2018,OSU,azocyclotin,,,4383,µg,Am,jar,10,48,10,0,0,177,contact,,
,,7/27/2018,OSU,tau-fluvalinate,,,control,µg,Am,jar,10,4,0,0,10,177,contact,,
,,7/27/2018,OSU,tau-fluvalinate,,,14.6,µg,Am,jar,10,4,0,3,7,177,contact,,
,,7/27/2018,OSU,tau-fluvalinate,,,43.8,µg,Am,jar,10,4,0,7,3,177,contact,,
,,7/27/2018,OSU,tau-fluvalinate,,,146,µg,Am,jar,10,4,1,9,0,177,contact,,
,,7/27/2018,OSU,tau-fluvalinate,,,438,µg,Am,jar,10,4,0,10,0,177,contact,,
,,7/27/2018,OSU,tau-fluvalinate,,,1461,µg,Am,jar,10,4,2,8,0,177,contact,,
,,7/27/2018,OSU,tau-fluvalinate,,,control,µg,Am,jar,10,24,0,0,10,177,contact,,
,,7/27/2018,OSU,tau-fluvalinate,,,14.6,µg,Am,jar,10,24,3,0,7,177,contact,,
,,7/27/2018,OSU,tau-fluvalinate,,,43.8,µg,Am,jar,10,24,4,1,5,177,contact,,
,,7/27/2018,OSU,tau-fluvalinate,,,146,µg,Am,jar,10,24,9,1,0,177,contact,,
,,7/27/2018,OSU,tau-fluvalinate,,,438,µg,Am,jar,10,24,10,0,0,177,contact,,
