Experiment,Date,Replicate,Individual,Sex,Lure Age (days),# Beetles in Lure,Treatment,Side Chosen (S/NS),Total time (sec)
TO,42930,16,1,M,0,0,Neg Ctrl,S,94
TO,42930,16,1,F,0,0,Neg Ctrl,NS,55
TO,42930,16,1,F,0,0,Neg Ctrl,NS,84
TO,42930,16,1,F,0,0,Neg Ctrl,NS,63
TO,42930,17,1,M,0,0,Neg Ctrl,S,106
TO,42930,17,1,M,0,0,Neg Ctrl,NS,111
TO,42930,17,1,M,0,0,Neg Ctrl,NS,107
TO,42930,17,1,F,0,0,Neg Ctrl,NS,74
TO,42930,17,1,F,0,0,Neg Ctrl,NS,110
TO,42930,17,1,F,0,0,Neg Ctrl,NS,107
TO,42930,18,1,M,0,0,Neg Ctrl,NS,88
TO,42930,18,1,M,0,0,Neg Ctrl,NS,60
TO,42930,18,1,M,0,0,Neg Ctrl,S,84
TO,42930,18,1,F,0,0,Neg Ctrl,NS,102
TO,42930,18,1,F,0,0,Neg Ctrl,NS,94
TO,42930,18,1,F,0,0,Neg Ctrl,NS,79
TO,42934,19,1,M,0,0,Neg Ctrl,NS,94
TO,42934,19,1,M,0,0,Neg Ctrl,NS,103
TO,42934,19,1,M,0,0,Neg Ctrl,S,87
TO,42934,19,1,F,0,0,Neg Ctrl,NS,55
TO,42934,19,1,F,0,0,Neg Ctrl,NS,47
TO,42934,19,1,F,0,0,Neg Ctrl,NS,108
TO,42934,20,1,M,0,0,Neg Ctrl,NS,73
TO,42934,20,1,M,0,0,Neg Ctrl,NS,2
TO,42934,20,1,M,0,0,Neg Ctrl,S,67
TO,42934,20,1,F,0,0,Neg Ctrl,NS,67
TO,42934,20,1,F,0,0,Neg Ctrl,NS,78
TO,42934,20,1,F,0,0,Neg Ctrl,NS,19
TO,42934,21,1,M,0,0,Neg Ctrl,NS,111
TO,42934,21,1,M,0,0,Neg Ctrl,NS,106
TO,42934,21,1,M,0,0,Neg Ctrl,S,101
TO,42934,21,1,F,0,0,Neg Ctrl,S,104
TO,42934,21,1,F,0,0,Neg Ctrl,S,60
TO,42934,21,1,F,0,0,Neg Ctrl,NS,111
TO,42935,22,1,M,0,0,Neg Ctrl,S,80
TO,42935,22,1,M,0,0,Neg Ctrl,NS,107
TO,42935,22,1,M,0,0,Neg Ctrl,S,104
TO,42935,22,1,F,0,0,Neg Ctrl,S,101
TO,42935,22,1,F,0,0,Neg Ctrl,NS,65
TO,42935,22,1,F,0,0,Neg Ctrl,NS,81
TO,42935,23,1,M,0,0,Neg Ctrl,NS,97
TO,42935,23,1,M,0,0,Neg Ctrl,NS,42
TO,42935,23,1,M,0,0,Neg Ctrl,NS,86
TO,42935,23,1,F,0,0,Neg Ctrl,S,77
TO,42935,23,1,F,0,0,Neg Ctrl,NS,110
TO,42935,23,1,F,0,0,Neg Ctrl,S,106
TO,42935,24,1,M,0,0,Neg Ctrl,NS,88
TO,42935,24,1,M,0,0,Neg Ctrl,NS,78
TO,42935,24,1,M,0,0,Neg Ctrl,S,94
TO,42935,24,1,F,0,0,Neg Ctrl,NS,100
TO,42935,24,1,F,0,0,Neg Ctrl,NS,76
TO,42935,24,1,F,0,0,Neg Ctrl,NS,94
TO,42936,25,1,M,0,0,Neg Ctrl,NS,104
TO,42936,25,1,M,0,0,Neg Ctrl,NS,107
TO,42936,25,1,M,0,0,Neg Ctrl,S,98
TO,42936,25,1,F,0,0,Neg Ctrl,S,110
TO,42936,25,1,F,0,0,Neg Ctrl,NS,63
TO,42936,25,1,F,0,0,Neg Ctrl,NS,109
TO,42936,26,1,M,0,0,Neg Ctrl,NS,89
TO,42936,26,1,M,0,0,Neg Ctrl,NS,100
TO,42936,26,1,M,0,0,Neg Ctrl,S,48
TO,42936,26,1,F,0,0,Neg Ctrl,S,65
TO,42936,26,1,F,0,0,Neg Ctrl,NS,107
TO,42936,26,1,F,0,0,Neg Ctrl,NS,97
TO,42936,27,1,M,0,0,Neg Ctrl,S,103
TO,42936,27,1,M,0,0,Neg Ctrl,S,95
TO,42936,27,1,M,0,0,Neg Ctrl,S,109
TO,42936,27,1,F,0,0,Neg Ctrl,S,111
TO,42936,27,1,F,0,0,Neg Ctrl,NS,102
TO,42936,27,1,F,0,0,Neg Ctrl,NS,53
TO,42937,28,1,M,0,0,Neg Ctrl,NS,32
TO,42937,28,1,M,0,0,Neg Ctrl,S,103
TO,42937,28,1,M,0,0,Neg Ctrl,S,90
TO,42937,28,1,F,0,0,Neg Ctrl,NS,104
TO,42937,28,1,F,0,0,Neg Ctrl,NS,93
TO,42937,28,1,F,0,0,Neg Ctrl,NS,110
TO,42937,29,1,M,0,0,Neg Ctrl,NR,0
TO,42937,29,1,M,0,0,Neg Ctrl,NS,96
TO,42937,29,1,M,0,0,Neg Ctrl,NS,93
TO,42937,29,1,F,0,0,Neg Ctrl,S,105
TO,42937,29,1,F,0,0,Neg Ctrl,NS,108
TO,42937,29,1,F,0,0,Neg Ctrl,NS,102
TO,42937,30,1,M,0,0,Neg Ctrl,NS,108
TO,42937,30,1,M,0,0,Neg Ctrl,S,109
TO,42937,30,1,M,0,0,Neg Ctrl,NS,105
TO,42937,30,1,F,0,0,Neg Ctrl,NS,102
TO,42937,30,1,F,0,0,Neg Ctrl,NS,107
TO,42937,30,1,F,0,0,Neg Ctrl,S,100
TO,42941,31,1,M,0,0,Neg Ctrl,NS,90
TO,42941,31,1,M,0,0,Neg Ctrl,NS,103
TO,42941,31,1,M,0,0,Neg Ctrl,S,107
TO,42941,31,1,F,0,0,Neg Ctrl,S,88
TO,42941,31,1,F,0,0,Neg Ctrl,NS,110
TO,42941,31,1,F,0,0,Neg Ctrl,S,90
TO,42941,32,1,M,0,0,Neg Ctrl,S,109
TO,42941,32,1,M,0,0,Neg Ctrl,S,104
TO,42941,32,1,M,0,0,Neg Ctrl,S,107
TO,42941,32,1,F,0,0,Neg Ctrl,NS,96
TO,42941,32,1,F,0,0,Neg Ctrl,NS,113
TO,42941,32,1,F,0,0,Neg Ctrl,S,104
TO,42941,33,1,M,0,0,Neg Ctrl,S,108
TO,42941,33,1,M,0,0,Neg Ctrl,NS,95
TO,42941,33,1,M,0,0,Neg Ctrl,S,103
TO,42941,33,1,F,0,0,Neg Ctrl,S,108
TO,42941,33,1,F,0,0,Neg Ctrl,NS,107
TO,42941,33,1,F,0,0,Neg Ctrl,NS,107
TO,42942,34,1,M,0,0,Neg Ctrl,S,109
TO,42942,34,1,M,0,0,Neg Ctrl,NS,46
TO,42942,34,1,M,0,0,Neg Ctrl,S,69
TO,42942,34,1,F,0,0,Neg Ctrl,NS,63
TO,42942,34,1,F,0,0,Neg Ctrl,S,27
TO,42942,34,1,F,0,0,Neg Ctrl,NS,114
TO,42942,35,1,M,0,0,Neg Ctrl,NS,103
TO,42942,35,1,M,0,0,Neg Ctrl,S,109
TO,42942,35,1,M,0,0,Neg Ctrl,S,106
TO,42942,35,1,F,0,0,Neg Ctrl,S,82
TO,42942,35,1,F,0,0,Neg Ctrl,S,74
TO,42942,35,1,F,0,0,Neg Ctrl,S,105
TO,42942,36,1,M,0,0,Neg Ctrl,S,33
TO,42942,36,1,M,0,0,Neg Ctrl,S,104
TO,42942,36,1,M,0,0,Neg Ctrl,S,107
TO,42942,36,1,F,0,0,Neg Ctrl,S,82
TO,42942,36,1,F,0,0,Neg Ctrl,NS,87
TO,42942,36,1,F,0,0,Neg Ctrl,NS,98
TO,42943,37,1,M,0,0,Neg Ctrl,NS,109
TO,42943,37,1,M,0,0,Neg Ctrl,S,107
TO,42943,37,1,M,0,0,Neg Ctrl,NS,111
TO,42943,37,1,F,0,0,Neg Ctrl,NS,107
TO,42943,37,1,F,0,0,Neg Ctrl,NS,92
TO,42943,37,1,F,0,0,Neg Ctrl,S,112
TO,42943,38,1,M,0,0,Neg Ctrl,S,108
TO,42943,38,1,M,0,0,Neg Ctrl,S,110
TO,42943,38,1,M,0,0,Neg Ctrl,S,79
TO,42943,38,1,F,0,0,Neg Ctrl,S,109
TO,42943,38,1,F,0,0,Neg Ctrl,S,103
TO,42943,38,1,F,0,0,Neg Ctrl,S,113
TO,42943,39,1,M,0,0,Neg Ctrl,S,101
TO,42943,39,1,M,0,0,Neg Ctrl,S,109
TO,42943,39,1,M,0,0,Neg Ctrl,NS,105
TO,42943,39,1,F,0,0,Neg Ctrl,S,99
TO,42943,39,1,F,0,0,Neg Ctrl,NS,105
TO,42943,39,1,F,0,0,Neg Ctrl,S,114
TO,42944,40,1,M,0,0,Neg Ctrl,NS,56
TO,42944,40,1,M,0,0,Neg Ctrl,NS,110
TO,42944,40,1,M,0,0,Neg Ctrl,NS,74
TO,42944,40,1,F,0,0,Neg Ctrl,NS,95
TO,42944,40,1,F,0,0,Neg Ctrl,NS,109
TO,42944,40,1,F,0,0,Neg Ctrl,S,103
TO,42944,41,1,M,0,0,Neg Ctrl,NS,107
TO,42944,41,1,M,0,0,Neg Ctrl,S,102
TO,42944,41,1,M,0,0,Neg Ctrl,S,101
TO,42944,41,1,F,0,0,Neg Ctrl,S,58
TO,42944,41,1,F,0,0,Neg Ctrl,S,86
TO,42944,41,1,F,0,0,Neg Ctrl,NS,90
TO,42944,42,1,M,0,0,Neg Ctrl,S,107
TO,42944,42,1,M,0,0,Neg Ctrl,NS,83
TO,42944,42,1,M,0,0,Neg Ctrl,NS,91
TO,42944,42,1,F,0,0,Neg Ctrl,S,107
TO,42944,42,1,F,0,0,Neg Ctrl,NS,106
TO,42944,42,1,F,0,0,Neg Ctrl,NS,105
TO,42948,43,1,M,0,0,Neg Ctrl,NS,112
TO,42948,43,1,M,0,0,Neg Ctrl,NS,82
TO,42948,43,1,M,0,0,Neg Ctrl,NS,108
TO,42948,43,1,F,0,0,Neg Ctrl,S,96
TO,42948,43,1,F,0,0,Neg Ctrl,S,96
TO,42948,43,1,F,0,0,Neg Ctrl,S,107
TO,42948,44,1,M,0,0,Neg Ctrl,NS,113
TO,42948,44,1,M,0,0,Neg Ctrl,NS,96
TO,42948,44,1,M,0,0,Neg Ctrl,S,105
TO,42948,44,1,F,0,0,Neg Ctrl,S,83
TO,42948,44,1,F,0,0,Neg Ctrl,S,111
TO,42948,44,1,F,0,0,Neg Ctrl,NS,7
TO,42948,45,1,M,0,0,Neg Ctrl,NS,111
TO,42948,45,1,M,0,0,Neg Ctrl,NS,101
TO,42948,45,1,M,0,0,Neg Ctrl,S,57
TO,42948,45,1,F,0,0,Neg Ctrl,NS,109
TO,42948,45,1,F,0,0,Neg Ctrl,NS,109
TO,42948,45,1,F,0,0,Neg Ctrl,NS,106
TO,42949,46,1,M,0,0,Neg Ctrl,NS,109
TO,42949,46,1,M,0,0,Neg Ctrl,NS,89
TO,42949,46,1,M,0,0,Neg Ctrl,NS,111
TO,42949,46,1,F,0,0,Neg Ctrl,NS,107
TO,42949,46,1,F,0,0,Neg Ctrl,S,90
TO,42949,46,1,F,0,0,Neg Ctrl,S,108
TO,42949,47,1,M,0,0,Neg Ctrl,NS,110
TO,42949,47,1,M,0,0,Neg Ctrl,NS,77
TO,42949,47,1,M,0,0,Neg Ctrl,S,58
TO,42949,47,1,F,0,0,Neg Ctrl,S,110
TO,42949,47,1,F,0,0,Neg Ctrl,NS,111
TO,42949,47,1,F,0,0,Neg Ctrl,S,109
TO,42949,48,1,M,0,0,Neg Ctrl,NS,113
TO,42949,48,1,M,0,0,Neg Ctrl,S,109
TO,42949,48,1,M,0,0,Neg Ctrl,S,108
TO,42949,48,1,F,0,0,Neg Ctrl,S,109
TO,42949,48,1,F,0,0,Neg Ctrl,NS,106
TO,42949,48,1,F,0,0,Neg Ctrl,NS,111
TO,42927,7,1,M,8,0,Oil only,NS,105
TO,42927,7,1,M,8,0,Oil only,S,103
TO,42927,7,1,M,8,0,Oil only,S,84
TO,42927,7,1,F,8,0,Oil only,NS,69
TO,42927,7,1,F,8,0,Oil only,S,91
TO,42927,7,1,F,8,0,Oil only,S,95
TO,42927,8,1,M,8,0,Oil only,NS,114
TO,42927,8,1,M,8,0,Oil only,NS,105
TO,42927,8,1,M,8,0,Oil only,S,104
TO,42927,8,1,F,8,0,Oil only,NS,101
TO,42927,8,1,F,8,0,Oil only,S,108
TO,42927,8,1,F,8,0,Oil only,NS,102
TO,42927,9,1,M,8,0,Oil only,NS,108
TO,42927,9,1,M,8,0,Oil only,NS,29
TO,42927,9,1,M,8,0,Oil only,NS,113
TO,42927,9,1,F,8,0,Oil only,S,63
TO,42927,9,1,F,8,0,Oil only,NS,96
TO,42927,9,1,F,8,0,Oil only,S,83
TO,42934,19,1,M,8,0,Oil only,NS,53
TO,42934,19,1,M,8,0,Oil only,S,99
TO,42934,19,1,M,8,0,Oil only,NS,34
TO,42934,19,1,F,8,0,Oil only,S,62
TO,42934,19,1,F,8,0,Oil only,S,91
TO,42934,19,1,F,8,0,Oil only,NS,108
TO,42934,20,1,M,8,0,Oil only,NS,89
TO,42934,20,1,M,8,0,Oil only,S,109
TO,42934,20,1,M,8,0,Oil only,S,91
TO,42934,20,1,F,8,0,Oil only,NS,93
TO,42934,20,1,F,8,0,Oil only,S,107
TO,42934,20,1,F,8,0,Oil only,NS,88
TO,42934,21,1,M,8,0,Oil only,NS,102
TO,42934,21,1,M,8,0,Oil only,S,35
TO,42934,21,1,M,8,0,Oil only,NS,58
TO,42934,21,1,F,8,0,Oil only,S,88
TO,42934,21,1,F,8,0,Oil only,NS,103
TO,42934,21,1,F,8,0,Oil only,NS,93
TO,42941,31,1,M,8,0,Oil only,NS,96
TO,42941,31,1,M,8,0,Oil only,NS,102
TO,42941,31,1,M,8,0,Oil only,NS,88
TO,42941,31,1,F,8,0,Oil only,NS,74
TO,42941,31,1,F,8,0,Oil only,S,79
TO,42941,31,1,F,8,0,Oil only,NS,60
TO,42941,32,1,M,8,0,Oil only,NS,103
TO,42941,32,1,M,8,0,Oil only,NS,108
TO,42941,32,1,M,8,0,Oil only,NS,111
TO,42941,32,1,F,8,0,Oil only,S,85
TO,42941,32,1,F,8,0,Oil only,NS,89
TO,42941,32,1,F,8,0,Oil only,S,64
TO,42941,33,1,M,8,0,Oil only,NS,113
TO,42941,33,1,M,8,0,Oil only,NS,79
TO,42941,33,1,M,8,0,Oil only,S,106
TO,42941,33,1,F,8,0,Oil only,NS,99
TO,42941,33,1,F,8,0,Oil only,NS,79
TO,42941,33,1,F,8,0,Oil only,NS,112
TO,42948,43,1,M,8,0,Oil only,NS,109
TO,42948,43,1,M,8,0,Oil only,S,110
TO,42948,43,1,M,8,0,Oil only,NS,107
TO,42948,43,1,F,8,0,Oil only,S,89
TO,42948,43,1,F,8,0,Oil only,S,108
TO,42948,43,1,F,8,0,Oil only,NS,113
TO,42948,44,1,M,8,0,Oil only,NS,106
TO,42948,44,1,M,8,0,Oil only,S,113
TO,42948,44,1,M,8,0,Oil only,NS,105
TO,42948,44,1,F,8,0,Oil only,NS,37
TO,42948,44,1,F,8,0,Oil only,NS,82
TO,42948,44,1,F,8,0,Oil only,S,102
TO,42948,45,1,M,8,0,Oil only,S,99
TO,42948,45,1,M,8,0,Oil only,NS,89
TO,42948,45,1,M,8,0,Oil only,S,97
TO,42948,45,1,F,8,0,Oil only,NS,93
TO,42948,45,1,F,8,0,Oil only,NS,111
TO,42948,45,1,F,8,0,Oil only,S,101
TO,42928,10,1,M,9,0,Oil only,S,112
TO,42928,10,1,M,9,0,Oil only,S,98
TO,42928,10,1,M,9,0,Oil only,S,109
TO,42928,10,1,F,9,0,Oil only,NS,104
TO,42928,10,1,F,9,0,Oil only,NS,97
TO,42928,10,1,F,9,0,Oil only,NS,114
TO,42928,11,1,M,9,0,Oil only,NS,89
TO,42928,11,1,M,9,0,Oil only,NS,75
TO,42928,11,1,M,9,0,Oil only,S,110
TO,42928,11,1,F,9,0,Oil only,NS,106
TO,42928,11,1,F,9,0,Oil only,NS,107
TO,42928,11,1,F,9,0,Oil only,NS,108
TO,42928,12,1,M,9,0,Oil only,S,91
TO,42928,12,1,M,9,0,Oil only,NS,96
TO,42928,12,1,M,9,0,Oil only,NS,57
TO,42928,12,1,F,9,0,Oil only,NS,111
TO,42928,12,1,F,9,0,Oil only,S,107
TO,42928,12,1,F,9,0,Oil only,NS,92
TO,42935,22,1,M,9,0,Oil only,S,108
TO,42935,22,1,M,9,0,Oil only,S,103
TO,42935,22,1,M,9,0,Oil only,S,103
TO,42935,22,1,F,9,0,Oil only,NS,110
TO,42935,22,1,F,9,0,Oil only,S,95
TO,42935,22,1,F,9,0,Oil only,S,86
TO,42935,23,1,M,9,0,Oil only,S,107
TO,42935,23,1,M,9,0,Oil only,S,109
TO,42935,23,1,M,9,0,Oil only,S,97
TO,42935,23,1,F,9,0,Oil only,NS,83
TO,42935,23,1,F,9,0,Oil only,S,102
TO,42935,23,1,F,9,0,Oil only,NS,100
TO,42935,24,1,M,9,0,Oil only,NS,99
TO,42935,24,1,M,9,0,Oil only,S,100
TO,42935,24,1,M,9,0,Oil only,S,82
TO,42935,24,1,F,9,0,Oil only,NS,83
TO,42935,24,1,F,9,0,Oil only,NS,107
TO,42935,24,1,F,9,0,Oil only,S,90
TO,42942,34,1,M,9,0,Oil only,NR,0
TO,42942,34,1,M,9,0,Oil only,S,76
TO,42942,34,1,M,9,0,Oil only,NS,84
TO,42942,34,1,F,9,0,Oil only,NS,103
TO,42942,34,1,F,9,0,Oil only,NS,103
TO,42942,34,1,F,9,0,Oil only,S,86
TO,42942,35,1,M,9,0,Oil only,S,105
TO,42942,35,1,M,9,0,Oil only,S,85
TO,42942,35,1,M,9,0,Oil only,S,106
TO,42942,35,1,F,9,0,Oil only,NR,0
TO,42942,35,1,F,9,0,Oil only,NS,69
TO,42942,35,1,F,9,0,Oil only,NR,0
TO,42942,36,1,M,9,0,Oil only,NS,40
TO,42942,36,1,M,9,0,Oil only,S,110
TO,42942,36,1,M,9,0,Oil only,NS,68
TO,42942,36,1,F,9,0,Oil only,S,104
TO,42942,36,1,F,9,0,Oil only,NS,39
TO,42942,36,1,F,9,0,Oil only,NR,0
TO,42949,46,1,M,9,0,Oil only,S,111
TO,42949,46,1,M,9,0,Oil only,NS,60
TO,42949,46,1,M,9,0,Oil only,S,110
TO,42949,46,1,F,9,0,Oil only,S,82
TO,42949,46,1,F,9,0,Oil only,S,105
TO,42949,46,1,F,9,0,Oil only,NS,98
TO,42949,47,1,M,9,0,Oil only,S,101
TO,42949,47,1,M,9,0,Oil only,NS,75
TO,42949,47,1,M,9,0,Oil only,S,92
TO,42949,47,1,F,9,0,Oil only,NS,106
TO,42949,47,1,F,9,0,Oil only,NS,97
TO,42949,47,1,F,9,0,Oil only,S,108
TO,42949,48,1,M,9,0,Oil only,NS,100
TO,42949,48,1,M,9,0,Oil only,NS,106
TO,42949,48,1,M,9,0,Oil only,S,70
TO,42949,48,1,F,9,0,Oil only,NS,96
TO,42949,48,1,F,9,0,Oil only,S,113
TO,42949,48,1,F,9,0,Oil only,S,105
TO,42922,1,1,M,10,0,Oil only,NS,106
TO,42922,1,1,M,10,0,Oil only,NS,83
TO,42922,1,1,M,10,0,Oil only,S,106
TO,42922,1,1,F,10,0,Oil only,S,104
TO,42922,1,1,F,10,0,Oil only,NS,102
TO,42922,1,1,F,10,0,Oil only,NS,68
TO,42922,2,1,M,10,0,Oil only,S,80
TO,42922,2,1,M,10,0,Oil only,NS,110
TO,42922,2,1,M,10,0,Oil only,S,110
TO,42922,2,1,F,10,0,Oil only,NS,107
TO,42922,2,1,F,10,0,Oil only,S,102
TO,42922,2,1,F,10,0,Oil only,S,109
TO,42922,3,1,M,10,0,Oil only,NS,76
TO,42922,3,1,M,10,0,Oil only,S,112
TO,42922,3,1,M,10,0,Oil only,NS,110
TO,42922,3,1,F,10,0,Oil only,S,111
TO,42922,3,1,F,10,0,Oil only,S,108
TO,42922,3,1,F,10,0,Oil only,NS,103
TO,42929,13,1,M,10,0,Oil only,S,93
TO,42929,13,1,M,10,0,Oil only,S,90
TO,42929,13,1,M,10,0,Oil only,S,108
TO,42929,13,1,F,10,0,Oil only,S,106
TO,42929,13,1,F,10,0,Oil only,S,110
TO,42929,13,1,F,10,0,Oil only,NS,108
TO,42929,14,1,M,10,0,Oil only,S,102
TO,42929,14,1,M,10,0,Oil only,NS,102
TO,42929,14,1,M,10,0,Oil only,S,109
TO,42929,14,1,F,10,0,Oil only,NS,27
TO,42929,14,1,F,10,0,Oil only,S,105
TO,42929,14,1,F,10,0,Oil only,S,85
TO,42929,15,1,M,10,0,Oil only,S,48
TO,42929,15,1,M,10,0,Oil only,S,107
TO,42929,15,1,M,10,0,Oil only,NS,68
TO,42929,15,1,F,10,0,Oil only,S,105
TO,42929,15,1,F,10,0,Oil only,S,95
TO,42929,15,1,F,10,0,Oil only,S,98
TO,42936,25,1,M,10,0,Oil only,NS,106
TO,42936,25,1,M,10,0,Oil only,NS,109
TO,42936,25,1,M,10,0,Oil only,S,87
TO,42936,25,1,F,10,0,Oil only,NS,87
TO,42936,25,1,F,10,0,Oil only,NS,103
TO,42936,25,1,F,10,0,Oil only,NS,99
TO,42936,26,1,M,10,0,Oil only,S,109
TO,42936,26,1,M,10,0,Oil only,S,103
TO,42936,26,1,M,10,0,Oil only,S,110
TO,42936,26,1,F,10,0,Oil only,NS,99
TO,42936,26,1,F,10,0,Oil only,S,106
TO,42936,26,1,F,10,0,Oil only,NS,88
TO,42936,27,1,M,10,0,Oil only,S,94
TO,42936,27,1,M,10,0,Oil only,NS,84
TO,42936,27,1,M,10,0,Oil only,S,72
TO,42936,27,1,F,10,0,Oil only,NS,104
TO,42936,27,1,F,10,0,Oil only,S,89
TO,42936,27,1,F,10,0,Oil only,NS,111
TO,42943,37,1,M,10,0,Oil only,NS,101
TO,42943,37,1,M,10,0,Oil only,S,113
TO,42943,37,1,M,10,0,Oil only,NS,101
TO,42943,37,1,F,10,0,Oil only,S,89
TO,42943,37,1,F,10,0,Oil only,NS,75
TO,42943,37,1,F,10,0,Oil only,NS,112
TO,42943,38,1,M,10,0,Oil only,NS,95
TO,42943,38,1,M,10,0,Oil only,NS,29
TO,42943,38,1,M,10,0,Oil only,S,110
TO,42943,38,1,F,10,0,Oil only,S,112
TO,42943,38,1,F,10,0,Oil only,NS,111
