"Date","Discharge (m3 h-1)","Atrazine Discharge (g d-1)","DEA Discharge (g d-1)","DIA Discharge (g d-1)","Acetochlor Discharge (g d-1)","Alachlor Discharge (g d-1)","Metolachlor Discharge (g d-1)","Metribuzin Discharge (g d-1)","Total N Discharge (g d-1)","NH4-N  Discharge (g d-1)","NO3-N Discharge (g d-1)","Org-N Discharge (g d-1)","Total P Discharge (g d-1)","PO4-P Discharge (g d-1)","Org-P Discharge (g d-1)","SS Discharge (g d-1)","Atrazine Load (g km-2)","DEA  Load (g km-2)","DIA Load (g km-2)","Acetochlor Load (g km-2)","Alachlor Load (g km-2)","Metolachlor Load (g km-2)","Metribuzin Load (g km-2)","Total N Load (g km-2)","NH4-N Load (g km-2)","NO3-N Load (g km-2)","Org-N Load (g km-2)","Total P Load (g km-2)","PO4-P Load (g km-2)","Org-P Load (g km-2)","SS Load (kg km-2)"
4/11/1999,148.7,0.120,0.109,0.008,0.000,0.023,0.006,0.110,5952.1,134.1,3219.2,2598.8,829.1,166.6,662.4,101.8,0.046,0.041,0.003,0.000,0.101,0.007,0.115,175.1,3.9,94.7,76.4,24.4,4.9,19.5,3.0
4/12/1999,128.7,0.104,0.112,0.008,0.000,0.011,0.006,0.096,5268.8,104.6,2768.2,2396.0,745.0,120.1,624.9,72.2,0.039,0.042,0.003,0.000,0.048,0.008,0.100,155.0,3.1,81.4,70.5,21.9,3.5,18.4,2.1
4/13/1999,131.7,0.106,0.130,0.011,0.000,0.003,0.007,0.099,5446.7,96.3,2791.1,2559.3,783.6,106.6,677.0,60.4,0.040,0.049,0.004,0.000,0.012,0.009,0.103,160.2,2.8,82.1,75.3,23.0,3.1,19.9,1.8
4/14/1999,126.8,0.097,0.119,0.043,0.000,0.007,0.003,0.085,4188.4,101.6,2267.1,1819.6,661.3,245.2,416.1,48.1,0.037,0.045,0.016,0.000,0.031,0.004,0.089,123.2,3.0,66.7,53.5,19.5,7.2,12.2,1.4
4/15/1999,3367.2,2.120,0.416,1.295,0.052,1.401,0.195,1.499,187311.5,5230.8,65380.2,116700.5,24637.7,10923.7,13714.0,17064.0,0.803,0.158,0.491,0.084,6.093,0.230,1.561,5509.2,153.8,1922.9,3432.4,724.6,321.3,403.4,501.9
4/16/1999,799.8,0.583,0.097,0.389,0.008,0.474,0.074,0.902,42789.3,1321.6,16285.4,25182.3,5644.3,2858.9,2785.4,1904.5,0.221,0.037,0.148,0.013,2.060,0.087,0.940,1258.5,38.9,479.0,740.7,166.0,84.1,81.9,56.0
4/17/1999,620.7,0.509,0.162,0.234,0.013,0.389,0.075,1.076,32131.8,1041.4,14256.1,16834.3,4380.1,2059.6,2320.6,1050.0,0.193,0.061,0.089,0.021,1.690,0.089,1.120,945.1,30.6,419.3,495.1,128.8,60.6,68.3,30.9
4/18/1999,454.6,0.412,0.178,0.125,0.014,0.300,0.067,1.045,22845.1,774.8,11560.9,10509.3,3213.8,1403.0,1810.8,626.6,0.156,0.067,0.047,0.023,1.302,0.079,1.088,671.9,22.8,340.0,309.1,94.5,41.3,53.3,18.4
4/19/1999,307.5,0.306,0.163,0.051,0.013,0.213,0.054,0.891,14942.8,532.3,8618.1,5792.4,2175.9,872.2,1303.7,300.6,0.116,0.062,0.019,0.021,0.926,0.064,0.928,439.5,15.7,253.5,170.4,64.0,25.7,38.3,8.8
4/20/1999,263.3,0.286,0.176,0.016,0.014,0.191,0.054,0.918,12359.4,462.6,8052.1,3844.7,1864.3,681.6,1182.7,183.7,0.108,0.067,0.006,0.023,0.831,0.063,0.957,363.5,13.6,236.8,113.1,54.8,20.0,34.8,5.4
4/21/1999,2320.1,22.935,1.209,0.278,6.067,2.221,0.609,10.555,166828.6,4957.4,68665.1,93206.1,29590.9,5834.9,23755.9,43491.5,8.687,0.458,0.105,9.786,9.657,0.716,10.995,4906.7,145.8,2019.6,2741.4,870.3,171.6,698.7,1279.2
4/22/1999,640.3,68.682,2.684,0.949,19.707,0.704,0.109,3.171,41720.2,1275.1,17394.2,23050.9,6606.1,1535.3,5070.9,1989.0,26.016,1.017,0.359,31.785,3.060,0.128,3.303,1227.1,37.5,511.6,678.0,194.3,45.2,149.1,58.5
4/23/1999,465.6,91.212,3.586,1.268,26.258,0.439,0.076,2.240,30185.9,701.0,12455.9,17029.1,4696.2,1114.7,3581.5,914.1,34.550,1.358,0.480,42.352,1.909,0.090,2.333,887.8,20.6,366.3,500.9,138.1,32.8,105.3,26.9
4/24/1999,344.3,99.757,3.931,1.390,28.755,0.267,0.054,1.602,22177.1,340.2,9049.1,12787.9,3384.3,822.0,2562.3,434.9,37.787,1.489,0.527,46.380,1.162,0.064,1.669,652.3,10.0,266.1,376.1,99.5,24.2,75.4,12.8
4/25/1999,345.8,132.265,5.492,1.894,37.073,0.259,0.067,1.555,23988.6,167.9,8937.6,14883.1,3781.5,890.1,2891.4,281.6,50.100,2.080,0.718,59.795,1.127,0.079,1.620,705.5,4.9,262.9,437.7,111.2,26.2,85.0,8.3
4/26/1999,1624.4,444.539,24.299,5.592,91.985,2.011,0.454,7.342,189072.1,2535.0,35666.7,150870.4,39618.5,5666.7,33951.8,26966.1,168.386,9.204,2.118,148.363,8.745,0.535,7.648,5560.9,74.6,1049.0,4437.4,1165.2,166.7,998.6,793.1
4/27/1999,3852.1,552.884,30.147,10.039,109.407,4.753,1.465,19.642,301853.1,3649.9,59521.6,238681.5,64960.8,14056.7,50904.1,83862.6,209.426,11.419,3.803,176.463,20.666,1.724,20.460,8878.0,107.4,1750.6,7020.0,1910.6,413.4,1497.2,2466.5
4/28/1999,802.5,119.774,7.345,2.480,19.565,0.921,0.286,3.392,51189.4,627.4,14221.6,36340.4,10215.6,2860.8,7354.8,1576.4,45.369,2.782,0.939,31.557,4.006,0.336,3.534,1505.6,18.5,418.3,1068.8,300.5,84.1,216.3,46.4
4/29/1999,686.4,107.665,7.254,2.508,14.766,0.657,0.220,2.467,39646.2,442.5,13752.9,25450.8,7341.9,2215.5,5126.4,816.6,40.782,2.748,0.950,23.816,2.854,0.259,2.569,1166.1,13.0,404.5,748.6,215.9,65.2,150.8,24.0
4/30/1999,489.2,80.368,5.842,2.055,9.171,0.377,0.140,1.459,25417.1,250.7,10901.8,14264.6,4272.8,1420.2,2852.6,444.2,30.442,2.213,0.779,14.792,1.641,0.165,1.520,747.6,7.4,320.6,419.5,125.7,41.8,83.9,13.1
5/1/1999,362.0,62.248,4.842,1.728,5.730,0.209,0.091,0.846,16586.1,135.0,8915.8,7535.3,2413.1,926.6,1486.5,238.1,23.579,1.834,0.655,9.242,0.907,0.107,0.882,487.8,4.0,262.2,221.6,71.0,27.3,43.7,7.0
5/2/1999,311.8,55.967,4.611,1.664,4.039,0.120,0.067,0.531,12402.3,73.6,8398.2,3930.5,1443.9,692.7,751.1,145.1,21.200,1.746,0.630,6.515,0.521,0.079,0.553,364.8,2.2,247.0,115.6,42.5,20.4,22.1,4.3
5/3/1999,271.2,48.743,4.190,1.551,2.675,0.061,0.052,0.316,9387.5,38.7,7677.8,1671.1,811.8,502.6,309.2,104.5,18.463,1.587,0.588,4.314,0.267,0.061,0.329,276.1,1.1,225.8,49.1,23.9,14.8,9.1,3.1
5/4/1999,4553.3,268.130,37.488,14.169,9.531,2.658,0.828,6.999,309458.8,6105.8,72596.7,230756.3,60454.9,13864.4,46590.5,134367.7,101.564,14.200,5.367,15.373,11.557,0.975,7.291,9101.7,179.6,2135.2,6787.0,1778.1,407.8,1370.3,3952.0
5/5/1999,2210.8,138.802,23.848,8.181,4.209,1.374,0.474,3.518,169914.5,2999.9,33491.9,133422.7,33725.9,7838.0,25887.9,18064.0,52.577,9.033,3.099,6.789,5.973,0.557,3.665,4997.5,88.2,985.1,3924.2,991.9,230.5,761.4,531.3
5/6/1999,853.8,56.580,9.155,3.101,1.565,0.453,0.218,1.186,58918.7,951.9,15372.8,42594.0,11372.8,2753.2,8619.6,1872.3,21.432,3.468,1.175,2.525,1.969,0.256,1.235,1732.9,28.0,452.1,1252.8,334.5,81.0,253.5,55.1
5/7/1999,578.9,40.159,6.204,2.079,1.033,0.266,0.168,0.712,36443.2,534.9,11805.6,24102.8,6837.8,1724.5,5113.4,992.7,15.212,2.350,0.788,1.666,1.155,0.197,0.742,1071.9,15.7,347.2,708.9,201.1,50.7,150.4,29.2
5/8/1999,346.3,25.186,3.703,1.227,0.598,0.131,0.113,0.365,19433.8,245.8,7972.9,11215.1,3502.8,935.3,2567.4,355.1,9.540,1.403,0.465,0.964,0.570,0.133,0.380,571.6,7.2,234.5,329.9,103.0,27.5,75.5,10.4
5/9/1999,286.2,21.747,3.056,1.000,0.479,0.086,0.104,0.253,14185.4,144.3,7315.9,6725.2,2428.7,696.8,1731.9,200.0,8.237,1.157,0.379,0.772,0.375,0.123,0.263,417.2,4.2,215.2,197.8,71.4,20.5,50.9,5.9
5/10/1999,247.7,19.617,2.640,0.854,0.401,0.056,0.099,0.177,10673.8,74.6,6952.4,3646.9,1703.6,537.9,1165.7,130.4,7.431,1.000,0.324,0.647,0.243,0.117,0.184,313.9,2.2,204.5,107.3,50.1,15.8,34.3,3.8
5/11/1999,213.2,17.490,2.266,0.722,0.332,0.032,0.092,0.118,7854.8,22.2,6500.6,1332.0,1134.6,410.4,724.2,88.1,6.625,0.858,0.274,0.536,0.141,0.108,0.123,231.0,0.7,191.2,39.2,33.4,12.1,21.3,2.6
5/12/1999,191.3,14.671,1.961,0.570,0.261,0.025,0.071,0.104,6732.6,7.5,5919.5,805.7,932.9,385.9,547.0,64.2,5.557,0.743,0.216,0.422,0.108,0.083,0.108,198.0,0.2,174.1,23.7,27.4,11.4,16.1,1.9
5/13/1999,173.5,11.808,1.689,0.423,0.195,0.022,0.047,0.103,6136.3,4.6,5309.6,822.1,845.3,389.4,455.9,50.5,4.473,0.640,0.160,0.314,0.097,0.056,0.108,180.5,0.1,156.2,24.2,24.9,11.5,13.4,1.5
5/14/1999,158.0,9.391,1.456,0.299,0.138,0.020,0.028,0.102,5617.9,2.2,4783.5,832.3,769.4,390.7,378.7,38.5,3.557,0.552,0.113,0.223,0.087,0.033,0.107,165.2,0.1,140.7,24.5,22.6,11.5,11.1,1.1
5/15/1999,1580.6,35.126,7.867,2.527,0.431,0.424,0.947,1.751,68976.8,3426.4,36717.7,28832.8,9908.8,4914.8,4993.9,12419.1,13.305,2.980,0.957,0.696,1.844,1.114,1.824,2028.7,100.8,1079.9,848.0,291.4,144.6,146.9,365.3
5/16/1999,808.0,89.680,25.509,7.408,0.520,1.620,9.538,0.833,42720.0,4589.8,20962.9,17167.3,5048.0,2853.6,2194.3,2874.0,33.970,9.663,2.806,0.839,7.042,11.221,0.868,1256.5,135.0,616.6,504.9,148.5,83.9,64.5,84.5
5/17/1999,672.1,174.516,50.421,14.713,0.929,3.236,20.323,0.511,46040.9,2410.1,31343.7,12287.1,3941.7,2481.4,1460.4,1074.4,66.104,19.099,5.573,1.499,14.068,23.909,0.532,1354.1,70.9,921.9,361.4,115.9,73.0,43.0,31.6
5/18/1999,735.5,279.071,80.921,23.640,1.455,5.206,33.158,0.401,59739.1,1412.6,46584.6,11741.9,4101.5,2818.1,1283.4,1698.9,105.709,30.652,8.955,2.347,22.634,39.009,0.418,1757.0,41.5,1370.1,345.4,120.6,82.9,37.7,50.0
5/19/1999,384.2,189.040,54.969,16.066,0.972,3.536,22.658,0.127,35678.6,92.5,30450.9,5135.2,2006.1,1510.2,495.8,478.5,71.606,20.821,6.086,1.568,15.373,26.656,0.133,1049.4,2.7,895.6,151.0,59.0,44.4,14.6,14.1
5/20/1999,294.6,135.188,39.591,11.562,0.680,2.520,16.022,0.093,25838.1,0.0,22485.5,3352.5,1414.7,1094.9,319.9,236.9,51.208,14.997,4.379,1.096,10.958,18.849,0.097,759.9,0.0,661.3,98.6,41.6,32.2,9.4,7.0
5/21/1999,221.3,88.720,26.246,7.655,0.432,1.645,10.322,0.074,17630.8,0.0,15532.4,2098.4,966.8,762.9,203.9,136.8,33.606,9.942,2.900,0.697,7.154,12.144,0.077,518.6,0.0,456.8,61.7,28.4,22.4,6.0,4.0
5/22/1999,172.6,59.072,17.714,5.157,0.275,1.088,6.699,0.061,12348.5,0.0,11043.3,1305.2,678.4,548.0,130.4,85.3,22.376,6.710,1.954,0.444,4.729,7.882,0.063,363.2,0.0,324.8,38.4,20.0,16.1,3.8,2.5
5/23/1999,162.6,46.150,14.101,4.096,0.201,0.841,5.043,0.060,10317.4,0.0,9398.8,918.5,568.1,472.2,95.9,64.3,17.481,5.341,1.551,0.325,3.657,5.933,0.063,303.5,0.0,276.4,27.0,16.7,13.9,2.8,1.9
5/24/1999,144.3,32.598,10.238,2.964,0.128,0.585,3.360,0.056,7996.7,0.0,7454.9,541.8,441.6,380.2,61.4,47.0,12.348,3.878,1.123,0.206,2.543,3.953,0.059,235.2,0.0,219.3,15.9,13.0,11.2,1.8,1.4
5/25/1999,132.6,22.214,7.299,2.102,0.070,0.388,2.054,0.054,6275.1,0.0,6030.5,244.6,347.9,313.4,34.5,37.5,8.414,2.765,0.796,0.113,1.687,2.417,0.056,184.6,0.0,177.4,7.2,10.2,9.2,1.0,1.1
5/26/1999,122.7,14.099,4.988,1.427,0.026,0.234,1.046,0.052,4919.2,0.0,4901.5,17.7,274.9,260.6,14.3,29.8,5.340,1.889,0.541,0.042,1.017,1.231,0.054,144.7,0.0,144.2,0.5,8.1,7.7,0.4,0.9
5/27/1999,121.1,12.037,4.345,1.262,0.019,0.192,0.840,0.052,4657.8,0.0,4657.8,0.0,265.5,251.4,14.1,26.1,4.560,1.646,0.478,0.031,0.833,0.988,0.054,137.0,0.0,137.0,0.0,7.8,7.4,0.4,0.8
5/28/1999,121.6,11.022,3.996,1.187,0.018,0.168,0.768,0.053,4588.8,0.0,4588.8,0.0,268.4,251.1,17.3,22.2,4.175,1.514,0.450,0.030,0.731,0.904,0.055,135.0,0.0,135.0,0.0,7.9,7.4,0.5,0.7
5/29/1999,122.6,10.071,3.670,1.120,0.018,0.146,0.699,0.054,4549.8,0.0,4549.8,0.0,273.2,252.5,20.7,21.4,3.815,1.390,0.424,0.029,0.634,0.822,0.056,133.8,0.0,133.8,0.0,8.0,7.4,0.6,0.6
5/30/1999,118.8,8.691,3.187,1.004,0.017,0.117,0.604,0.052,4307.2,0.0,4307.2,0.0,265.5,242.4,23.1,18.2,3.292,1.207,0.380,0.027,0.511,0.711,0.054,126.7,0.0,126.7,0.0,7.8,7.1,0.7,0.5
5/31/1999,118.3,7.619,2.816,0.922,0.016,0.094,0.529,0.052,4201.6,0.0,4201.6,0.0,266.0,240.0,26.0,15.2,2.886,1.067,0.349,0.025,0.407,0.622,0.054,123.6,0.0,123.6,0.0,7.8,7.1,0.8,0.4
6/1/1999,120.5,6.679,2.495,0.857,0.015,0.071,0.462,0.054,4186.9,0.0,4186.9,0.0,272.6,242.9,29.7,14.7,2.530,0.945,0.325,0.025,0.308,0.544,0.056,123.1,0.0,123.1,0.0,8.0,7.1,0.9,0.4
6/2/1999,216.5,10.132,3.839,1.400,0.026,0.085,0.699,0.097,7366.5,0.0,7366.5,0.0,492.8,434.0,58.8,36.3,3.838,1.454,0.530,0.042,0.370,0.822,0.101,216.7,0.0,216.7,0.0,14.5,12.8,1.7,1.1
6/3/1999,149.6,5.788,2.236,0.877,0.017,0.031,0.397,0.068,4997.7,0.0,4997.7,0.0,342.8,298.6,44.2,93.0,2.192,0.847,0.332,0.028,0.136,0.467,0.070,147.0,0.0,147.0,0.0,10.1,8.8,1.3,2.7
6/4/1999,136.7,5.053,1.994,0.797,0.015,0.022,0.331,0.064,4633.6,0.0,4633.6,0.0,312.7,273.9,38.8,94.5,1.914,0.755,0.302,0.025,0.095,0.390,0.067,136.3,0.0,136.3,0.0,9.2,8.1,1.1,2.8
6/5/1999,132.8,5.059,2.032,0.803,0.015,0.022,0.313,0.065,4637.4,0.0,4637.4,0.0,303.1,268.7,34.4,80.6,1.916,0.770,0.304,0.024,0.098,0.368,0.068,136.4,0.0,136.4,0.0,8.9,7.9,1.0,2.4
6/6/1999,129.1,5.061,2.066,0.809,0.014,0.023,0.295,0.066,4637.3,0.0,4637.3,0.0,293.7,263.5,30.1,62.7,1.917,0.783,0.306,0.023,0.101,0.347,0.069,136.4,0.0,136.4,0.0,8.6,7.8,0.9,1.8
6/7/1999,125.5,5.059,2.097,0.813,0.013,0.024,0.278,0.067,4633.6,0.0,4633.6,0.0,284.6,258.4,26.1,49.6,1.916,0.794,0.308,0.022,0.103,0.327,0.070,136.3,0.0,136.3,0.0,8.4,7.6,0.8,1.5
6/8/1999,122.0,5.053,2.125,0.817,0.013,0.024,0.262,0.068,4626.5,0.0,4626.5,0.0,275.8,253.4,22.3,38.6,1.914,0.805,0.309,0.021,0.106,0.308,0.070,136.1,0.0,136.1,0.0,8.1,7.5,0.7,1.1
6/9/1999,118.6,5.044,2.149,0.820,0.012,0.025,0.246,0.068,4616.3,0.0,4616.3,0.0,267.2,248.5,18.7,30.4,1.911,0.814,0.310,0.020,0.108,0.290,0.071,135.8,0.0,135.8,0.0,7.9,7.3,0.6,0.9
6/10/1999,115.3,5.031,2.171,0.822,0.012,0.025,0.232,0.069,4602.9,0.0,4602.9,0.0,258.9,243.7,15.3,26.8,1.906,0.822,0.311,0.019,0.110,0.272,0.072,135.4,0.0,135.4,0.0,7.6,7.2,0.4,0.8
6/11/1999,112.1,5.002,2.183,0.822,0.011,0.026,0.217,0.069,4583.8,0.0,4583.8,0.0,251.0,238.8,12.2,19.9,1.895,0.827,0.311,0.018,0.111,0.255,0.072,134.8,0.0,134.8,0.0,7.4,7.0,0.4,0.6
6/12/1999,109.5,4.666,2.038,0.808,0.009,0.025,0.196,0.066,4508.4,0.0,4508.4,0.0,245.6,232.5,13.1,17.7,1.768,0.772,0.306,0.014,0.107,0.231,0.069,132.6,0.0,132.6,0.0,7.2,6.8,0.4,0.5
6/13/1999,109.2,4.291,1.866,0.802,0.006,0.024,0.177,0.063,4495.3,0.0,4495.3,0.0,246.0,230.0,16.1,17.9,1.625,0.707,0.304,0.010,0.103,0.208,0.065,132.2,0.0,132.2,0.0,7.2,6.8,0.5,0.5
6/14/1999,109.2,3.928,1.700,0.799,0.003,0.023,0.158,0.060,4493.9,0.0,4493.9,0.0,247.1,228.1,19.0,14.5,1.488,0.644,0.303,0.006,0.098,0.186,0.062,132.2,0.0,132.2,0.0,7.3,6.7,0.6,0.4
6/15/1999,109.2,3.568,1.537,0.792,0.001,0.022,0.140,0.057,4493.3,0.6,4492.7,0.0,247.8,226.3,21.5,15.5,1.351,0.582,0.300,0.001,0.094,0.164,0.059,132.2,0.0,132.1,0.0,7.3,6.7,0.6,0.5
6/16/1999,107.9,3.203,1.393,0.735,0.000,0.020,0.123,0.055,4448.6,8.3,4440.3,0.0,241.3,223.2,18.1,13.8,1.213,0.528,0.278,0.000,0.086,0.144,0.057,130.8,0.2,130.6,0.0,7.1,6.6,0.5,0.4
6/17/1999,104.9,2.808,1.242,0.656,0.000,0.017,0.105,0.052,4336.0,17.6,4318.4,0.0,229.8,216.9,12.9,12.0,1.064,0.471,0.249,0.000,0.075,0.123,0.054,127.5,0.5,127.0,0.0,6.8,6.4,0.4,0.4
6/18/1999,102.0,2.433,1.099,0.581,0.000,0.015,0.088,0.050,4225.8,26.3,4199.4,0.0,218.7,210.8,8.0,8.9,0.922,0.416,0.220,0.000,0.066,0.104,0.052,124.3,0.8,123.5,0.0,6.4,6.2,0.2,0.3
6/19/1999,99.1,2.077,0.962,0.510,0.000,0.013,0.072,0.048,4118.3,34.6,4083.7,0.0,208.1,204.8,3.3,7.2,0.787,0.364,0.193,0.000,0.057,0.085,0.050,121.1,1.0,120.1,0.0,6.1,6.0,0.1,0.2
6/20/1999,96.3,1.738,0.832,0.442,0.000,0.011,0.057,0.046,4013.6,42.4,3971.2,0.0,199.0,199.0,0.0,6.8,0.658,0.315,0.167,0.000,0.048,0.067,0.047,118.0,1.2,116.8,0.0,5.9,5.9,0.0,0.2
6/21/1999,93.7,1.417,0.708,0.377,0.000,0.009,0.043,0.044,3911.5,49.7,3861.8,0.0,193.4,193.4,0.0,6.2,0.537,0.268,0.143,0.000,0.040,0.051,0.045,115.0,1.5,113.6,0.0,5.7,5.7,0.0,0.2
6/22/1999,91.0,1.113,0.591,0.316,0.000,0.007,0.030,0.042,3811.9,56.6,3755.4,0.0,187.9,187.9,0.0,5.9,0.421,0.224,0.120,0.000,0.032,0.035,0.043,112.1,1.7,110.5,0.0,5.5,5.5,0.0,0.2
6/23/1999,88.5,0.834,0.483,0.260,0.000,0.006,0.017,0.040,3705.8,66.8,3639.0,0.0,182.4,182.4,0.0,28.9,0.316,0.183,0.098,0.000,0.026,0.021,0.042,109.0,2.0,107.0,0.0,5.4,5.4,0.0,0.8
6/24/1999,101.7,0.822,0.505,0.271,0.001,0.008,0.018,0.055,4105.3,153.4,3951.9,0.0,206.0,204.8,1.2,14.1,0.311,0.191,0.103,0.002,0.036,0.022,0.057,120.7,4.5,116.2,0.0,6.1,6.0,0.0,0.4
6/25/1999,86.7,0.634,0.406,0.218,0.002,0.009,0.017,0.055,3349.4,203.8,3145.6,0.0,186.4,170.0,16.4,5.8,0.240,0.154,0.082,0.003,0.038,0.020,0.058,98.5,6.0,92.5,0.0,5.5,5.0,0.5,0.2
6/26/1999,71.9,0.465,0.314,0.168,0.002,0.009,0.016,0.054,2639.2,235.7,2403.5,0.0,164.4,136.7,27.7,4.8,0.176,0.119,0.064,0.004,0.038,0.018,0.056,77.6,6.9,70.7,0.0,4.8,4.0,0.8,0.1
6/27/1999,71.8,0.405,0.291,0.155,0.003,0.010,0.017,0.061,2498.3,300.8,2197.5,0.0,173.8,132.3,41.5,11.0,0.153,0.110,0.059,0.005,0.045,0.020,0.064,73.5,8.8,64.6,0.0,5.1,3.9,1.2,0.3
6/28/1999,225.4,0.901,0.681,0.460,0.006,0.025,0.038,0.219,8805.4,659.2,8146.2,0.0,559.0,495.4,63.5,297.2,0.341,0.258,0.174,0.009,0.108,0.045,0.228,259.0,19.4,239.6,0.0,16.4,14.6,1.9,8.7
6/29/1999,286.6,2.284,1.441,1.102,0.000,0.006,0.039,0.313,12619.6,218.3,12394.8,6.5,746.1,744.6,1.5,856.3,0.865,0.546,0.417,0.000,0.026,0.046,0.327,371.2,6.4,364.6,0.2,21.9,21.9,0.0,25.2
6/30/1999,147.4,3.178,1.427,0.890,0.000,0.004,0.054,0.166,6798.0,94.1,6667.7,36.3,418.9,410.7,8.2,1366.6,1.204,0.540,0.337,0.000,0.017,0.063,0.173,199.9,2.8,196.1,1.1,12.3,12.1,0.2,40.2
7/1/1999,103.3,3.753,1.476,0.822,0.000,0.006,0.066,0.116,4948.2,72.1,4823.1,53.0,317.8,305.9,11.9,940.3,1.422,0.559,0.311,0.000,0.024,0.077,0.121,145.5,2.1,141.9,1.6,9.3,9.0,0.4,27.7
7/2/1999,81.8,4.169,1.542,0.806,0.000,0.007,0.074,0.092,4059.8,61.9,3934.4,63.6,270.5,256.2,14.3,464.0,1.579,0.584,0.305,0.000,0.029,0.087,0.096,119.4,1.8,115.7,1.9,8.0,7.5,0.4,13.6
7/3/1999,74.6,4.890,1.746,0.877,0.000,0.008,0.087,0.084,3833.9,60.8,3695.5,77.6,264.0,246.5,17.5,227.6,1.852,0.661,0.332,0.000,0.035,0.102,0.087,112.8,1.8,108.7,2.3,7.8,7.3,0.5,6.7
7/4/1999,71.8,5.758,2.009,0.981,0.000,0.010,0.103,0.081,3818.3,62.8,3661.9,93.7,270.9,249.8,21.1,143.0,2.181,0.761,0.372,0.000,0.043,0.121,0.084,112.3,1.8,107.7,2.8,8.0,7.3,0.6,4.2
7/5/1999,71.0,6.721,2.307,1.103,0.000,0.012,0.120,0.080,3897.2,66.2,3719.9,111.1,284.1,259.1,25.0,93.8,2.546,0.874,0.418,0.000,0.051,0.142,0.083,114.6,1.9,109.4,3.3,8.4,7.6,0.7,2.8
