Experiment,Date,Replicate #,Sex,Lure Age (h),#Beetles in Lure,Treatment,"Side Chosen (S,NS)",Time to Decision (sec),Age
DR,42874,3,F,24,0,Oil only,NS,11,24
DR,42878,4,M,24,4,4,S,73,24
DR,42878,4,F,24,4,4,S,39,24
DR,42878,4,M,24,4,4,S,20,24
DR,42878,4,F,24,4,4,NS,14,24
DR,42878,4,M,24,4,4,NS,11,24
DR,42878,4,F,24,4,4,NS,11,24
DR,42879,4,F,24,10,10,S,24,24
DR,42879,4,F,24,10,10,NS,17,24
DR,42879,4,M,24,10,10,NS,16,24
DR,42879,4,M,24,10,10,S,15,24
DR,42879,4,M,24,10,10,S,13,24
DR,42879,4,F,24,10,10,NS,7,24
DR,42880,4,F,24,20,20,S,44,24
DR,42880,4,F,24,20,20,S,36,24
DR,42880,4,F,24,20,20,NS,20,24
DR,42880,4,M,24,20,20,S,15,24
DR,42880,4,M,24,20,20,S,10,24
DR,42880,4,M,24,20,20,NS,7,24
DR,42874,4,F,24,40,40,S,50,24
DR,42874,4,M,24,40,40,NS,44,24
DR,42874,4,F,24,40,40,S,40,24
DR,42874,4,M,24,40,40,S,27,24
DR,42874,4,F,24,40,40,S,22,24
DR,42874,4,M,24,40,40,S,14,24
DR,42878,4,F,0,0,Neg Ctrl,S,20,24
DR,42878,4,M,0,0,Neg Ctrl,S,18,24
DR,42878,4,M,0,0,Neg Ctrl,NS,18,24
DR,42878,4,M,0,0,Neg Ctrl,NS,15,24
DR,42878,4,F,0,0,Neg Ctrl,S,14,24
DR,42878,4,F,0,0,Neg Ctrl,S,12,24
DR,42878,4,M,24,0,Oil only,S,32,24
DR,42878,4,F,24,0,Oil only,NS,21,24
DR,42878,4,M,24,0,Oil only,S,20,24
DR,42878,4,M,24,0,Oil only,NS,16,24
DR,42878,4,F,24,0,Oil only,NS,13,24
DR,42878,4,F,24,0,Oil only,NS,10,24
DR,42878,5,M,24,4,4,S,51,24
DR,42878,5,M,24,4,4,S,29,24
DR,42878,5,F,24,4,4,S,28,24
DR,42878,5,F,24,4,4,NS,22,24
DR,42878,5,F,24,4,4,NS,19,24
DR,42878,5,M,24,4,4,S,17,24
DR,42879,5,M,24,10,10,NS,33,24
DR,42879,5,F,24,10,10,S,33,24
DR,42879,5,F,24,10,10,S,27,24
DR,42879,5,M,24,10,10,S,14,24
DR,42879,5,F,24,10,10,NS,13,24
DR,42879,5,M,24,10,10,NS,9,24
DR,42880,5,M,24,20,20,S,33,24
DR,42880,5,M,24,20,20,S,27,24
DR,42880,5,F,24,20,20,NS,23,24
DR,42880,5,M,24,20,20,S,16,24
DR,42880,5,F,24,20,20,S,13,24
DR,42880,5,F,24,20,20,S,7,24
DR,42874,5,M,24,40,40,S,59,24
DR,42874,5,M,24,40,40,S,22,24
DR,42874,5,M,24,40,40,S,20,24
DR,42874,5,F,24,40,40,NS,16,24
DR,42874,5,F,24,40,40,S,15,24
DR,42874,5,F,24,40,40,NS,13,24
DR,42878,5,F,0,0,Neg Ctrl,S,90,24
DR,42878,5,M,0,0,Neg Ctrl,S,40,24
DR,42878,5,F,0,0,Neg Ctrl,NS,36,24
DR,42878,5,F,0,0,Neg Ctrl,S,24,24
DR,42878,5,M,0,0,Neg Ctrl,NS,20,24
DR,42878,5,M,0,0,Neg Ctrl,NS,9,24
DR,42878,5,F,24,0,Oil only,NS,26,24
DR,42878,5,M,24,0,Oil only,S,25,24
DR,42878,5,M,24,0,Oil only,S,17,24
DR,42878,5,M,24,0,Oil only,S,16,24
DR,42878,5,F,24,0,Oil only,NS,12,24
DR,42878,5,F,24,0,Oil only,NS,9,24
DR,42878,6,F,24,4,4,NS,42,24
DR,42878,6,M,24,4,4,S,27,24
DR,42878,6,F,24,4,4,NS,25,24
DR,42878,6,M,24,4,4,NS,24,24
DR,42878,6,F,24,4,4,NS,22,24
DR,42878,6,M,24,4,4,NS,14,24
DR,42879,6,F,24,10,10,S,72,24
DR,42879,6,F,24,10,10,NS,57,24
DR,42879,6,M,24,10,10,S,46,24
DR,42879,6,M,24,10,10,NS,25,24
DR,42879,6,M,24,10,10,NS,12,24
DR,42879,6,F,24,10,10,NS,8,24
DR,42880,6,M,24,20,20,NR,120,24
DR,42880,6,M,24,20,20,S,19,24
DR,42880,6,F,24,20,20,NS,17,24
DR,42880,6,F,24,20,20,S,14,24
DR,42880,6,F,24,20,20,S,13,24
DR,42880,6,M,24,20,20,S,9,24
DR,42881,6,M,24,40,40,S,43,24
DR,42881,6,F,24,40,40,S,30,24
DR,42881,6,M,24,40,40,S,23,24
DR,42881,6,F,24,40,40,S,19,24
DR,42881,6,F,24,40,40,NS,18,24
DR,42881,6,M,24,40,40,NS,12,24
DR,42878,6,M,0,0,Neg Ctrl,S,29,24
DR,42878,6,F,0,0,Neg Ctrl,S,28,24
DR,42878,6,M,0,0,Neg Ctrl,NS,27,24
DR,42878,6,M,0,0,Neg Ctrl,S,22,24
DR,42878,6,F,0,0,Neg Ctrl,S,16,24
DR,42878,6,F,0,0,Neg Ctrl,S,12,24
DR,42878,6,M,24,0,Oil only,S,70,24
DR,42878,6,F,24,0,Oil only,NS,46,24
DR,42878,6,M,24,0,Oil only,NS,32,24
DR,42878,6,F,24,0,Oil only,NS,31,24
DR,42878,6,F,24,0,Oil only,NS,25,24
DR,42878,6,M,24,0,Oil only,S,21,24
DR,42878,7,M,24,4,4,NS,31,24
DR,42878,7,M,24,4,4,S,28,24
DR,42878,7,F,24,4,4,S,25,24
DR,42878,7,M,24,4,4,S,22,24
DR,42878,7,F,24,4,4,NS,15,24
DR,42878,7,F,24,4,4,S,10,24
DR,42879,7,F,24,10,10,NR,120,24
DR,42879,7,M,24,10,10,NS,63,24
DR,42879,7,F,24,10,10,NS,53,24
DR,42879,7,M,24,10,10,S,35,24
DR,42879,7,F,24,10,10,NS,21,24
DR,42879,7,M,24,10,10,NS,14,24
DR,42880,7,M,24,20,20,S,82,24
DR,42880,7,F,24,20,20,NS,41,24
DR,42880,7,M,24,20,20,S,16,24
DR,42880,7,M,24,20,20,S,14,24
DR,42880,7,F,24,20,20,S,12,24
DR,42880,7,F,24,20,20,S,10,24
DR,42881,7,M,24,40,40,S,59,24
DR,42881,7,F,24,40,40,S,31,24
DR,42881,7,M,24,40,40,NS,19,24
DR,42881,7,M,24,40,40,S,15,24
DR,42881,7,F,24,40,40,NS,13,24
DR,42881,7,F,24,40,40,NS,13,24
DR,42879,7,M,0,0,Neg Ctrl,NS,50,24
DR,42879,7,M,0,0,Neg Ctrl,NS,41,24
DR,42879,7,F,0,0,Neg Ctrl,S,39,24
DR,42879,7,F,0,0,Neg Ctrl,S,32,24
DR,42879,7,M,0,0,Neg Ctrl,NS,30,24
DR,42879,7,F,0,0,Neg Ctrl,S,22,24
DR,42879,7,M,24,0,Oil only,NS,67,24
DR,42879,7,F,24,0,Oil only,S,59,24
DR,42879,7,F,24,0,Oil only,S,42,24
DR,42879,7,M,24,0,Oil only,S,21,24
DR,42879,7,M,24,0,Oil only,NS,8,24
DR,42879,7,F,24,0,Oil only,NS,5,24
DR,42886,8,M,24,4,4,NR,120,24
DR,42886,8,M,24,4,4,S,27,24
DR,42886,8,F,24,4,4,NS,25,24
DR,42886,8,F,24,4,4,NS,24,24
DR,42886,8,M,24,4,4,S,20,24
DR,42886,8,F,24,4,4,NS,20,24
DR,42887,8,M,24,10,10,S,36,24
DR,42887,8,M,24,10,10,S,32,24
DR,42887,8,F,24,10,10,NS,23,24
DR,42887,8,F,24,10,10,NS,16,24
DR,42887,8,M,24,10,10,NS,15,24
DR,42887,8,F,24,10,10,NS,13,24
DR,42888,8,M,24,20,20,S,59,24
DR,42888,8,M,24,20,20,S,52,24
DR,42888,8,M,24,20,20,S,49,24
DR,42888,8,F,24,20,20,S,29,24
DR,42888,8,F,24,20,20,NS,13,24
DR,42888,8,F,24,20,20,NS,11,24
DR,42881,8,M,24,40,40,NS,76,24
DR,42881,8,F,24,40,40,NS,60,24
DR,42881,8,M,24,40,40,S,30,24
DR,42881,8,F,24,40,40,NS,17,24
DR,42881,8,M,24,40,40,NS,14,24
DR,42881,8,F,24,40,40,NS,9,24
DR,42879,8,F,0,0,Neg Ctrl,NS,40,24
DR,42879,8,M,0,0,Neg Ctrl,S,27,24
DR,42879,8,F,0,0,Neg Ctrl,S,27,24
DR,42879,8,M,0,0,Neg Ctrl,NS,22,24
DR,42879,8,F,0,0,Neg Ctrl,S,20,24
DR,42879,8,M,0,0,Neg Ctrl,S,17,24
DR,42879,8,M,24,0,Oil only,S,70,24
DR,42879,8,F,24,0,Oil only,S,28,24
DR,42879,8,M,24,0,Oil only,NS,13,24
DR,42879,8,F,24,0,Oil only,NS,11,24
DR,42879,8,M,24,0,Oil only,NS,10,24
DR,42879,8,F,24,0,Oil only,NS,9,24
DR,42886,9,F,24,4,4,NS,30,24
DR,42886,9,M,24,4,4,S,15,24
DR,42886,9,F,24,4,4,S,14,24
DR,42886,9,M,24,4,4,S,13,24
DR,42886,9,F,24,4,4,S,13,24
DR,42886,9,M,24,4,4,S,6,24
DR,42887,9,F,24,10,10,S,36,24
DR,42887,9,F,24,10,10,NS,24,24
DR,42887,9,M,24,10,10,NS,14,24
DR,42887,9,M,24,10,10,NS,11,24
DR,42887,9,M,24,10,10,S,9,24
DR,42887,9,F,24,10,10,NS,7,24
DR,42888,9,F,24,20,20,S,39,24
DR,42888,9,M,24,20,20,S,31,24
DR,42888,9,F,24,20,20,S,31,24
DR,42888,9,M,24,20,20,NS,16,24
DR,42888,9,F,24,20,20,S,14,24
DR,42888,9,M,24,20,20,NS,7,24
DR,42881,9,M,24,40,40,NS,80,24
DR,42881,9,M,24,40,40,NS,57,24
DR,42881,9,M,24,40,40,NS,50,24
DR,42881,9,F,24,40,40,NS,26,24
DR,42881,9,F,24,40,40,NS,19,24
DR,42881,9,F,24,40,40,NS,13,24
DR,42879,9,F,0,0,Neg Ctrl,S,58,24
DR,42879,9,M,0,0,Neg Ctrl,S,56,24
DR,42879,9,M,0,0,Neg Ctrl,S,54,24
DR,42879,9,F,0,0,Neg Ctrl,S,30,24
DR,42879,9,M,0,0,Neg Ctrl,NS,17,24
DR,42879,9,F,0,0,Neg Ctrl,NS,12,24
DR,42879,9,M,24,0,Oil only,S,39,24
DR,42879,9,F,24,0,Oil only,S,27,24
DR,42879,9,F,24,0,Oil only,S,23,24
DR,42879,9,M,24,0,Oil only,S,22,24
DR,42879,9,M,24,0,Oil only,S,20,24
DR,42879,9,F,24,0,Oil only,NS,14,24
DR,42886,10,M,24,4,4,NS,61,24
DR,42886,10,M,24,4,4,S,40,24
DR,42886,10,F,24,4,4,S,26,24
DR,42886,10,F,24,4,4,S,20,24
DR,42886,10,F,24,4,4,NS,17,24
DR,42886,10,M,24,4,4,S,14,24
DR,42887,10,M,24,10,10,S,28,24
DR,42887,10,M,24,10,10,NS,17,24
DR,42887,10,F,24,10,10,NS,17,24
DR,42887,10,M,24,10,10,NS,11,24
DR,42887,10,F,24,10,10,NS,11,24
DR,42887,10,F,24,10,10,NS,10,24
DR,42888,10,M,24,20,20,S,49,24
DR,42888,10,M,24,20,20,NS,24,24
DR,42888,10,F,24,20,20,NS,21,24
DR,42888,10,F,24,20,20,S,16,24
DR,42888,10,M,24,20,20,S,14,24
DR,42888,10,F,24,20,20,NS,14,24
DR,42881,10,F,24,40,40,NR,120,24
DR,42881,10,M,24,40,40,S,99,24
DR,42881,10,M,24,40,40,S,73,24
DR,42881,10,F,24,40,40,NS,63,24
DR,42881,10,M,24,40,40,S,38,24
DR,42881,10,F,24,40,40,NS,34,24
DR,42880,10,F,0,0,Neg Ctrl,NS,30,24
DR,42880,10,F,0,0,Neg Ctrl,NS,29,24
DR,42880,10,F,0,0,Neg Ctrl,S,20,24
DR,42880,10,M,0,0,Neg Ctrl,S,17,24
DR,42880,10,M,0,0,Neg Ctrl,S,10,24
DR,42880,10,M,0,0,Neg Ctrl,S,10,24
DR,42880,10,F,24,0,Oil only,NS,43,24
DR,42880,10,F,24,0,Oil only,S,29,24
DR,42880,10,F,24,0,Oil only,NS,14,24
DR,42880,10,M,24,0,Oil only,S,12,24
DR,42880,10,M,24,0,Oil only,NS,11,24
DR,42880,10,M,24,0,Oil only,NS,8,24
DR,42886,11,F,24,4,4,S,63,24
DR,42886,11,F,24,4,4,S,46,24
DR,42886,11,F,24,4,4,NS,23,24
DR,42886,11,M,24,4,4,S,16,24
DR,42886,11,M,24,4,4,S,13,24
DR,42886,11,M,24,4,4,S,10,24
DR,42887,11,F,24,10,10,NS,103,24
DR,42887,11,M,24,10,10,S,52,24
DR,42887,11,M,24,10,10,NS,48,24
DR,42887,11,M,24,10,10,NS,37,24
DR,42887,11,F,24,10,10,S,13,24
DR,42887,11,F,24,10,10,NS,9,24
DR,42888,11,F,24,20,20,NS,73,24
DR,42888,11,M,24,20,20,NS,51,24
DR,42888,11,F,24,20,20,S,39,24
DR,42888,11,M,24,20,20,NS,21,24
DR,42888,11,M,24,20,20,NS,13,24
DR,42888,11,F,24,20,20,NS,12,24
DR,42881,11,M,24,40,40,S,68,24
DR,42881,11,F,24,40,40,NS,58,24
DR,42881,11,F,24,40,40,NS,53,24
DR,42881,11,F,24,40,40,S,44,24
DR,42881,11,M,24,40,40,S,24,24
DR,42881,11,M,24,40,40,S,10,24
DR,42880,11,M,0,0,Neg Ctrl,S,77,24
DR,42880,11,M,0,0,Neg Ctrl,NS,54,24
DR,42880,11,F,0,0,Neg Ctrl,NS,28,24
DR,42880,11,F,0,0,Neg Ctrl,NS,21,24
DR,42880,11,M,0,0,Neg Ctrl,S,10,24
DR,42880,11,F,0,0,Neg Ctrl,NS,9,24
DR,42880,11,M,24,0,Oil only,S,42,24
DR,42880,11,M,24,0,Oil only,S,31,24
DR,42880,11,M,24,0,Oil only,NS,26,24
DR,42880,11,F,24,0,Oil only,S,15,24
DR,42880,11,F,24,0,Oil only,NS,12,24
DR,42880,11,F,24,0,Oil only,S,11,24
DR,42886,12,F,24,4,4,NS,20,24
DR,42886,12,M,24,4,4,NS,17,24
DR,42886,12,F,24,4,4,S,15,24
DR,42886,12,M,24,4,4,S,12,24
DR,42886,12,F,24,4,4,NS,12,24
DR,42886,12,M,24,4,4,NS,39,24
DR,42887,12,M,24,10,10,S,46,24
DR,42887,12,M,24,10,10,NS,36,24
DR,42887,12,F,24,10,10,NS,36,24
DR,42887,12,M,24,10,10,S,16,24
DR,42887,12,F,24,10,10,NS,12,24
DR,42887,12,F,24,10,10,S,10,24
DR,42888,12,M,24,20,20,NS,81,24
DR,42888,12,M,24,20,20,NS,79,24
DR,42888,12,M,24,20,20,S,39,24
DR,42888,12,F,24,20,20,S,35,24
DR,42888,12,F,24,20,20,NS,19,24
DR,42888,12,F,24,20,20,S,17,24
DR,42881,12,M,24,40,40,NS,88,24
DR,42881,12,F,24,40,40,S,42,24
DR,42881,12,F,24,40,40,S,42,24
DR,42881,12,M,24,40,40,NS,37,24
DR,42881,12,F,24,40,40,S,34,24
DR,42881,12,M,24,40,40,S,28,24
DR,42880,12,M,0,0,Neg Ctrl,NS,85,24
DR,42880,12,M,0,0,Neg Ctrl,S,51,24
DR,42880,12,F,0,0,Neg Ctrl,NS,33,24
DR,42880,12,M,0,0,Neg Ctrl,NS,13,24
DR,42880,12,F,0,0,Neg Ctrl,S,11,24
DR,42880,12,F,0,0,Neg Ctrl,S,10,24
DR,42880,12,F,24,0,Oil only,NS,69,24
DR,42880,12,M,24,0,Oil only,NS,39,24
DR,42880,12,F,24,0,Oil only,S,17,24
DR,42880,12,M,24,0,Oil only,NS,14,24
DR,42880,12,F,24,0,Oil only,NS,13,24
DR,42880,12,M,24,0,Oil only,S,8,24
DR,42886,13,M,24,4,4,NS,88,24
DR,42886,13,F,24,4,4,S,22,24
DR,42886,13,F,24,4,4,NS,15,24
DR,42886,13,M,24,4,4,NS,12,24
DR,42886,13,F,24,4,4,S,9,24
DR,42886,13,M,24,4,4,S,8,24
DR,42887,13,F,24,10,10,NS,51,24
DR,42887,13,F,24,10,10,S,43,24
DR,42887,13,M,24,10,10,NS,42,24
DR,42887,13,M,24,10,10,NS,35,24
DR,42887,13,M,24,10,10,S,22,24
DR,42887,13,F,24,10,10,NS,7,24
DR,42888,13,M,24,20,20,NS,59,24
DR,42888,13,M,24,20,20,S,33,24
DR,42888,13,F,24,20,20,NS,21,24
DR,42888,13,M,24,20,20,NS,17,24
DR,42888,13,F,24,20,20,S,9,24
DR,42888,13,F,24,20,20,NS,8,24
DR,42892,13,M,24,40,40,NS,33,24
DR,42881,13,F,0,0,Neg Ctrl,NR,120,24
DR,42881,13,M,0,0,Neg Ctrl,S,42,24
DR,42881,13,F,0,0,Neg Ctrl,S,19,24
DR,42881,13,M,0,0,Neg Ctrl,S,16,24
DR,42881,13,M,0,0,Neg Ctrl,NS,8,24
DR,42881,13,F,0,0,Neg Ctrl,NS,8,24
DR,42881,13,M,24,0,Oil only,NR,120,24
DR,42881,13,F,24,0,Oil only,S,85,24
DR,42881,13,F,24,0,Oil only,NS,60,24
DR,42881,13,M,24,0,Oil only,NS,24,24
DR,42881,13,F,24,0,Oil only,S,23,24
DR,42881,13,M,24,0,Oil only,NS,9,24
DR,42893,14,F,24,4,4,NS,34,24
DR,42893,14,F,24,4,4,NS,16,24
DR,42893,14,M,24,4,4,S,14,24
DR,42893,14,M,24,4,4,S,12,24
DR,42893,14,F,24,4,4,S,12,24
DR,42893,14,M,24,4,4,NS,8,24
DR,42887,14,M,24,10,10,NS,58,24
DR,42887,14,F,24,10,10,NS,22,24
DR,42887,14,F,24,10,10,NS,19,24
DR,42887,14,F,24,10,10,NS,15,24
DR,42887,14,M,24,10,10,S,10,24
DR,42887,14,M,24,10,10,S,7,24
DR,42888,14,M,24,20,20,S,91,24
DR,42888,14,F,24,20,20,NS,55,24
DR,42888,14,F,24,20,20,S,51,24
DR,42888,14,M,24,20,20,NS,25,24
DR,42888,14,F,24,20,20,S,22,24
DR,42888,14,M,24,20,20,NS,21,24
DR,42892,14,M,24,40,40,S,39,24
DR,42892,14,F,24,40,40,S,19,24
DR,42892,14,M,24,40,40,NS,15,24
DR,42892,14,F,24,40,40,NS,12,24
DR,42892,14,F,24,40,40,S,11,24
DR,42892,14,M,24,40,40,S,10,24
DR,42892,14,M,24,40,40,NS,10,24
DR,42881,14,F,0,0,Neg Ctrl,NS,72,24
DR,42881,14,M,0,0,Neg Ctrl,S,40,24
DR,42881,14,F,0,0,Neg Ctrl,S,23,24
DR,42881,14,F,0,0,Neg Ctrl,S,21,24
DR,42881,14,M,0,0,Neg Ctrl,S,20,24
DR,42881,14,M,0,0,Neg Ctrl,S,8,24
DR,42881,14,M,24,0,Oil only,S,87,24
DR,42881,14,M,24,0,Oil only,S,60,24
DR,42881,14,F,24,0,Oil only,NS,47,24
DR,42881,14,M,24,0,Oil only,S,33,24
DR,42881,14,F,24,0,Oil only,NS,16,24
DR,42881,14,F,24,0,Oil only,S,14,24
DR,42893,15,M,24,4,4,NS,26,24
DR,42893,15,F,24,4,4,NS,22,24
DR,42893,15,M,24,4,4,NS,14,24
DR,42893,15,F,24,4,4,NS,13,24
DR,42893,15,F,24,4,4,S,12,24
DR,42893,15,M,24,4,4,NS,9,24
DR,42894,15,F,24,10,10,NS,53,24
DR,42894,15,M,24,10,10,S,24,24
DR,42894,15,F,24,10,10,S,23,24
DR,42894,15,M,24,10,10,NS,15,24
DR,42894,15,M,24,10,10,S,11,24
DR,42894,15,F,24,10,10,NS,8,24
DR,42895,15,F,24,20,20,S,60,24
DR,42895,15,M,24,20,20,S,59,24
DR,42895,15,F,24,20,20,NS,54,24
DR,42895,15,M,24,20,20,S,21,24
DR,42895,15,M,24,20,20,S,18,24
DR,42895,15,F,24,20,20,S,11,24
DR,42892,15,M,24,40,40,S,42,24
DR,42892,15,F,24,40,40,NS,25,24
DR,42892,15,F,24,40,40,NS,20,24
DR,42892,15,M,24,40,40,S,17,24
DR,42892,15,M,24,40,40,S,16,24
DR,42892,15,M,24,40,40,S,15,24
DR,42892,15,F,24,40,40,NS,13,24
DR,42881,15,F,0,0,Neg Ctrl,S,115,24
DR,42881,15,F,0,0,Neg Ctrl,S,61,24
DR,42881,15,M,0,0,Neg Ctrl,NS,49,24
DR,42881,15,M,0,0,Neg Ctrl,S,30,24
DR,42881,15,M,0,0,Neg Ctrl,S,26,24
DR,42881,15,F,0,0,Neg Ctrl,S,17,24
DR,42881,15,M,24,0,Oil only,NR,120,24
DR,42881,15,M,24,0,Oil only,NS,72,24
DR,42881,15,F,24,0,Oil only,S,50,24
DR,42881,15,M,24,0,Oil only,NS,29,24
DR,42881,15,F,24,0,Oil only,NS,29,24
DR,42881,15,F,24,0,Oil only,NS,16,24
DR,42893,16,M,24,4,4,NS,50,24
DR,42893,16,M,24,4,4,NS,24,24
DR,42893,16,F,24,4,4,S,18,24
DR,42893,16,M,24,4,4,NS,16,24
DR,42893,16,F,24,4,4,S,8,24
DR,42894,16,F,24,10,10,NR,120,24
DR,42894,16,M,24,10,10,S,34,24
DR,42894,16,M,24,10,10,S,23,24
DR,42894,16,F,24,10,10,NS,22,24
DR,42894,16,F,24,10,10,S,16,24
DR,42894,16,M,24,10,10,S,10,24
DR,42895,16,F,24,20,20,S,28,24
DR,42895,16,M,24,20,20,NS,24,24
DR,42895,16,M,24,20,20,NS,14,24
DR,42895,16,M,24,20,20,NS,13,24
DR,42895,16,F,24,20,20,S,12,24
DR,42895,16,F,24,20,20,S,11,24
DR,42892,16,M,24,40,40,NS,25,24
DR,42892,16,M,24,40,40,NS,24,24
DR,42892,16,F,24,40,40,S,23,24
DR,42892,16,F,24,40,40,NS,16,24
DR,42892,16,M,24,40,40,S,11,24
DR,42892,16,F,24,40,40,NS,9,24
DR,42892,16,F,24,40,40,S,9,24
DR,42886,16,M,0,0,Neg Ctrl,NR,120,24
DR,42886,16,M,0,0,Neg Ctrl,S,91,24
DR,42886,16,F,0,0,Neg Ctrl,S,29,24
DR,42886,16,F,0,0,Neg Ctrl,S,16,24
DR,42886,16,M,0,0,Neg Ctrl,S,14,24
DR,42886,16,F,0,0,Neg Ctrl,S,11,24
DR,42886,16,M,24,0,Oil only,NR,120,24
