Experiment,Date,Replicate #,New Replicate #,Sex,Lure Age (h),#Beetles in Lure,Treatment,"Side Chosen (S,NS)",Time to decision
TO,4/6/2017,3,2,F,48,25,48,NS,9
TO,4/6/2017,3,2,F,48,25,48,S,19
TO,4/6/2017,3,2,F,48,25,48,S,15
TO,4/6/2017,4,2,M,48,25,48,NS,45
TO,4/6/2017,4,2,M,48,25,48,S,51
TO,4/6/2017,4,2,M,48,25,48,NS,26
TO,4/6/2017,5,3,F,48,25,48,S,13
TO,4/6/2017,5,3,F,48,25,48,S,31
TO,4/6/2017,5,3,F,48,25,48,NS,34
TO,4/6/2017,6,3,M,48,25,48,NS,20
TO,4/6/2017,6,3,M,48,25,48,S,20
TO,4/6/2017,6,3,M,48,25,48,S,20
TO,4/6/2017,7,4,F,48,25,48,S,38
TO,4/6/2017,7,4,F,48,25,48,S,11
TO,4/6/2017,7,4,F,48,25,48,S,30
TO,4/6/2017,1,2,F,0,0,Neg Ctrl,NS,30
TO,4/6/2017,2,2,M,0,0,Neg Ctrl,NS,54
TO,4/6/2017,3,2,F,0,0,Neg Ctrl,NS,32
TO,4/6/2017,4,2,M,0,0,Neg Ctrl,NS,37
TO,4/6/2017,5,2,F,0,0,Neg Ctrl,NS,54
TO,4/6/2017,6,3,M,0,0,Neg Ctrl,NS,41
TO,4/6/2017,7,3,F,0,0,Neg Ctrl,NS,36
TO,4/6/2017,8,3,F,0,0,Neg Ctrl,S,17
TO,4/6/2017,9,3,M,0,0,Neg Ctrl,NS,39
TO,4/6/2017,10,3,F,0,0,Neg Ctrl,NS,19
TO,4/6/2017,11,3,M,0,0,Neg Ctrl,S,22
TO,4/6/2017,12,4,F,0,0,Neg Ctrl,NS,25
TO,4/6/2017,13,4,M,0,0,Neg Ctrl,NS,70
TO,4/6/2017,14,4,F,0,0,Neg Ctrl,NS,46
TO,4/6/2017,1,2,F,48,0,Oil only,S,20
TO,4/6/2017,2,2,M,48,0,Oil only,S,29
TO,4/6/2017,3,2,F,48,0,Oil only,NS,21
TO,4/6/2017,4,2,M,48,0,Oil only,NS,84
TO,4/6/2017,5,2,F,48,0,Oil only,S,37
TO,4/6/2017,6,3,M,48,0,Oil only,NS,10
TO,4/6/2017,7,3,F,48,0,Oil only,NS,28
TO,4/6/2017,8,3,F,1,0,Oil only,NS,6
TO,4/6/2017,9,3,M,1,0,Oil only,NS,9
TO,4/6/2017,10,3,F,1,0,Oil only,NS,34
TO,4/6/2017,11,3,M,1,0,Oil only,NS,22
TO,4/6/2017,12,4,F,1,0,Oil only,S,17
TO,4/6/2017,13,4,M,1,0,Oil only,S,28
TO,4/6/2017,14,4,F,1,0,Oil only,S,22
TO,4/7/2017,8,4,F,24,25,24,NS,11
TO,4/7/2017,8,4,F,24,25,24,NS,115
TO,4/7/2017,8,4,F,24,25,24,S,22
TO,4/7/2017,9,5,M,24,25,24,NS,54
TO,4/7/2017,9,5,M,24,25,24,NS,32
TO,4/7/2017,9,5,M,24,25,24,S,19
TO,4/7/2017,10,5,F,24,25,24,NS,33
TO,4/7/2017,10,5,F,24,25,24,S,79
TO,4/7/2017,10,5,F,24,25,24,NS,49
TO,4/7/2017,11,6,M,24,25,24,S,19
TO,4/7/2017,11,6,M,24,25,24,NS,52
TO,4/7/2017,11,6,M,24,25,24,S,22
TO,4/7/2017,12,6,F,24,25,24,S,35
TO,4/7/2017,12,6,F,24,25,24,S,20
TO,4/7/2017,12,6,F,24,25,24,S,35
TO,4/7/2017,13,7,M,24,25,24,S,42
TO,4/7/2017,13,7,M,24,25,24,S,50
TO,4/7/2017,13,7,M,24,25,24,S,23
TO,4/7/2017,14,7,F,24,25,24,S,35
TO,4/7/2017,14,7,F,24,25,24,NS,20
TO,4/7/2017,14,7,F,24,25,24,S,33
TO,4/7/2017,1,1,F,72,25,72,NS,25
TO,4/7/2017,1,1,F,72,25,72,S,8
TO,4/7/2017,1,1,F,72,25,72,S,38
TO,4/7/2017,2,1,M,72,25,72,S,29
TO,4/7/2017,2,1,M,72,25,72,S,12
TO,4/7/2017,2,1,M,72,25,72,S,24
TO,4/7/2017,3,2,F,72,25,72,S,53
TO,4/7/2017,3,2,F,72,25,72,S,34
TO,4/7/2017,3,2,F,72,25,72,NS,11
TO,4/7/2017,4,2,M,72,25,72,NS,56
TO,4/7/2017,4,2,M,72,25,72,S,26
TO,4/7/2017,4,2,M,72,25,72,S,14
TO,4/7/2017,5,3,F,72,25,72,NS,42
TO,4/7/2017,5,3,F,72,25,72,S,18
TO,4/7/2017,5,3,F,72,25,72,NS,13
TO,4/7/2017,6,3,M,72,25,72,NS,36
TO,4/7/2017,6,3,M,72,25,72,S,17
TO,4/7/2017,6,3,M,72,25,72,NS,29
TO,4/7/2017,7,4,F,72,25,72,NS,28
TO,4/7/2017,7,4,F,72,25,72,NS,47
TO,4/7/2017,7,4,F,72,25,72,S,38
TO,4/7/2017,1,4,F,0,0,Neg Ctrl,NS,11
TO,4/7/2017,2,4,M,0,0,Neg Ctrl,NS,17
TO,4/7/2017,3,4,F,0,0,Neg Ctrl,NS,25
TO,4/7/2017,4,5,M,0,0,Neg Ctrl,S,21
TO,4/7/2017,5,5,F,0,0,Neg Ctrl,S,34
TO,4/7/2017,6,5,M,0,0,Neg Ctrl,NS,30
TO,4/7/2017,7,5,F,0,0,Neg Ctrl,NS,12
TO,4/7/2017,8,5,F,0,0,Neg Ctrl,NS,55
TO,4/7/2017,9,5,M,0,0,Neg Ctrl,NS,26
TO,4/7/2017,10,6,F,0,0,Neg Ctrl,NS,75
TO,4/7/2017,11,6,M,0,0,Neg Ctrl,S,20
TO,4/7/2017,12,6,F,0,0,Neg Ctrl,NS,50
TO,4/7/2017,13,6,M,0,0,Neg Ctrl,NS,36
TO,4/7/2017,14,6,F,0,0,Neg Ctrl,NS,27
TO,4/7/2017,1,4,F,72,0,Oil only,S,16
TO,4/7/2017,2,4,M,72,0,Oil only,S,24
TO,4/7/2017,3,4,F,72,0,Oil only,S,26
TO,4/7/2017,4,5,M,72,0,Oil only,NS,37
TO,4/7/2017,5,5,F,72,0,Oil only,NS,24
TO,4/7/2017,6,5,M,72,0,Oil only,S,14
TO,4/7/2017,7,5,F,72,0,Oil only,NS,14
TO,4/7/2017,8,5,F,24,0,Oil only,NS,20
TO,4/7/2017,9,5,M,24,0,Oil only,S,35
TO,4/7/2017,10,6,F,24,0,Oil only,NS,43
TO,4/7/2017,11,6,M,24,0,Oil only,S,57
TO,4/7/2017,12,6,F,24,0,Oil only,NS,8
TO,4/7/2017,13,6,M,24,0,Oil only,S,15
TO,4/7/2017,14,6,F,24,0,Oil only,S,29
TO,4/8/2017,8,4,F,48,25,48,NS,10
TO,4/8/2017,8,4,F,48,25,48,NS,21
TO,4/8/2017,8,4,F,48,25,48,NS,11
TO,4/8/2017,9,4,M,48,25,48,NS,54
TO,4/8/2017,9,5,M,48,25,48,S,26
TO,4/8/2017,9,5,M,48,25,48,S,28
TO,4/8/2017,10,5,F,48,25,48,S,28
TO,4/8/2017,10,5,F,48,25,48,S,14
TO,4/8/2017,10,5,F,48,25,48,S,16
TO,4/8/2017,11,5,M,48,25,48,S,13
TO,4/8/2017,11,6,M,48,25,48,S,14
TO,4/8/2017,11,6,M,48,25,48,NS,10
TO,4/8/2017,12,6,F,48,25,48,S,22
TO,4/8/2017,12,6,F,48,25,48,NS,13
TO,4/8/2017,12,6,F,48,25,48,S,16
TO,4/8/2017,13,6,M,48,25,48,S,18
TO,4/8/2017,13,7,M,48,25,48,S,39
TO,4/8/2017,13,7,M,48,25,48,S,16
TO,4/8/2017,14,7,F,48,25,48,S,19
TO,4/8/2017,14,7,F,48,25,48,S,14
TO,4/8/2017,14,7,F,48,25,48,S,21
TO,4/8/2017,1,1,F,96,25,96,NS,10
TO,4/8/2017,1,1,F,96,25,96,NS,47
TO,4/8/2017,1,1,F,96,25,96,S,14
TO,4/8/2017,2,1,M,96,25,96,S,22
TO,4/8/2017,2,1,M,96,25,96,S,47
TO,4/8/2017,2,1,M,96,25,96,NS,24
TO,4/8/2017,3,2,F,96,25,96,S,15
TO,4/8/2017,3,2,F,96,25,96,S,22
TO,4/8/2017,3,2,F,96,25,96,S,19
TO,4/8/2017,4,2,M,96,25,96,S,24
TO,4/8/2017,4,2,M,96,25,96,S,31
TO,4/8/2017,4,2,M,96,25,96,S,34
TO,4/8/2017,5,3,F,96,25,96,S,10
TO,4/8/2017,5,3,F,96,25,96,S,23
TO,4/8/2017,5,3,F,96,25,96,S,15
TO,4/8/2017,6,3,M,96,25,96,S,24
TO,4/8/2017,6,3,M,96,25,96,NS,62
TO,4/8/2017,6,3,M,96,25,96,NS,12
TO,4/8/2017,7,4,F,96,25,96,NS,41
TO,4/8/2017,7,4,F,96,25,96,NS,28
TO,4/8/2017,7,4,F,96,25,96,NS,10
TO,4/8/2017,1,6,F,0,0,Neg Ctrl,NS,19
TO,4/8/2017,2,7,M,0,0,Neg Ctrl,NS,32
TO,4/8/2017,3,7,F,0,0,Neg Ctrl,S,25
TO,4/8/2017,4,7,M,0,0,Neg Ctrl,NS,10
TO,4/8/2017,5,7,F,0,0,Neg Ctrl,NS,20
TO,4/8/2017,6,7,M,0,0,Neg Ctrl,NS,17
TO,4/8/2017,7,7,F,0,0,Neg Ctrl,NS,60
TO,4/8/2017,8,8,F,0,0,Neg Ctrl,NS,11
TO,4/8/2017,9,8,M,0,0,Neg Ctrl,NS,15
TO,4/8/2017,10,8,F,0,0,Neg Ctrl,NS,15
TO,4/8/2017,11,8,M,0,0,Neg Ctrl,NS,10
TO,4/8/2017,12,8,F,0,0,Neg Ctrl,NS,8
TO,4/8/2017,13,8,M,0,0,Neg Ctrl,S,15
TO,4/8/2017,14,9,F,0,0,Neg Ctrl,NS,34
TO,4/8/2017,1,6,F,96,0,Oil only,S,21
TO,4/8/2017,2,7,M,96,0,Oil only,NS,54
TO,4/8/2017,3,7,F,96,0,Oil only,S,22
TO,4/8/2017,4,7,M,96,0,Oil only,NS,14
TO,4/8/2017,5,7,F,96,0,Oil only,S,27
TO,4/8/2017,6,7,M,96,0,Oil only,NS,21
TO,4/8/2017,7,7,F,96,0,Oil only,NS,54
TO,4/8/2017,8,8,F,48,0,Oil only,S,25
TO,4/8/2017,9,8,M,48,0,Oil only,NS,12
TO,4/8/2017,10,8,F,48,0,Oil only,S,21
TO,4/8/2017,11,8,M,48,0,Oil only,S,56
TO,4/8/2017,12,8,F,48,0,Oil only,NS,11
TO,4/8/2017,13,8,M,48,0,Oil only,NS,38
TO,4/8/2017,14,9,F,48,0,Oil only,S,21
TO,4/9/2017,8,4,F,72,25,72,S,15
TO,4/9/2017,8,4,F,72,25,72,S,13
TO,4/9/2017,8,4,F,72,25,72,NS,15
TO,4/9/2017,9,5,M,72,25,72,S,10
TO,4/9/2017,9,5,M,72,25,72,S,16
TO,4/9/2017,9,5,M,72,25,72,S,22
TO,4/9/2017,10,5,F,72,25,72,S,12
TO,4/9/2017,10,5,F,72,25,72,S,11
TO,4/9/2017,10,5,F,72,25,72,S,17
TO,4/9/2017,11,6,M,72,25,72,S,21
TO,4/9/2017,11,6,M,72,25,72,S,14
TO,4/9/2017,11,6,M,72,25,72,S,15
TO,4/9/2017,12,6,F,72,25,72,S,17
TO,4/9/2017,12,6,F,72,25,72,S,14
TO,4/9/2017,12,6,F,72,25,72,S,15
TO,4/9/2017,13,7,M,72,25,72,S,23
TO,4/9/2017,13,7,M,72,25,72,NS,10
TO,4/9/2017,13,7,M,72,25,72,S,20
TO,4/9/2017,14,7,F,72,25,72,S,24
TO,4/9/2017,14,7,F,72,25,72,S,35
TO,4/9/2017,14,7,F,72,25,72,NS,15
TO,4/9/2017,8,9,F,0,0,Neg Ctrl,S,17
TO,4/9/2017,9,9,M,0,0,Neg Ctrl,NS,11
TO,4/9/2017,10,9,F,0,0,Neg Ctrl,NS,7
TO,4/9/2017,11,9,M,0,0,Neg Ctrl,NS,14
TO,4/9/2017,12,9,F,0,0,Neg Ctrl,NS,5
TO,4/9/2017,13,10,M,0,0,Neg Ctrl,NS,8
TO,4/9/2017,14,10,F,0,0,Neg Ctrl,NS,12
TO,4/9/2017,8,9,F,72,0,Oil only,S,15
TO,4/9/2017,9,9,M,72,0,Oil only,NS,25
TO,4/9/2017,10,9,F,72,0,Oil only,S,11
TO,4/9/2017,11,9,M,72,0,Oil only,S,23
TO,4/9/2017,12,9,F,72,0,Oil only,NS,6
TO,4/9/2017,13,10,M,72,0,Oil only,S,17
TO,4/9/2017,14,10,F,72,0,Oil only,NS,19
TO,4/11/2017,15,8,F,1,25,1,NS,30
TO,4/11/2017,15,8,F,1,25,1,NS,16
TO,4/11/2017,15,8,F,1,25,1,NS,27
TO,4/11/2017,16,8,M,1,25,1,S,17
TO,4/11/2017,16,8,M,1,25,1,S,19
TO,4/11/2017,16,8,M,1,25,1,NS,21
TO,4/11/2017,17,9,F,1,25,1,S,26
TO,4/11/2017,17,9,F,1,25,1,S,17
TO,4/11/2017,17,9,F,1,25,1,NS,18
TO,4/11/2017,18,9,M,1,25,1,S,22
TO,4/11/2017,18,9,M,1,25,1,NS,29
TO,4/11/2017,18,9,M,1,25,1,S,33
TO,4/11/2017,19,10,F,1,25,1,NS,29
TO,4/11/2017,19,10,F,1,25,1,S,31
TO,4/11/2017,19,10,F,1,25,1,NS,27
TO,4/11/2017,20,10,M,1,25,1,S,27
TO,4/11/2017,20,10,M,1,25,1,S,12
TO,4/11/2017,20,10,M,1,25,1,S,17
TO,4/11/2017,21,11,F,1,25,1,S,21
TO,4/11/2017,21,11,F,1,25,1,NS,45
TO,4/11/2017,21,11,F,1,25,1,NS,16
TO,4/11/2017,15,10,F,0,0,Neg Ctrl,S,14
TO,4/11/2017,16,10,M,0,0,Neg Ctrl,NS,18
TO,4/11/2017,17,10,F,0,0,Neg Ctrl,NS,28
TO,4/11/2017,18,10,M,0,0,Neg Ctrl,NS,48
TO,4/11/2017,19,11,F,0,0,Neg Ctrl,NS,26
TO,4/11/2017,20,11,M,0,0,Neg Ctrl,NS,22
TO,4/11/2017,21,11,F,0,0,Neg Ctrl,NS,13
TO,4/11/2017,15,10,F,1,0,Oil only,S,50
TO,4/11/2017,16,10,M,1,0,Oil only,NS,33
TO,4/11/2017,17,10,F,1,0,Oil only,S,27
TO,4/11/2017,18,10,M,1,0,Oil only,NS,24
TO,4/11/2017,19,11,F,1,0,Oil only,NS,57
TO,4/11/2017,20,11,M,1,0,Oil only,S,20
TO,4/11/2017,21,11,F,1,0,Oil only,NS,17
TO,4/13/2017,22,11,F,1,25,1,NS,89
TO,4/13/2017,22,11,F,1,25,1,NS,62
TO,4/13/2017,22,11,F,1,25,1,NS,65
TO,4/13/2017,23,12,M,1,25,1,S,20
TO,4/13/2017,23,12,M,1,25,1,NS,18
TO,4/13/2017,23,12,M,1,25,1,S,25
TO,4/13/2017,24,12,F,1,25,1,S,23
TO,4/13/2017,24,12,F,1,25,1,S,33
TO,4/13/2017,24,12,F,1,25,1,S,31
TO,4/13/2017,25,13,M,1,25,1,S,6
TO,4/13/2017,25,13,M,1,25,1,NS,50
TO,4/13/2017,25,13,M,1,25,1,S,28
TO,4/13/2017,26,13,F,1,25,1,S,15
TO,4/13/2017,26,13,F,1,25,1,S,17
TO,4/13/2017,26,13,F,1,25,1,S,18
TO,4/13/2017,27,14,M,1,25,1,NS,9
TO,4/13/2017,27,14,M,1,25,1,NS,39
TO,4/13/2017,27,14,M,1,25,1,S,31
TO,4/13/2017,28,14,F,1,25,1,NS,9
TO,4/13/2017,28,14,F,1,25,1,S,16
TO,4/13/2017,28,14,F,1,25,1,NS,56
TO,4/13/2017,15,7,F,48,25,48,S,8
TO,4/13/2017,15,8,F,48,25,48,S,18
TO,4/13/2017,15,8,F,48,25,48,S,20
TO,4/13/2017,16,8,M,48,25,48,NS,69
TO,4/13/2017,16,8,M,48,25,48,S,22
TO,4/13/2017,16,8,M,48,25,48,S,17
TO,4/13/2017,17,8,F,48,25,48,NS,79
TO,4/13/2017,17,9,F,48,25,48,S,22
TO,4/13/2017,17,9,F,48,25,48,S,42
TO,4/13/2017,18,9,M,48,25,48,S,28
TO,4/13/2017,18,9,M,48,25,48,NS,16
TO,4/13/2017,18,9,M,48,25,48,S,12
TO,4/13/2017,19,9,F,48,25,48,S,15
TO,4/13/2017,19,10,F,48,25,48,NS,28
TO,4/13/2017,19,10,F,48,25,48,NS,12
TO,4/13/2017,20,10,M,48,25,48,S,40
TO,4/13/2017,20,10,M,48,25,48,S,23
TO,4/13/2017,20,10,M,48,25,48,S,28
TO,4/13/2017,21,10,F,48,25,48,S,28
TO,4/13/2017,21,11,F,48,25,48,S,29
TO,4/13/2017,21,11,F,48,25,48,S,12
TO,4/13/2017,15,11,F,0,0,Neg Ctrl,NS,52
TO,4/13/2017,16,11,M,0,0,Neg Ctrl,NS,37
TO,4/13/2017,17,11,F,0,0,Neg Ctrl,NS,18
TO,4/13/2017,18,12,M,0,0,Neg Ctrl,NS,24
TO,4/13/2017,19,12,F,0,0,Neg Ctrl,NS,10
TO,4/13/2017,20,12,M,0,0,Neg Ctrl,NS,92
TO,4/13/2017,21,12,F,0,0,Neg Ctrl,NS,81
TO,4/13/2017,22,12,F,0,0,Neg Ctrl,NS,86
TO,4/13/2017,23,12,M,0,0,Neg Ctrl,S,21
TO,4/13/2017,24,13,F,0,0,Neg Ctrl,NS,8
TO,4/13/2017,25,13,M,0,0,Neg Ctrl,S,21
TO,4/13/2017,26,13,F,0,0,Neg Ctrl,NS,17
TO,4/13/2017,27,13,M,0,0,Neg Ctrl,NS,13
TO,4/13/2017,28,13,F,0,0,Neg Ctrl,NS,32
TO,4/13/2017,15,11,F,48,0,Oil only,S,28
TO,4/13/2017,16,11,M,48,0,Oil only,NS,48
TO,4/13/2017,17,11,F,48,0,Oil only,S,112
TO,4/13/2017,18,12,M,48,0,Oil only,NS,5
TO,4/13/2017,19,12,F,48,0,Oil only,S,24
TO,4/13/2017,20,12,M,48,0,Oil only,NS,31
TO,4/13/2017,21,12,F,48,0,Oil only,S,32
TO,4/13/2017,22,12,F,1,0,Oil only,NS,92
TO,4/13/2017,23,12,M,1,0,Oil only,NS,8
TO,4/13/2017,24,13,F,1,0,Oil only,NS,31
TO,4/13/2017,25,13,M,1,0,Oil only,S,26
TO,4/13/2017,26,13,F,1,0,Oil only,NS,35
TO,4/13/2017,27,13,M,1,0,Oil only,NS,39
TO,4/13/2017,28,13,F,1,0,Oil only,S,40
TO,4/15/2017,22,11,F,48,25,48,NS,17
TO,4/15/2017,22,11,F,48,25,48,S,25
TO,4/15/2017,22,11,F,48,25,48,S,16
TO,4/15/2017,23,11,M,48,25,48,NS,8
TO,4/15/2017,23,12,M,48,25,48,S,40
TO,4/15/2017,23,12,M,48,25,48,S,36
TO,4/15/2017,24,12,F,48,25,48,NS,9
TO,4/15/2017,24,12,F,48,25,48,S,16
TO,4/15/2017,24,12,F,48,25,48,S,13
TO,4/15/2017,25,12,M,48,25,48,S,14
TO,4/15/2017,25,13,M,48,25,48,S,18
TO,4/15/2017,25,13,M,48,25,48,S,22
TO,4/15/2017,26,13,F,48,25,48,S,23
TO,4/15/2017,26,13,F,48,25,48,S,14
TO,4/15/2017,26,13,F,48,25,48,S,34
TO,4/15/2017,27,13,F,48,25,48,S,12
TO,4/15/2017,27,14,F,48,25,48,S,19
TO,4/15/2017,27,14,F,48,25,48,S,38
TO,4/15/2017,28,14,F,48,25,48,S,33
TO,4/15/2017,28,14,F,48,25,48,S,12
TO,4/15/2017,28,14,F,48,25,48,S,10
TO,4/15/2017,8,4,F,96,25,96,NS,37
TO,4/15/2017,8,4,F,96,25,96,NS,10
TO,4/15/2017,8,4,F,96,25,96,S,17
TO,4/15/2017,9,5,M,96,25,96,NS,6
TO,4/15/2017,9,5,M,96,25,96,S,34
TO,4/15/2017,9,5,M,96,25,96,S,33
TO,4/15/2017,10,5,F,96,25,96,NS,20
TO,4/15/2017,10,5,F,96,25,96,S,28
TO,4/15/2017,10,5,F,96,25,96,NS,8
TO,4/15/2017,11,6,M,96,25,96,S,22
TO,4/15/2017,11,6,M,96,25,96,NS,12
TO,4/15/2017,11,6,M,96,25,96,S,25
TO,4/15/2017,12,6,F,96,25,96,S,17
TO,4/15/2017,12,6,F,96,25,96,NS,18
TO,4/15/2017,12,6,F,96,25,96,S,17
TO,4/15/2017,13,7,M,96,25,96,S,14
TO,4/15/2017,13,7,M,96,25,96,S,18
TO,4/15/2017,13,7,M,96,25,96,S,56
TO,4/15/2017,14,7,F,96,25,96,S,13
TO,4/15/2017,14,7,F,96,25,96,S,19
TO,4/15/2017,14,7,F,96,25,96,S,13
TO,4/15/2017,8,13,F,0,0,Neg Ctrl,NS,10
TO,4/15/2017,9,14,M,0,0,Neg Ctrl,S,13
TO,4/15/2017,10,14,F,0,0,Neg Ctrl,NS,8
TO,4/15/2017,11,14,M,0,0,Neg Ctrl,NS,8
TO,4/15/2017,12,14,F,0,0,Neg Ctrl,NS,19
TO,4/15/2017,13,14,M,0,0,Neg Ctrl,NS,15
TO,4/15/2017,14,14,F,0,0,Neg Ctrl,NS,12
TO,4/15/2017,22,15,F,0,0,Neg Ctrl,NS,20
TO,4/15/2017,23,15,M,0,0,Neg Ctrl,S,17
TO,4/15/2017,24,15,F,0,0,Neg Ctrl,NS,27
TO,4/15/2017,25,15,M,0,0,Neg Ctrl,NS,17
TO,4/15/2017,26,15,F,0,0,Neg Ctrl,NS,12
TO,4/15/2017,27,15,F,0,0,Neg Ctrl,NS,13
TO,4/15/2017,28,16,F,0,0,Neg Ctrl,NS,18
TO,4/15/2017,8,13,F,96,0,Oil only,NS,12
TO,4/15/2017,9,14,M,96,0,Oil only,NS,13
TO,4/15/2017,10,14,F,96,0,Oil only,S,11
TO,4/15/2017,11,14,M,96,0,Oil only,S,25
TO,4/15/2017,12,14,F,96,0,Oil only,S,16
TO,4/15/2017,13,14,M,96,0,Oil only,NS,16
TO,4/15/2017,14,14,F,96,0,Oil only,S,19
TO,4/15/2017,22,15,F,48,0,Oil only,S,11
TO,4/15/2017,23,15,M,48,0,Oil only,NS,31
TO,4/15/2017,24,15,F,48,0,Oil only,S,20
TO,4/15/2017,25,15,M,48,0,Oil only,NS,10
