Site ID,Condition,Plot number,Year,Month ,Day ,Run,Time,Precipitation,Run-on,Runoff,Sediment concentration,Sediment discharge,Velocity max,Velocity mean,,,,
ER2, N,3,2013,7,31,WET,25,93.72,0,48.83,0.24,0.39,NA,NA,,,,
ER2, N,3,2013,7,31,WET,26,93.72,0,48.83,0.22,0.36,0.059,0.016,,,,
ER2, N,3,2013,7,31,WET,29,93.72,0,48.67,NA,NA,NA,NA,,,,
ER2, N,3,2013,7,31,WET,33,118.61,0,48.67,0.16,0.27,NA,NA,,,,
ER2, N,3,2013,7,31,WET,35,118.61,0,65.61,0.22,0.5,NA,NA,,,,
ER2, N,3,2013,7,31,WET,27,118.61,0,65.8,0.19,0.42,NA,NA,,,,
ER2, N,3,2013,7,31,WET,38,118.61,0,65.8,0.18,0.4,NA,NA,,,,
ER2, N,3,2013,7,31,WET,39,118.61,0,65.8,0.18,0.41,0.062,0.019,,,,
ER2, N,3,2013,7,31,WET,42,118.61,0,65.8,0.17,0.39,NA,NA,,,,
ER2, N,3,2013,7,31,WET,45,153.41,0,65.8,0.16,0.36,NA,NA,,,,
ER2, N,3,2013,7,31,WET,47,153.41,0,98.52,0.22,0.74,NA,NA,,,,
ER2, N,3,2013,7,31,WET,49,153.41,0,97.62,0.19,0.63,NA,NA,,,,
ER2, N,3,2013,7,31,WET,50,153.41,0,98.52,0.17,0.59,0.068,0.024,,,,
ER2, N,3,2013,7,31,WET,52,153.41,0,98.52,0.17,0.58,NA,NA,,,,
ER2, N,3,2013,7,31,WET,55,167.38,0,98.52,0.16,0.55,NA,NA,,,,
ER2, N,3,2013,7,31,WET,57,167.38,0,119.24,0.21,0.87,NA,NA,,,,
ER2, N,3,2013,7,31,WET,59,167.38,0,119.24,0.15,0.63,NA,NA,,,,
ER2, N,3,2013,7,31,WET,60,167.38,0,119.24,0.15,0.63,0.075,0.026,,,,
ER2, N,3,2013,7,31,WET,62,167.38,0,119.24,0.16,0.64,NA,NA,,,,
ER2, N,3,2013,7,31,WET,65,0,0,119.24,0.13,0.52,NA,NA,,,,
ER2, N,3,2013,7,31,WET,65.5,0,0,75.92,0.04,0.12,NA,NA,,,,
ER2, N,3,2013,7,31,WET,66,0,0,34.86,0.09,0.11,NA,NA,,,,
ER2, N,3,2013,7,31,WET,66.5,0,0,17.76,NA,NA,NA,NA,,,,
ER2, N,3,2013,7,31,WET,67,0,0,5.09,NA,NA,NA,NA,,,,
ER2, N,3,2013,7,31,WET,67.42,0,0,0,NA,NA,NA,NA,,,,
ER2, N,4,2013,7,31,DRY,0,73.66,0,0,NA,NA,NA,NA,,,,
ER2, N,4,2013,7,31,DRY,6.5,73.66,0,0,NA,NA,NA,NA,,,,
ER2, N,4,2013,7,31,DRY,9,73.66,0,2.48,0.27,0.02,NA,NA,,,,
ER2, N,4,2013,7,31,DRY,11,73.66,0,6.23,0.31,0.06,NA,NA,,,,
ER2, N,4,2013,7,31,DRY,13,73.66,0,6.77,0.33,0.07,NA,NA,,,,
ER2, N,4,2013,7,31,DRY,15.33,73.66,0,6.77,0.42,0.09,NA,NA,,,,
ER2, N,4,2013,7,31,DRY,20,73.66,0,5.65,0.36,0.06,NA,NA,,,,
ER2, N,4,2013,7,31,DRY,25,73.66,0,5.65,0.25,0.04,NA,NA,,,,
ER2, N,4,2013,7,31,DRY,33,73.66,0,5.28,0.26,0.04,NA,NA,,,,
ER2, N,4,2013,7,31,DRY,38,0,0,5.28,0.27,0.04,NA,NA,,,,
ER2, N,4,2013,7,31,WET,0,73.66,0,0,NA,NA,NA,NA,,,,
ER2, N,4,2013,7,31,WET,4.67,73.66,0,0,NA,NA,NA,NA,,,,
ER2, N,4,2013,7,31,WET,6,73.66,0,6.98,0.72,0.17,NA,NA,,,,
ER2, N,4,2013,7,31,WET,7,73.66,0,11.78,0.26,0.1,NA,NA,,,,
ER2, N,4,2013,7,31,WET,8,73.66,0,14.63,0.26,0.13,NA,NA,,,,
ER2, N,4,2013,7,31,WET,9,73.66,0,16.01,0.34,0.18,NA,NA,,,,
ER2, N,4,2013,7,31,WET,10,73.66,0,16.01,0.33,0.17,NA,NA,,,,
ER2, N,4,2013,7,31,WET,11,73.66,0,16.01,0.49,0.26,NA,NA,,,,
ER2, N,4,2013,7,31,WET,12,93.72,0,16.01,0.35,0.19,NA,NA,,,,
ER2, N,4,2013,7,31,WET,13,93.72,0,27.69,0.43,0.4,NA,NA,,,,
ER2, N,4,2013,7,31,WET,14,93.72,0,38.49,0.35,0.45,NA,NA,,,,
ER2, N,4,2013,7,31,WET,15,93.72,0,44.31,0.34,0.52,NA,NA,,,,
ER2, N,4,2013,7,31,WET,16,93.72,0,44.31,0.32,0.48,NA,NA,,,,
ER2, N,4,2013,7,31,WET,17,93.72,0,44.31,0.24,0.36,NA,NA,,,,
ER2, N,4,2013,7,31,WET,18,93.72,0,44.31,0.22,0.33,NA,NA,,,,
ER2, N,4,2013,7,31,WET,19,118.61,0,44.31,0.22,0.34,NA,NA,,,,
ER2, N,4,2013,7,31,WET,20,118.61,0,52.86,0.26,0.46,NA,NA,,,,
ER2, N,4,2013,7,31,WET,21,118.61,0,58.82,0.35,0.7,NA,NA,,,,
ER2, N,4,2013,7,31,WET,22,118.61,0,62.08,0.29,0.62,NA,NA,,,,
ER2, N,4,2013,7,31,WET,23,118.61,0,62.08,0.26,0.55,NA,NA,,,,
ER2, N,4,2013,7,31,WET,24,118.61,0,62.08,0.27,0.56,NA,NA,,,,
ER2, N,4,2013,7,31,WET,25,153.41,0,62.08,NA,NA,NA,NA,,,,
ER2, N,4,2013,7,31,WET,26,153.41,0,80.81,0.47,1.29,NA,NA,,,,
ER2, N,4,2013,7,31,WET,27,153.41,0,91.2,0.35,1.09,NA,NA,,,,
ER2, N,4,2013,7,31,WET,28,153.41,0,91.2,0.36,1.13,NA,NA,,,,
ER2, N,4,2013,7,31,WET,29,153.41,0,91.86,0.38,1.19,NA,NA,,,,
ER2, N,4,2013,7,31,WET,30,153.41,0,91.86,0.33,1.03,NA,NA,,,,
ER2, N,4,2013,7,31,WET,31,167.38,0,91.86,0.38,1.18,NA,NA,,,,
ER2, N,4,2013,7,31,WET,32,167.38,0,102.84,0.36,1.26,NA,NA,,,,
ER2, N,4,2013,7,31,WET,33,167.38,0,108.42,0.39,1.45,NA,NA,,,,
ER2, N,4,2013,7,31,WET,34,167.38,0,108.42,0.33,1.21,NA,NA,,,,
ER2, N,4,2013,7,31,WET,35,167.38,0,108.42,NA,NA,NA,NA,,,,
ER2, N,4,2013,7,31,WET,36,0,0,108.42,0.32,1.17,NA,NA,,,,
ER2, N,4,2013,7,31,WET,36.67,0,0,58.82,0.09,0.18,NA,NA,,,,
ER2, N,4,2013,7,31,WET,37,0,0,32.89,NA,NA,NA,NA,,,,
ER2, N,4,2013,7,31,WET,37.5,0,0,15.61,NA,NA,NA,NA,,,,
ER2, N,4,2013,7,31,WET,38,0,0,3.9,NA,NA,NA,NA,,,,
ER2, N,4,2013,7,31,WET,38.58,0,0,0,NA,NA,NA,NA,,,,
ER2, N,5,2013,8,2,DRY,0,73.66,0,0,NA,NA,NA,NA,,,,
ER2, N,5,2013,8,2,DRY,9.17,73.66,0,0,NA,NA,NA,NA,,,,
ER2, N,5,2013,8,2,DRY,10.5,73.66,0,7.69,0.25,0.06,NA,NA,,,,
ER2, N,5,2013,8,2,DRY,12,73.66,0,10.83,0.22,0.08,NA,NA,,,,
ER2, N,5,2013,8,2,DRY,15,73.66,0,12.31,0.24,0.1,NA,NA,,,,
ER2, N,5,2013,8,2,DRY,17,73.66,0,13.96,0.17,0.08,NA,NA,,,,
ER2, N,5,2013,8,2,DRY,20,73.66,0,16.01,0.19,0.1,NA,NA,,,,
ER2, N,5,2013,8,2,DRY,25,73.66,0,17.24,0.14,0.08,NA,NA,,,,
ER2, N,5,2013,8,2,DRY,30,73.66,0,17.03,0.16,0.09,NA,NA,,,,
ER2, N,5,2013,8,2,DRY,40,73.66,0,16.93,0.12,0.06,NA,NA,,,,
ER2, N,5,2013,8,2,DRY,45,0,0,16.93,0.14,0.08,NA,NA,,,,
ER2, N,5,2013,8,2,DRY,45.5,0,0,10.16,0.25,0.08,NA,NA,,,,
ER2, N,5,2013,8,2,DRY,46,0,0,2.66,NA,NA,NA,NA,,,,
ER2, N,5,2013,8,2,DRY,46.25,0,0,0,NA,NA,NA,NA,,,,
ER2, N,5,2013,8,2,WET,0,0,116.1576355,0,NA,NA,NA,NA,,,,
ER2, N,5,2013,8,2,WET,1.75,0,116.1576355,0,NA,NA,NA,NA,,,,
ER2, N,5,2013,8,2,WET,3,0,116.1576355,78.96,0.02,0.07,NA,NA,,,,
ER2, N,5,2013,8,2,WET,4,0,116.1576355,81.43,0.01,0.03,NA,NA,,,,
ER2, N,5,2013,8,2,WET,5,0,116.1576355,81.43,0,0.02,NA,NA,,,,
ER2, N,5,2013,8,2,WET,6,0,116.1576355,81.43,0,0.02,0.09,0.033,,,,
ER2, N,5,2013,8,2,WET,8,0,116.1576355,81.43,0,0.01,NA,NA,,,,
ER2, N,5,2013,8,2,WET,9.5,0,180.1477833,81.43,NA,NA,NA,NA,,,,
ER2, N,5,2013,8,2,WET,10.37121314,0,180.1477833,81.43,0,0,NA,NA,,,,
ER2, N,5,2013,8,2,WET,12,0,180.1477833,139.32,0,0,NA,NA,,,,
ER2, N,5,2013,8,2,WET,13,0,180.1477833,139.32,0,0,NA,NA,,,,
ER2, N,5,2013,8,2,WET,14,0,180.1477833,138.8,0,0,0.105,0.043,,,,
ER2, N,5,2013,8,2,WET,15,0,180.1477833,139.32,0.01,0.06,NA,NA,,,,
ER2, N,5,2013,8,2,WET,16.67,0,180.1477833,139.32,0,0.01,NA,NA,,,,
ER2, N,5,2013,8,2,WET,18.5,0,234.679803,139.32,NA,NA,NA,NA,,,,
ER2, N,5,2013,8,2,WET,19.33,0,234.679803,139.32,NA,NA,NA,NA,,,,
ER2, N,5,2013,8,2,WET,20,0,234.679803,207.44,0,0.03,NA,NA,,,,
ER2, N,5,2013,8,2,WET,21,0,234.679803,207.44,0,0.03,NA,NA,,,,
ER2, N,5,2013,8,2,WET,22,0,234.679803,207.44,NA,NA,0.12,0.048,,,,
ER2, N,5,2013,8,2,WET,23,0,234.679803,207.44,0,0.05,NA,NA,,,,
ER2, N,5,2013,8,2,WET,25,0,284.679803,207.44,NA,NA,NA,NA,,,,
ER2, N,5,2013,8,2,WET,25.6,0,284.679803,207.44,NA,NA,NA,NA,,,,
ER2, N,5,2013,8,2,WET,29,0,284.679803,239.22,NA,NA,NA,NA,,,,
ER2, N,5,2013,8,2,WET,29.5,0,284.679803,239.89,0,0.01,NA,NA,,,,
ER2, N,5,2013,8,2,WET,31,0,284.679803,239.89,NA,NA,NA,NA,,,,
ER2, N,5,2013,8,2,WET,32,0,284.679803,239.89,NA,NA,0.139,0.053,,,,
ER2, N,5,2013,8,2,WET,33,0,284.679803,239.89,NA,NA,NA,NA,,,,
ER2, N,5,2013,8,2,WET,35,0,331.0344828,239.89,NA,NA,NA,NA,,,,
ER2, N,5,2013,8,2,WET,35.65,0,331.0344828,239.89,NA,NA,NA,NA,,,,
ER2, N,5,2013,8,2,WET,37,0,331.0344828,265.93,0,0.07,NA,NA,,,,
ER2, N,5,2013,8,2,WET,38,0,331.0344828,265.93,NA,NA,NA,NA,,,,
ER2, N,5,2013,8,2,WET,39,0,331.0344828,265.93,NA,NA,0.142,0.052,,,,
ER2, N,5,2013,8,2,WET,40,0,331.0344828,265.93,NA,NA,NA,NA,,,,
ER2, N,5,2013,8,2,WET,41.5,0,0,265.93,0,0.02,NA,NA,,,,
ER2, N,5,2013,8,2,WET,42,0,0,265.93,NA,NA,NA,NA,,,,
ER2, N,5,2013,8,2,WET,42.5,0,0,127.21,0,0.01,NA,NA,,,,
ER2, N,5,2013,8,2,WET,43,0,0,50.66,NA,NA,NA,NA,,,,
ER2, N,5,2013,8,2,WET,43.5,0,0,19.7,NA,NA,NA,NA,,,,
ER2, N,5,2013,8,2,WET,44.67,0,0,0,NA,NA,NA,NA,,,,
ER2, N,6,2013,8,2,DRY,,73.66,0,0,NA,NA,NA,NA,,,,
ER2, N,6,2013,8,2,DRY,7,73.66,0,0,NA,NA,NA,NA,,,,
ER2, N,6,2013,8,2,DRY,8,73.66,0,10.41,0.2,0.07,NA,NA,,,,
ER2, N,6,2013,8,2,DRY,10,73.66,0,22.19,0.17,0.13,NA,NA,,,,
ER2, N,6,2013,8,2,DRY,12,73.66,0,25.55,0.17,0.15,NA,NA,,,,
ER2, N,6,2013,8,2,DRY,15,73.66,0,26.8,0.17,0.16,NA,NA,,,,
ER2, N,6,2013,8,2,DRY,20,73.66,0,26.55,0.15,0.13,NA,NA,,,,
ER2, N,6,2013,8,2,DRY,30,73.66,0,26.8,0.08,0.08,NA,NA,,,,
ER2, N,6,2013,8,2,DRY,40,73.66,0,26.8,0.12,0.1,NA,NA,,,,
ER2, N,6,2013,8,2,DRY,45,0,0,26.68,0.13,0.11,NA,NA,,,,
ER2, N,6,2013,8,2,DRY,45.5,0,0,19.7,0.06,0.04,NA,NA,,,,
ER2, N,6,2013,8,2,DRY,46,0,0,13.13,NA,NA,NA,NA,,,,
ER2, N,6,2013,8,2,DRY,47.17,0,0,0,NA,NA,NA,NA,,,,
ER2, N,6,2013,8,2,WET,0,0,116.1576355,0,NA,NA,NA,NA,,,,
ER2, N,6,2013,8,2,WET,2.5,0,116.1576355,0,NA,NA,NA,NA,,,,
ER2, N,6,2013,8,2,WET,3,0,116.1576355,72.15,0.01,0.02,NA,NA,,,,
ER2, N,6,2013,8,2,WET,4,0,116.1576355,81.22,0.01,0.03,NA,NA,,,,
ER2, N,6,2013,8,2,WET,5,0,116.1576355,81.22,0,0,NA,NA,,,,
ER2, N,6,2013,8,2,WET,6,0,116.1576355,85.41,0,0.01,0.098,0.032,,,,
ER2, N,6,2013,8,2,WET,8,0,116.1576355,85.41,NA,NA,NA,NA,,,,
ER2, N,6,2013,8,2,WET,9,0,116.1576355,85.41,NA,NA,NA,NA,,,,
ER2, N,6,2013,8,2,WET,10,0,180.1477833,85.41,NA,NA,NA,NA,,,,
ER2, N,6,2013,8,2,WET,10.87,0,180.1477833,85.41,NA,NA,NA,NA,,,,
ER2, N,6,2013,8,2,WET,12,0,180.1477833,138.01,0,0.03,NA,NA,,,,
ER2, N,6,2013,8,2,WET,13,0,180.1477833,138.01,0,0.01,NA,NA,,,,
ER2, N,6,2013,8,2,WET,14,0,180.1477833,138.01,NA,NA,0.105,0.038,,,,
ER2, N,6,2013,8,2,WET,16,0,180.1477833,138.01,0,0,NA,NA,,,,
ER2, N,6,2013,8,2,WET,18,0,234.679803,138.01,NA,NA,NA,NA,,,,
ER2, N,6,2013,8,2,WET,18.75,0,234.679803,138.01,NA,NA,NA,NA,,,,
ER2, N,6,2013,8,2,WET,20,0,234.679803,201.83,0,0.02,NA,NA,,,,
ER2, N,6,2013,8,2,WET,21,0,234.679803,201.83,NA,NA,NA,NA,,,,
ER2, N,6,2013,8,2,WET,22,0,234.679803,201.21,0,0,0.118,0.048,,,,
ER2, N,6,2013,8,2,WET,24,0,234.679803,201.21,NA,NA,NA,NA,,,,
ER2, N,6,2013,8,2,WET,25,0,284.679803,201.21,NA,NA,NA,NA,,,,
ER2, N,6,2013,8,2,WET,25.75,0,284.679803,201.21,NA,NA,NA,NA,,,,
ER2, N,6,2013,8,2,WET,27,0,284.679803,256.54,0,0.01,NA,NA,,,,
ER2, N,6,2013,8,2,WET,28,0,284.679803,256.54,0,0.03,NA,NA,,,,
ER2, N,6,2013,8,2,WET,29,0,284.679803,256.54,0,0.01,0.132,0.052,,,,
ER2, N,6,2013,8,2,WET,30,0,284.679803,256.54,0,0.05,NA,NA,,,,
ER2, N,6,2013,8,2,WET,32,0,331.0344828,256.54,NA,NA,NA,NA,,,,
ER2, N,6,2013,8,2,WET,32.75,0,331.0344828,256.54,0,0.07,NA,NA,,,,
