"station","samplingperiod","sweep","height_average","mean_eta","mean_airspeed","max_wp","mean_groundspeed","height_max_wp","wp_90","height_wp_90","wp_75","height_wp_75","wp_60","height_wp_60","wp_50","height_wp_50","wp_used","minwp","season"
"KBGM","2013-09-18","2013-09-19 00:51:06",561.357762647177,33.3140005586592,5.67703324212891,-1.08616251509273,5.9546017052991,1885,-1.54230837502831,1620,-2.32552457760195,1360,-2.69571562495452,1115,-4.03897449727247,870,-3.91912129725537,-6.50549702418178,"fall"
"KBGM","2013-09-18","2013-09-19 02:46:52",672.740574500295,53.5970279329609,6.8775987962275,-0.880996167942019,7.80123962801031,1185,-0.902783143314902,1200,-1.29023509188712,1590,-1.31793335115314,1590,-1.7552467572104,870,-2.89314048390306,-6.89172077834924,"fall"
"KBGM","2013-09-18","2013-09-19 02:56:32",667.953778019978,56.5887150837989,8.16006918945273,-0.884401172010419,8.24729690567439,1185,-0.901579939978695,1200,-1.28952601619423,1590,-1.31851576917191,1590,-1.74766571673197,870,-2.87142604493622,-6.50763568789215,"fall"
"KBGM","2013-09-18","2013-09-19 03:06:10",672.443148687775,59.8328882681564,8.39741064567083,-0.879247807172085,8.25144727472335,1205,-0.902726914393487,1200,-1.28982528093801,1590,-1.31871718732291,1590,-1.75184019679606,870,-2.91389957236843,-6.90603308949825,"fall"
"KBGM","2013-09-18","2013-09-19 03:35:08",681.908634236003,60.3321229050279,10.7867013132809,-0.88732172523819,8.96095865148688,1165,-0.905674325164885,1200,-1.2893273340517,1590,-1.31873605683538,1590,-1.74889067206459,870,-2.86252670890044,-6.08785732752063,"fall"
"KBGM","2013-09-18","2013-09-19 03:54:27",674.804579833066,61.1119832402235,14.6875638372899,-0.802340154344304,14.3879617496774,995,-0.807542393939826,1115,-1.27137902352106,1590,-1.27635226190132,1590,-1.62465390813315,870,-2.80381709597235,-5.97615410028511,"fall"
"KBGM","2013-09-18","2013-09-19 02:08:18",613.952593701396,48.741843575419,5.79001477018936,-0.881552928120277,7.633719762149,1225,-0.900646797089994,1200,-1.28942861360679,1590,-1.31562715097331,1590,-1.31883601266318,1590,-2.67890657150775,-6.71247432173296,"fall"
"KBGM","2013-09-18","2013-09-19 01:49:00",611.100011997426,44.6557597765363,6.17488247416843,-0.879668952048242,8.16509521333964,1185,-0.89595072064287,1115,-1.28963877804439,1590,-1.31333419986015,1590,-1.31826742771146,1590,-2.7676479767558,-7.01578487803282,"fall"
"KBGM","2013-09-18","2013-09-19 01:10:24",578.623879384993,37.7055648044693,6.01263905881071,-1.08543233393612,6.81608177819166,1965,-1.60626324965468,1620,-2.32427786027941,1360,-2.6971755732801,1115,-4.03321289556617,870,-3.90121650317766,-6.35935115154728,"fall"
"KBGM","2013-09-18","2013-09-19 01:29:42",598.231495535432,41.554194972067,5.60948435996853,-1.08497184625045,6.69823193528424,1985,-1.60548660773188,1620,-2.32480191964481,1360,-2.69067090228647,1115,-4.03347145958694,870,-3.88973826701763,-6.36292700326123,"fall"
"KBGM","2013-09-18","2013-09-19 02:17:57",624.518024027929,48.9528100558659,6.12995672897658,-0.883652492706771,7.64576573797614,1205,-0.904405109456813,1200,-1.28854182228419,1590,-1.31562551433712,1590,-1.32115740174231,1590,-2.69610310237005,-7.02915926191296,"fall"
"KBGM","2013-09-18","2013-09-19 01:20:03",601.911525842072,39.4335201117318,6.06077892639227,-1.08522086128958,6.84410680409987,1955,-1.60656868614279,1620,-2.32456350500543,1360,-2.69554759243137,1115,-4.03764686532221,870,-3.88966016717761,-6.35807775698603,"fall"
"KBGM","2013-09-18","2013-09-19 03:44:47",656.76289814697,59.9025027932961,14.859796493659,-0.802692537463948,14.2083365465,1035,-0.806356087522315,1115,-1.27103399323638,1590,-1.27661738129286,1590,-1.62661963185503,870,-2.81312618556805,-5.97353060582529,"fall"
"KBGM","2013-09-18","2013-09-19 01:39:21",596.85339276241,42.4866741573034,6.30470331679977,-1.08526463073381,7.50005781699166,1885,-1.54189801141065,1620,-2.32385757976144,1360,-2.69045411813352,1120,-4.03132542814428,870,-3.88742960716969,-6.3523437035349,"fall"
"KBGM","2013-09-18","2013-09-19 01:58:39",599.034072623482,46.5915754189944,5.96341170406569,-0.881002477589783,7.80717982482267,1225,-0.90048516877594,1200,-1.2895789021232,1590,-1.31476273060626,1590,-1.32047192953649,1590,-2.76931482755448,-7.02195340362302,"fall"
"KBGM","2013-09-18","2013-09-19 02:37:14",626.289983115365,55.2053910614525,6.59784638497203,-0.882814794630917,7.73738726970334,1185,-0.899640751261637,1200,-1.29009426976204,1590,-1.31662810899105,1590,-1.74987464166122,870,-2.84544604922071,-6.88001366525286,"fall"
"KBGM","2013-09-18","2013-09-19 02:27:36",637.310248364852,51.3202458100559,6.15075036374576,-0.881265772211773,7.53828095038886,1225,-0.899770162114254,1200,-1.28962944129692,1590,-1.3150607382452,1590,-1.74001721847482,870,-2.79386108104069,-7.2515261800252,"fall"
"KBGM","2013-07-31","2013-08-01 01:28:57",843.508532875919,31.3982765363128,7.52867447306227,-3.07067878221284,3.88290174278683,145,-3.07576910226662,155,-4.13159494981198,600,-4.2554297953508,695,-4.45583569827485,1320,-4.32051210905712,-5.01396849411436,"fall"
"KBGM","2013-07-31","2013-08-01 01:57:43",660.947312203353,24.1950167597765,6.441183425112,-3.07186544252431,4.33692950319887,85,-3.08203243251874,155,-4.14842011001941,600,-4.25834576605558,695,-4.44774563067157,1295,-4.28599627703412,-5.01269977162111,"fall"
"KBGM","2013-07-31","2013-08-01 01:48:07",724.832414882338,27.2699245810056,7.07848810690857,-3.06969163201137,4.38439586242154,155,-3.0820951892552,155,-4.1377406714354,600,-4.24975990432351,695,-4.44939516129693,1320,-4.29581642631018,-5.00916905955087,"fall"
"KBGM","2013-07-31","2013-08-01 01:38:33",819.57988043652,29.5220094972067,7.56422692235109,-3.06573215203784,4.17611453589678,145,-3.0763377685375,155,-4.13548844562673,600,-4.24981508477186,695,-4.45009862096456,1320,-4.31098632715533,-5.01097952753922,"fall"
"KBGM","2013-10-28","2013-10-29 03:44:15",365.163377313384,1425.50825860335,8.79675858250991,3.38246076310816,11.6108736024733,145,3.38110267293332,205,2.77904487866229,395,-0.343674662089077,865,-0.351610282171428,865,0.973546543290158,-3.0563406846549,"fall"
"KBGM","2013-10-28","2013-10-29 06:18:58",395.362794703196,608.239060541899,8.7154939710701,3.1652201202252,10.9559028465727,105,3.16466117130334,205,2.31991512727608,415,0.478485231263397,970,0.46984835015234,970,1.02401636497458,-3.49129265926164,"fall"
"KBGM","2013-10-28","2013-10-29 06:28:38",390.305849461232,550.115877865922,8.83016676627327,3.16517394804768,11.0885953253113,285,3.16477348175118,205,2.32013687370926,415,0.484094831441761,975,0.472521345955272,970,1.03718182462901,-3.48471380444152,"fall"
"KBGM","2013-10-28","2013-10-29 05:49:58",407.714974235096,760.891072290503,8.46080502438743,3.16507406284425,10.7446889606918,105,3.16459792073511,205,2.31881064903837,415,0.462115140656417,970,0.448842613549978,970,1.0288730370644,-3.48596234357143,"fall"
"KBGM","2013-10-28","2013-10-29 03:34:34",364.684824665369,1455.33818849162,9.00161822480237,3.38261199114921,11.8244864883483,145,3.38151292004358,205,2.77905492544311,395,-0.343868393868814,865,-0.350788965809365,865,0.846654681994243,-3.05245541095356,"fall"
"KBGM","2013-10-28","2013-10-29 06:38:18",397.136710808365,503.43149247191,9.06435304379914,3.16524299521918,11.2943374606974,105,3.16480013688695,205,2.32055100925509,415,0.485494051779513,965,0.473983637841974,965,1.15860187178581,-3.48308177364473,"fall"
"KBGM","2013-10-28","2013-10-29 08:24:42",424.308854298351,249.282519101124,13.7437266007126,0.725184217927955,12.923998716704,305,0.722172912902826,180,-0.290122728337284,420,-1.02740496944757,860,-1.03466774614203,860,-1.01019194311994,-5.1578602342855,"fall"
"KBGM","2013-10-28","2013-10-29 06:47:59",395.862190657115,455.072276145251,9.17655702306835,3.16542524650167,11.3985206161154,105,3.16487780288688,205,2.32043912040498,415,0.488579340098794,970,0.479383967176613,970,1.13845058130119,-3.48169616310032,"fall"
"KBGM","2013-10-28","2013-10-29 05:20:57",376.770304531989,860.283943539326,8.12802325501606,3.16515071340069,10.4416779491179,115,3.16457493462219,205,2.31823675472176,415,0.452876663104817,970,0.443289289596844,970,1.07988132302339,-3.50580426660343,"fall"
"KBGM","2013-10-28","2013-10-29 04:03:35",369.984493284473,1265.5148058427,8.53262969576237,3.3815940092628,11.3325921943806,145,3.38039551755707,205,2.77903986036105,390,-0.345417007898084,865,-0.353300034026931,865,0.787570541831718,-3.05862266193856,"fall"
"KBGM","2013-10-28","2013-10-29 06:09:18",404.071589450447,669.565671776536,8.65166754720481,3.16512200906905,10.9205104245063,105,3.16460099816688,205,2.31964021717209,415,0.47270128256924,970,0.457919037910917,970,1.05266252164684,-3.49413580147238,"fall"
"KBGM","2013-10-28","2013-10-29 05:01:38",372.33084078044,958.506816284916,8.25101396727229,3.16537082215201,10.5423886942204,105,3.16476347519171,205,2.3183882865787,415,0.457542739036878,970,0.447297998266736,970,0.972850599921762,-3.50924541694765,"fall"
"KBGM","2013-10-28","2013-10-29 04:32:36",371.842759394503,1085.06985008939,8.25579863968398,3.3808551435855,11.0288554571877,135,3.37944916799526,205,2.77902989702462,395,-0.344119401034852,865,-0.351661452425038,865,0.79824988790429,-3.04414665753636,"fall"
"KBGM","2013-10-28","2013-10-29 04:42:17",372.12718225225,1020.44090202809,8.12103805048976,3.38067154748779,10.8780066667402,145,3.37908569594455,200,2.77902134885359,395,-0.345432258066571,865,-0.351572998068002,865,0.777575422436921,-3.03203907300848,"fall"
"KBGM","2013-10-28","2013-10-29 05:40:18",399.817204902669,791.374999787709,8.32632440224625,3.16515285007994,10.6260635915824,105,3.16457061441355,205,2.31848178392932,415,0.458017013291045,970,0.44604425418728,970,1.02434836174584,-3.50053075649849,"fall"
"KBGM","2013-10-28","2013-10-29 04:22:56",372.645873668628,1138.32235201685,8.36310770778503,3.38109718754413,11.1382020210332,105,3.37998342393145,205,2.77903765007968,390,-0.344599958470383,865,-0.353913741374477,865,0.756271610196087,-3.0558092218853,"fall"
"KBGM","2013-10-28","2013-10-29 05:59:38",409.529381696071,719.081500307263,8.60765054476557,3.16515304037398,10.8730624760522,105,3.16459902737512,205,2.31927428871555,415,0.468069304172969,970,0.453022225612813,970,1.00967586005192,-3.48433652140725,"fall"
"KBGM","2013-10-28","2013-10-29 07:17:00",400.091994060988,359.035225849162,9.38820783786432,3.1652193892356,11.4902864464127,125,3.16489061839333,205,2.32043546625527,415,0.502491046233043,970,0.484203739306196,970,1.067894426412,-3.46398315776601,"fall"
"KBGM","2013-10-28","2013-10-29 08:05:22",424.56849591322,264.75348775419,13.1972990942253,0.722536323611768,12.5381641873692,305,0.718123584418976,180,-0.294830531650438,420,-1.0345742120387,975,-1.0479272704047,975,-1.01845271006885,-5.15850540941063,"fall"
"KBGM","2013-10-28","2013-10-29 03:53:55",369.386597729027,1374.8065652514,8.68824135778867,3.38192807120797,11.4929117454993,105,3.38067392478666,205,2.77905162495,395,-0.34522094825488,865,-0.351964164535287,865,0.823524583236815,-3.05875795998288,"fall"
"KBGM","2013-10-28","2013-10-29 08:15:02",427.009402620548,255.894903910615,13.4974364595502,0.725176017564342,12.7683429092239,115,0.720926604459253,180,-0.293175552559189,420,-1.02919764306945,975,-1.03698962298835,975,-0.97254756921029,-5.16851793652496,"fall"
"KBGM","2013-10-28","2013-10-29 07:07:19",405.369385749288,388.548112424581,9.3897215481124,3.16533682824188,11.5101730853497,105,3.16483656178129,205,2.32093028633623,415,0.495537860116257,970,0.48602070423669,970,1.05476427658058,-3.46525790678844,"fall"
"KBGM","2013-10-28","2013-10-29 04:13:15",373.463258344363,1220.6502788324,8.4609631479827,3.38132634786833,11.2458375920229,135,3.38016788597635,205,2.77904095857663,395,-0.346070030689649,865,-0.352734193242703,865,0.657298944647653,-3.05296951464432,"fall"
"KBGM","2013-10-28","2013-10-29 07:26:41",405.630751683384,324.339510586592,12.2079090049738,0.719309980452001,11.7784695629395,105,0.713130068848075,180,-0.306150635374928,420,-1.04314903200614,975,-1.05177211494134,975,-1.02513286135064,-5.22450318967449,"fall"
"KBGM","2013-10-28","2013-10-29 07:46:02",419.870251345388,285.302998156425,12.629754022309,0.719130516590566,12.0868210835087,245,0.716141318009563,180,-0.302590549643174,420,-1.03935306807206,975,-1.05155950475272,975,-0.944652324958425,-5.21259316052459,"fall"
"KBGM","2013-10-28","2013-10-29 04:51:57",373.252256173135,992.698170217877,8.39786389845916,3.1653510548797,10.7056664180723,135,3.16495431554073,205,2.31879497711898,415,0.454622244090394,970,0.444209547586468,970,0.985876132602533,-3.52314849849451,"fall"
"KBGM","2013-10-28","2013-10-29 06:57:39",397.921052172858,424.715910073034,9.25280192992957,3.16530893742271,11.4210207218541,145,3.16479415375228,205,2.32051928060513,410,0.493553394069077,970,0.481094648763604,970,1.05101776754997,-3.46930811102906,"fall"
"KBGM","2013-10-28","2013-10-29 05:30:37",386.541716216309,828.730392348315,8.21911016840697,3.16507627377156,10.5343906699217,115,3.16468908453931,205,2.318150175233,415,0.458448187222313,970,0.44735703474199,970,1.0167374149864,-3.4946874873127,"fall"
"KBGM","2013-10-28","2013-10-29 05:11:18",377.598552111805,906.687643184358,8.22436626579569,3.16523878206389,10.5201598958093,105,3.16471531957769,205,2.31824717226131,415,0.462141559217602,970,0.44990594354196,970,1.00116305050369,-3.50714774521282,"fall"
"KBGM","2013-10-28","2013-10-29 07:36:21",416.49318008644,304.478994284916,12.3870767139668,0.719170873040637,11.8866140310497,265,0.713660603611379,180,-0.302931626268881,420,-1.03967339845071,975,-1.04923165978423,975,-0.99494172915049,-5.21389238287402,"fall"
"KBGM","2013-10-28","2013-10-29 07:55:42",423.02509167628,278.462595251397,12.9810327556367,0.721593449197231,12.3820729983629,285,0.717350660993658,180,-0.295691266357867,420,-1.03600392382667,975,-1.04662336609053,975,-0.936834905719714,-5.21810145702475,"fall"
"KBGM","2013-08-09","2013-08-10 04:25:04",350.950269321013,68.4467842696629,6.91231460676298,4.93349221869192,8.82888208896494,575,4.73472518166501,515,2.89402893922855,1095,1.75367798339798,1325,-0.134244594204755,815,1.4236224499088,-2.43393910947577,"fall"
"KBGM","2013-08-09","2013-08-10 05:13:06",355.527069971479,43.4519973743017,6.26699379782199,4.85668781839419,8.58847723702367,685,4.2419803137716,395,3.05760021937541,1105,1.59413440882709,1345,-0.0641095665949143,815,1.41596067703189,-2.64153613170109,"fall"
"KBGM","2013-08-09","2013-08-10 05:03:31",361.82233705539,46.708345698324,6.50019085429242,4.94369636794204,8.66951972447741,665,4.46220871744764,395,3.06225639722125,1110,2.02408664885162,NA,-0.0569978776878273,815,1.45162782599376,-2.71748766699234,"fall"
"KBGM","2013-08-09","2013-08-10 04:44:17",362.860043668329,57.0287131843575,6.86007103165306,4.94313883140966,8.80487302839761,585,4.63317422234915,405,3.05242875222382,1125,1.50103274519295,1335,-0.0910247490443927,815,1.44539543153026,-2.4683282359727,"fall"
"KBGM","2013-08-09","2013-08-10 04:53:54",368.220789057782,52.328083575419,6.72685322554635,4.95814189377915,8.74658240505283,645,4.53230494073772,400,3.01181142917576,1110,1.35380793849477,1340,-0.0624689129727019,815,1.47933354120893,-2.67030773716505,"fall"
"KBGM","2013-08-09","2013-08-10 05:22:43",359.247149770212,40.4627475977654,6.14550248619478,4.73365950499242,8.6735457321305,685,3.93839382222128,860,2.97797539276508,1110,1.32488865959144,1340,-0.0598054348563686,815,1.30994450775898,-2.85614628070756,"fall"
"KBGM","2013-08-09","2013-08-10 04:34:41",359.331945544073,64.0013401117318,6.91235915738959,4.95198961957715,8.81169608932194,585,4.69935564657573,455,2.9774359063796,1075,1.94997305584748,NA,-0.114500782938554,815,1.4754261033591,-2.41597112711221,"fall"
"KBGM","2013-08-09","2013-08-10 05:32:19",358.832486691492,37.0494301675978,5.97874066332142,4.5723790113679,8.73611580701638,665,3.91295199954157,870,2.81725944457484,1120,0.951866932694215,1330,-0.0777371050149327,815,1.17160625634178,-2.94802899011148,"fall"
"KBGM","2013-08-09","2013-08-10 07:18:03",342.387716901018,21.4590069273743,6.26038844215862,4.43350536939993,9.83305332078866,625,4.1917644388522,515,2.59801696197828,200,1.68234490303385,1335,-0.0977144745645742,815,1.30740718183599,-2.55540970154371,"fall"
"KBGM","2013-08-09","2013-08-10 02:17:43",335.922243229608,110.203031843575,8.54683595750948,0.944447892226602,9.63072923462543,465,0.805931235934567,825,0.675292837139858,930,0.564369197057108,1010,0.459365874883965,1085,0.138620545724954,-1.28811724868043,"fall"
"KBGM","2013-08-09","2013-08-10 06:10:45",371.265225865506,31.2571648603352,5.8567581780375,4.5529325591816,9.45891360117226,585,3.81876930332488,870,2.75215694976451,1125,1.68224805250215,1375,-0.0798340587013531,815,1.19224826840496,-3.13910566522634,"fall"
"KBGM","2013-08-09","2013-08-10 03:56:15",334.140224500101,95.2834053072626,8.22410912783011,1.0639736567063,9.02593833081916,715,0.983630279171249,820,0.922908281747512,820,0.811698198714801,830,0.342463372038228,1320,0.237802168358888,-2.5112488120758,"fall"
"KBGM","2013-08-09","2013-08-10 04:15:27",338.56898217049,76.8563262569832,8.18136202525773,1.20052799780802,8.89779839712311,705,1.11849486682286,775,1.0446968901714,800,0.803807319636554,1005,0.413913211794334,1295,0.308581813306564,-2.6295937285388,"fall"
"KBGM","2013-08-09","2013-08-10 02:49:05",343.005877307433,117.966077653631,8.11486988097078,0.999416585560102,9.31578031578712,465,0.832676631434665,750,0.637602531161753,905,0.486104708680282,1025,0.193988045740617,1270,0.0628033376112962,-1.65077938347429,"fall"
"KBGM","2013-08-09","2013-08-10 06:58:49",342.360149560349,23.9411586592179,6.28036520250227,4.42269345098185,9.85390954036425,625,4.21342558752325,515,2.62797794156675,215,1.78058433186929,1345,-0.0817219185837565,815,1.3362623102372,-2.91220960642361,"fall"
"KBGM","2013-08-09","2013-08-10 07:46:53",332.652630268517,18.8032940223464,6.24962868352749,4.57288081163668,9.6121568969003,605,4.33469770955991,515,2.74857138784297,1085,1.66706831624666,1340,-0.0596492576991583,880,1.38937251438144,-2.22082951015229,"fall"
"KBGM","2013-08-09","2013-08-10 05:41:54",367.818926244111,36.8615529050279,5.93451184377976,4.56562403153638,8.91993817553135,685,3.85689277177503,875,2.77886141175431,1130,0.742590496526525,1365,-0.0808131761813886,815,1.095217187086,-1.75805751331437,"fall"
"KBGM","2013-08-09","2013-08-10 05:51:30",369.501764463989,34.1862884357542,5.86037983346126,4.49919144929593,9.22716502660269,685,3.83253970693026,865,2.8309271550429,1120,1.4115381690621,1360,-0.0748127420192475,815,1.13545587031264,-2.81639725203722,"fall"
"KBGM","2013-08-09","2013-08-10 04:05:52",334.906740469419,85.546833575419,8.23789246757903,1.16590626584979,9.02435713304967,805,1.08199855184643,795,0.98229166184086,815,0.816106175946561,945,0.377877222362796,1310,0.279869755991967,-2.37950318961954,"fall"
"KBGM","2013-08-09","2013-08-10 07:37:17",329.325000896481,20.6362401117318,6.37849035723002,4.49222309380008,9.71267800834015,665,4.32170742316617,515,2.66533863640317,200,1.61393248902506,1335,-0.0864288206468471,815,1.37997088299725,-2.30449691587894,"fall"
