,,,,,,,center-point,center-point,center-point / relative,Mobility state,Mobility state,Mobility state,Mobility state,Mobility state,Mobility state,Meander,Meander,Trial Control state,Trial Control state,Trial Control state,Trial Control state,Trial Control state,Trial Control state,Trial Control state,Trial Control state,Trial Control state,Trial Control state,Trial Control state,Trial Control state,Trial Control state,Trial Control state,Trial Control state,Trial Control state,Trial Control state,Trial Control state
Trial    14,RFB,Resistant treated,1000 ppm,1 d,Arena 4,0:30:00-1:00:00,381.789,0.266095,-,0,0,0,0,25,1232.4,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     5,RFB,Resistant treated,1000 ppm,1 d,Arena 4,0:30:00-1:00:00,416.715,0.434761,-,0,0,0,0,30,843.361,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    10,RFB,Resistant treated,1000 ppm,1 d,Arena 4,0:30:00-1:00:00,556.646,0.322012,-,0,0,0,0,15,1642.23,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    14,RFB,Resistant treated,3000 ppm,1 d,Arena 1,0:30:00-1:00:00,0,0,-,0,0,0,0,1,1800,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    41,RFB,Resistant treated,3000 ppm,1 d,Arena 3,0:30:00-1:00:00,1.00008,0.000555594,-,0,0,0,0,1,1800,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    35,RFB,Resistant treated,3000 ppm,1 d,Arena 1,0:30:00-1:00:00,6.00791,0.00660169,-,0,0,0,0,3,829.11,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    46,RFB,Resistant treated,3000 ppm,1 d,Arena 2,0:30:00-1:00:00,11.0209,0.00612265,-,0,0,0,0,2,1749.07,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    35,RFB,Resistant treated,3000 ppm,1 d,Arena 2,0:30:00-1:00:00,15.0081,0.00947828,-,0,0,0,0,2,1342.4,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    35,RFB,Resistant treated,3000 ppm,1 d,Arena 3,0:30:00-1:00:00,60.1311,0.0733164,-,0,0,0,0,10,654.26,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    46,RFB,Resistant treated,3000 ppm,1 d,Arena 1,0:30:00-1:00:00,92.7743,0.0515408,-,0,0,0,0,1,1800,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     5,RFB,Resistant treated,3000 ppm,1 d,Arena 3,0:30:00-1:00:00,98.8909,0.105458,-,0,0,0,0,16,589.379,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    14,RFB,Resistant treated,3000 ppm,1 d,Arena 2,0:30:00-1:00:00,113.707,0.11892,-,0,0,0,0,9,849.94,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    41,RFB,Resistant treated,3000 ppm,1 d,Arena 2,0:30:00-1:00:00,156.575,0.227407,-,0,0,0,0,20,501.028,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     5,RFB,Resistant treated,3000 ppm,1 d,Arena 2,0:30:00-1:00:00,174.313,0.241154,-,0,0,0,0,16,602.476,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    10,RFB,Resistant treated,3000 ppm,1 d,Arena 1,0:30:00-1:00:00,183.975,0.234504,-,0,0,0,0,11,634.912,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     5,RFB,Resistant treated,3000 ppm,1 d,Arena 1,0:30:00-1:00:00,248.999,0.403111,-,0,0,0,0,29,476.798,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    14,RFB,Resistant treated,3000 ppm,1 d,Arena 3,0:30:00-1:00:00,254.514,0.161114,-,0,0,0,0,4,1327.79,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     7,RFB,Resistant treated,3000 ppm,1 d,Arena 2,0:30:00-1:00:00,325.248,0.267396,-,0,0,0,0,16,898.073,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     7,RFB,Resistant treated,3000 ppm,1 d,Arena 1,0:30:00-1:00:00,350.064,0.199624,-1.95302,40,1.33332,0,0,51,1590.64,-0.0537261,-0.0537261,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    46,RFB,Resistant treated,3000 ppm,1 d,Arena 3,0:30:00-1:00:00,351.825,0.195457,-,0,0,0,0,5,1771.93,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    10,RFB,Resistant treated,3000 ppm,1 d,Arena 3,0:30:00-1:00:00,684.965,0.384319,-,0,0,0,0,23,1598.87,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    10,RFB,Resistant treated,3000 ppm,1 d,Arena 2,0:30:00-1:00:00,685.667,0.430988,-,1,0.033333,1,0.033333,23,1488.42,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     7,RFB,Resistant treated,3000 ppm,1 d,Arena 3,0:30:00-1:00:00,860.723,0.478175,-,0,0,0,0,2,1788.57,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    41,RFB,Resistant treated,3000 ppm,1 d,Arena 1,0:30:00-1:00:00,0,0,-,-,-,-,-,-,0,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    51,RFB,Resistant untreated,0,1 d,Arena 5,0:30:00-1:00:00,9.58477,7.567,-,3,0.099999,2,0.066666,5,0.66666,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    51,RFB,Resistant untreated,0,1 d,Arena 3,0:30:00-1:00:00,16.1595,0.0089774,-,3,0.099999,0,0,5,1797.9,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    25,RFB,Resistant untreated,0,1 d,Arena 3,0:30:00-1:00:00,18.0881,0.0108906,-,0,0,0,0,3,1577.95,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    51,RFB,Resistant untreated,0,1 d,Arena 2,0:30:00-1:00:00,41.427,0.0558923,-,4,0.133332,3,0.099999,11,501.08,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    51,RFB,Resistant untreated,0,1 d,Arena 1,0:30:00-1:00:00,53.7573,0.0315585,-,4,0.133332,1,0.033333,10,1561.49,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    23,RFB,Resistant untreated,0,1 d,Arena 1,0:30:00-1:00:00,101.994,0.075554,-,0,0,1,0.033333,13,528.828,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    23,RFB,Resistant untreated,0,1 d,Arena 6,0:30:00-1:00:00,176.64,0.164594,-,15,0.499995,1,0.033333,31,794.392,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    23,RFB,Resistant untreated,0,1 d,Arena 5,0:30:00-1:00:00,220.827,0.179799,-,1,0.033333,4,0.133332,27,1064.89,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    51,RFB,Resistant untreated,0,1 d,Arena 4,0:30:00-1:00:00,226.216,0.159654,-,0,0,0,0,24,990.705,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    25,RFB,Resistant untreated,0,1 d,Arena 5,0:30:00-1:00:00,328.312,0.199487,3.00651,8,0.266664,0,0,29,952.224,0.094735,0.094735,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    23,RFB,Resistant untreated,0,1 d,Arena 2,0:30:00-1:00:00,340.226,0.205742,18.4039,6,0.199998,2,0.066666,27,1262.84,0.538668,0.538668,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    51,RFB,Resistant untreated,0,1 d,Arena 6,0:30:00-1:00:00,400.539,0.443063,-,3,0.099999,0,0,39,766.077,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    25,RFB,Resistant untreated,0,1 d,Arena 1,0:30:00-1:00:00,436.134,0.456674,-,0,0,0,0,24,712.844,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    23,RFB,Resistant untreated,0,1 d,Arena 4,0:30:00-1:00:00,525.3,0.301133,-,162,5.39995,36,1.19999,208,1276.44,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    25,RFB,Resistant untreated,0,1 d,Arena 6,0:30:00-1:00:00,566.949,0.521593,-,0,0,0,0,37,961.339,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    23,RFB,Resistant untreated,0,1 d,Arena 3,0:30:00-1:00:00,599.045,0.376817,10.3762,25,0.833325,14,0.466662,61,1434.99,0.341484,0.341484,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    25,RFB,Resistant untreated,0,1 d,Arena 4,0:30:00-1:00:00,625.86,0.399889,-,1,0.033333,3,0.099999,19,1501.07,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    17,RFB,Resistant untreated,0,1 d,Arena 1,0:30:00-1:00:00,0,0,-,-,-,-,-,-,0,-,-,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    17,RFB,Resistant untreated,0,1 d,Arena 2,0:30:00-1:00:00,0,0,-,-,-,-,-,-,0,-,-,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    17,RFB,Resistant untreated,0,1 d,Arena 3,0:30:00-1:00:00,0,0,-,-,-,-,-,-,0,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    17,RFB,Resistant untreated,0,1 d,Arena 4,0:30:00-1:00:00,0,0,-,-,-,-,-,-,0,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    17,RFB,Resistant untreated,0,1 d,Arena 5,0:30:00-1:00:00,0,0,-,-,-,-,-,-,0,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    17,RFB,Resistant untreated,0,1 d,Arena 6,0:30:00-1:00:00,0,0,-,-,-,-,-,-,0,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    40,RFB,Susceptible treated,1000 ppm,1 d,Arena 6,0:30:00-1:00:00,6.01407,0.0307996,-,0,0,0,0,5,32.9997,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    44,RFB,Susceptible treated,1000 ppm,1 d,Arena 6,0:30:00-1:00:00,59.4372,0.156842,-,0,0,0,0,13,275.664,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    40,RFB,Susceptible treated,1000 ppm,1 d,Arena 4,0:30:00-1:00:00,93.7707,0.125251,-,0,0,1,0.033333,20,589.694,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    36,RFB,Susceptible treated,1000 ppm,1 d,Arena 6,0:30:00-1:00:00,117.407,0.33213,-,0,0,0,0,22,263.797,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    40,RFB,Susceptible treated,1000 ppm,1 d,Arena 5,0:30:00-1:00:00,128.483,0.206102,-,0,0,0,0,18,464.544,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     3,RFB,Susceptible treated,1000 ppm,1 d,Arena 4,0:30:00-1:00:00,156.057,0.337643,-,0,0,0,0,21,331.333,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     3,RFB,Susceptible treated,1000 ppm,1 d,Arena 5,0:30:00-1:00:00,174.264,0.216238,-,0,0,0,0,26,636.894,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    13,RFB,Susceptible treated,1000 ppm,1 d,Arena 6,0:30:00-1:00:00,219.978,0.144133,-,0,0,0,0,6,1475.75,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    13,RFB,Susceptible treated,1000 ppm,1 d,Arena 4,0:30:00-1:00:00,298.086,0.165602,-,0,0,0,0,7,1755.13,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    36,RFB,Susceptible treated,1000 ppm,1 d,Arena 5,0:30:00-1:00:00,393.498,0.492432,-,0,0,0,0,20,664.929,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     3,RFB,Susceptible treated,1000 ppm,1 d,Arena 6,0:30:00-1:00:00,458.8,0.398452,-,0,0,0,0,47,949.075,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    13,RFB,Susceptible treated,1000 ppm,1 d,Arena 5,0:30:00-1:00:00,470.612,0.316899,-,0,0,0,0,22,1376.79,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    44,RFB,Susceptible treated,1000 ppm,1 d,Arena 4,0:30:00-1:00:00,474.427,0.277413,-,7,0.233331,1,0.033333,40,243.164,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    44,RFB,Susceptible treated,1000 ppm,1 d,Arena 5,0:30:00-1:00:00,593.275,0.461613,-,3,0.099999,0,0,43,429.496,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    36,RFB,Susceptible treated,1000 ppm,1 d,Arena 4,0:30:00-1:00:00,926.501,0.589533,-,1,0.033333,1,0.033333,51,1443.19,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    36,RFB,Susceptible treated,3000 ppm,1 d,Arena 1,0:30:00-1:00:00,0,0,-,-,-,-,-,-,0,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    44,RFB,Susceptible treated,3000 ppm,1 d,Arena 2,0:30:00-1:00:00,0,0,-,0,0,0,0,1,1800,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    13,RFB,Susceptible treated,3000 ppm,1 d,Arena 1,0:30:00-1:00:00,2.00477,0.00111375,-,0,0,0,0,1,1800,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    40,RFB,Susceptible treated,3000 ppm,1 d,Arena 2,0:30:00-1:00:00,3.00165,0.0176812,-,0,0,0,0,2,87.2991,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    40,RFB,Susceptible treated,3000 ppm,1 d,Arena 1,0:30:00-1:00:00,20.0587,0.0653811,-,0,0,0,0,8,175.265,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    36,RFB,Susceptible treated,3000 ppm,1 d,Arena 3,0:30:00-1:00:00,39.3758,0.18472,-,0,0,0,0,8,158.98,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    36,RFB,Susceptible treated,3000 ppm,1 d,Arena 2,0:30:00-1:00:00,61.664,0.0949417,-,0,0,0,0,14,349.379,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    44,RFB,Susceptible treated,3000 ppm,1 d,Arena 1,0:30:00-1:00:00,84.4645,0.0604244,-,0,0,0,0,7,1148.66,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     3,RFB,Susceptible treated,3000 ppm,1 d,Arena 2,0:30:00-1:00:00,96.5991,0.134722,-,0,0,0,0,14,448.565,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    40,RFB,Susceptible treated,3000 ppm,1 d,Arena 3,0:30:00-1:00:00,108.747,0.130949,-,0,0,0,0,21,427.029,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    13,RFB,Susceptible treated,3000 ppm,1 d,Arena 3,0:30:00-1:00:00,138.373,0.0768731,-,0,0,0,0,2,1787.4,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     3,RFB,Susceptible treated,3000 ppm,1 d,Arena 1,0:30:00-1:00:00,153.517,0.283785,-,0,0,0,0,29,415.296,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    44,RFB,Susceptible treated,3000 ppm,1 d,Arena 3,0:30:00-1:00:00,177.374,0.126192,-,0,0,0,0,8,178.05,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     3,RFB,Susceptible treated,3000 ppm,1 d,Arena 3,0:30:00-1:00:00,208.83,0.171728,-,0,0,0,0,21,1029.61,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    13,RFB,Susceptible treated,3000 ppm,1 d,Arena 2,0:30:00-1:00:00,311.932,0.179573,-,0,0,0,0,7,1686.93,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    32,RFB,Susceptible untreated,0,1 d,Arena 1,0:30:00-1:00:00,73.4305,0.105758,-,0,0,0,0,24,507.431,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    50,RFB,Susceptible untreated,0,1 d,Arena 1,0:30:00-1:00:00,84.8554,0.0706252,-,2,0.066666,0,0,10,1050,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    32,RFB,Susceptible untreated,0,1 d,Arena 3,0:30:00-1:00:00,85.3899,0.132987,-,0,0,0,0,21,460.011,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    32,RFB,Susceptible untreated,0,1 d,Arena 2,0:30:00-1:00:00,104.626,0.155579,-,0,0,0,0,31,457.413,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    50,RFB,Susceptible untreated,0,1 d,Arena 2,0:30:00-1:00:00,106.104,0.128742,-,4,0.133332,0,0,17,679.842,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    24,RFB,Susceptible untreated,0,1 d,Arena 1,0:30:00-1:00:00,112.667,0.236898,-,1,0.033333,0,0,10,304.097,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    50,RFB,Susceptible untreated,0,1 d,Arena 6,0:30:00-1:00:00,117.142,0.142487,-,3,0.099999,0,0,18,619.978,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    50,RFB,Susceptible untreated,0,1 d,Arena 5,0:30:00-1:00:00,157.04,0.149365,-,0,0,1,0.033333,19,627.096,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    32,RFB,Susceptible untreated,0,1 d,Arena 4,0:30:00-1:00:00,161.865,0.14253,-,0,0,0,0,23,920.891,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    26,RFB,Susceptible untreated,0,1 d,Arena 3,0:30:00-1:00:00,175.742,0.125239,-,0,0,0,0,19,1142.06,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    26,RFB,Susceptible untreated,0,1 d,Arena 4,0:30:00-1:00:00,197.683,0.212801,-,0,0,0,0,24,771.092,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    24,RFB,Susceptible untreated,0,1 d,Arena 2,0:30:00-1:00:00,215.828,0.161582,-,0,0,0,0,28,1141.47,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    50,RFB,Susceptible untreated,0,1 d,Arena 3,0:30:00-1:00:00,225.144,0.127713,-,6,0.199998,1,0.033333,17,1713.3,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    18,RFB,Susceptible untreated,0,1 d,Arena 3,0:30:00-1:00:00,251.712,0.150697,-,0,0,0,0,14,1497.27,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    32,RFB,Susceptible untreated,0,1 d,Arena 5,0:30:00-1:00:00,269.472,0.296082,-,0,0,1,0.033333,48,726.026,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    26,RFB,Susceptible untreated,0,1 d,Arena 5,0:30:00-1:00:00,272.558,0.244333,-,2,0.066666,0,0,29,758.808,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    24,RFB,Susceptible untreated,0,1 d,Arena 6,0:30:00-1:00:00,286.215,0.159028,11.5074,11,0.366663,1,0.033333,27,320.397,0.378985,0.378985,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    26,RFB,Susceptible untreated,0,1 d,Arena 2,0:30:00-1:00:00,286.298,0.348978,-,0,0,0,0,41,661.445,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    26,RFB,Susceptible untreated,0,1 d,Arena 1,0:30:00-1:00:00,319.212,0.272585,-,0,0,0,0,32,969.793,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    24,RFB,Susceptible untreated,0,1 d,Arena 5,0:30:00-1:00:00,344.264,0.257627,-,8,0.266664,2,0.066666,40,757.062,-,-,1800,1,1800,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
