﻿grainbin,releasedate,collectiondate,datatakers,id,netting,fumigation,RFB,LGB,RW,Leps,Larvae,Pupae,others,totalprogeny
22,7/6/2022, 08/4/2022,IS,NF2-PC-R2,PC,Not fumigated,1,77,0,0,0,0,0,78
22,7/6/2022, 08/3/2022,SR,NF2-BASF-R2,BASF,Not fumigated,0,0,0,0,0,0,0,0
24,7/6/2022, 08/2/2022,AJ,F1-NC-R1,NC,Not fumigated,46,2,1,0,4,0,0,53
24,7/6/2022, 08/3/2022,AJ,F1-PC-R1,PC,Fumigated,1,0,0,0,0,0,0,1
24,7/6/2022, 08/2/2022,SR,F1-BASF-R1,BASF,Fumigated,0,0,0,0,0,0,0,0
24,7/6/2022, 08/3/2022,AJ,NF1-NC-R1,NC,Fumigated,47,0,0,0,6,0,0,53
24,7/6/2022, 08/3/2022,AJ,NF1-PC-R1,PC,Not fumigated,29,0,0,0,0,0,0,29
24,7/6/2022, 08/3/2022,SR,NF1-BASF-R1,BASF,Not fumigated,0,0,0,0,0,0,0,0
24,7/6/2022, 08/3/2022,AJ,F2-NC-R2,NC,Not fumigated,51,0,0,0,7,0,0,58
24,7/6/2022,8/4/2022,AJ,F2-PC-R2,PC,Fumigated,0,0,0,0,1,0,0,1
24,7/6/2022, 08/3/2022,SR,F2-BASF-R2,BASF,Fumigated,0,0,0,0,0,0,0,0
24,7/6/2022, 08/3/2022,AJ,NF2-NC-R2,NC,Fumigated,47,0,0,0,5,0,0,52
24,7/6/2022, 08/2/2022,SR,NF2-BASF-R2,BASF,Not fumigated,0,0,0,0,0,0,0,0
25,7/6/2022, 08/4/2022,AJ,F1-NC-R1,NC,Not fumigated,15,0,0,0,0,0,0,15
25,7/6/2022, 08/3/2022,AJ,F1-PC-R1,PC,Fumigated,0,0,0,0,0,0,0,0
25,7/6/2022, 08/2/2022,SR,F1-BASF-R1,BASF,Fumigated,0,0,0,0,0,0,0,0
25,7/6/2022, 08/5/2022,IS,NF1-NC-R1,NC,Fumigated,0,0,0,0,0,0,0,0
25,7/6/2022, 08/4/2022,SR,NF1-PC-R1,PC,Not fumigated,0,0,0,0,0,0,0,0
25,7/6/2022, 08/3/2022,SR,NF1-BASF-R1,BASF,Not fumigated,2,0,0,0,0,0,0,2
25,7/6/2022, 08/3/2022,SG,F2-NC-R2,NC,Not fumigated,0,0,0,7,0,6,0,13
25,7/6/2022,8/5/2022,AJ,F2-PC-R2,PC,Fumigated,0,0,0,0,0,0,0,0
25,7/6/2022, 08/3/2022,SR,F2-BASF-R2,BASF,Fumigated,0,0,0,0,0,0,0,0
25,7/6/2022, 08/3/2022,IS,NF2-NC-R2,NC,Fumigated,47,14,1,3,155,16,0,236
25,7/6/2022, 08/5/2022,AJ,NF2-PC-R2,PC,Not fumigated,51,0,0,0,0,0,0,51
25,7/6/2022, 08/2/2022,SR,NF2-BASF-R2,BASF,Not fumigated,0,0,0,0,0,0,0,0
22, 08/2/2022,8/31/2022,SR,F1-NC-R1,NC,Not fumigated,10,0,0,0,8,0,0,18
22, 08/2/2022,8/31/2022,SR,F1-PC-R1,PC,Fumigated,0,0,0,0,0,0,0,0
22, 08/2/2022,8/29/2022,SR,F1-BASF-R1,BASF,Fumigated,1,0,0,0,0,0,0,1
22, 08/2/2022,8/29/2022,SR,NF1-BASF-R1,BASF,Fumigated,0,0,0,0,0,0,0,0
22, 08/2/2022,8/31/2022,SR,F2-NC-R2,NC,Not fumigated,4,7,0,0,2,0,0,13
22, 08/2/2022,8/29/2022,SR,F2-BASF-R2,BASF,Fumigated,4,0,0,0,0,0,0,4
22, 08/2/2022,9/1/2022,RM & SR,NF2-NC-R2,NC,Fumigated,38,18,0,0,38,2,0,96
22, 08/2/2022,9/7/2022,IS,NF2-PC-R2,PC,Not fumigated,2,6,0,0,0,7,0,15
22, 08/2/2022,8/31/2022,SR,NF2-BASF-R2,BASF,Not fumigated,0,0,0,0,0,0,0,0
24, 08/2/2022,8/31/2022,AJ,F1-NC-R1,NC,Not fumigated,30,30,1,0,12,4,26,103
24, 08/2/2022,8/31/2022,RM & IS,F1-PC-R1,PC,Fumigated,7,0,0,0,10,0,0,17
24, 08/2/2022,8/29/2022,SR,F1-BASF-R1,BASF,Fumigated,10,0,0,0,0,0,0,10
24, 08/2/2022,8/31/2022,AJ,NF1-NC-R1,NC,Fumigated,64,114,11,0,3,3,0,195
24, 08/2/2022,8/29/2022,SR,NF1-BASF-R1,BASF,Not fumigated,0,0,0,0,0,0,0,0
24, 08/2/2022,9/1/2022,SR,F2-NC-R2,NC,Not fumigated,5,0,0,0,0,6,0,11
24, 08/2/2022,8/29/2022,SR,F2-BASF-R2,BASF,Fumigated,0,0,0,0,0,0,0,0
24, 08/2/2022,9/2/2022,SR,NF2-NC-R2,NC,Fumigated,171,0,0,0,0,0,0,171
24, 08/2/2022,8/29/2022,SR,NF2-BASF-R2,BASF,Not fumigated,0,0,0,0,0,0,0,0
25, 08/2/2022,8/30/2022,RM &IS,F1-NC-R1,NC,Not fumigated,36,20,0,0,54,0,0,110
25, 08/2/2022,8/30/2022,SR,F1-BASF-R1,BASF,Fumigated,0,0,0,0,0,0,0,0
25, 08/2/2022,8/29/2022,ML & SR,NF1-NC-R1,NC,Fumigated,110,25,0,0,7,0,0,142
25, 08/2/2022,9/6/2022,SR,NF1-PC-R1,PC,Not fumigated,0,1,0,0,0,0,0,1
25, 08/2/2022,8/30/2022,SR,NF1-BASF-R1,BASF,Not fumigated,0,0,0,0,0,0,0,0
25, 08/2/2022,8/30/2022,IS,F2-NC-R2,NC,Not fumigated,17,90,0,0,32,0,0,139
25, 08/2/2022,9/1/2022,IS,F2-PC-R2,PC,Fumigated,27,0,0,0,17,0,0,44
25, 08/2/2022,8/30/2022,SR,F2-BASF-R2,BASF,Fumigated,0,0,0,0,0,0,0,0
25, 08/2/2022,9/7/2022,SR,NF2-NC-R2,NC,Fumigated,19,0,0,0,0,0,0,19
25, 08/2/2022,9/7/2022,SR,NF2-PC-R2,PC,Not fumigated,6,0,0,0,0,0,0,6
25, 08/2/2022,9/7/2022,SR,NF2-BASF-R2,BASF,Not fumigated,0,0,0,0,0,0,0,0
22,8/29/2022,10/4/2022,SR,F1-NC-R1,NC,Not fumigated,0,0,0,0,7,0,0,7
22,8/29/2022,10/5/2022,SR,F1-PC-R1,PC,Fumigated,0,0,0,0,2,1,0,3
22,8/29/2022,10/3/2022,SR,F1-BASF-R1,BASF,Fumigated,0,0,0,0,0,0,0,0
22,8/29/2022,10/6/2022,IS,NF1-NC-R1,NC,Fumigated,0,185,0,0,0,0,100,285
22,8/29/2022,10/7/2022,ML,NF1-PC-R1,PC,Not fumigated,10,8,0,0,2,0,2,22
22,8/29/2022,10/3/2022,SR,NF1-BASF-R1,BASF,Not fumigated,0,0,0,0,0,0,0,0
22,8/29/2022,10/4/2022,SR,F2-NC-R2,NC,Not fumigated,3,2,0,0,2,0,0,7
22,8/29/2022,10/7/2022,ML,F2-PC-R2,PC,Fumigated,0,0,0,0,10,0,0,10
22,8/29/2022,10/3/2022,SR,F2-BASF-R2,BASF,Fumigated,0,0,0,0,0,0,0,0
22,8/29/2022,10/7/2022,ML,NF2-NC-R2,NC,Fumigated,6,28,0,0,0,0,5,39
22,8/29/2022,10/7/2022,ML,NF2-PC-R2,PC,Not fumigated,40,28,0,0,8,0,0,76
22,8/29/2022,10/3/2022,SR,NF2-BASF-R2,BASF,Not fumigated,0,0,0,0,0,0,0,0
24,8/29/2022,10/4/2022,IS,F1-NC-R1,NC,Not fumigated,0,0,0,0,4,0,0,4
24,8/29/2022,10/5/2022,AJ,F1-PC-R1,PC,Fumigated,0,0,0,0,0,0,0,0
24,8/29/2022,10/3/2022,SR,F1-BASF-R1,BASF,Fumigated,0,0,0,0,0,0,0,0
24,8/29/2022,10/5/2022,IS,NF1-NC-R1,NC,Fumigated,2,32,3,0,0,0,0,37
24,8/29/2022,10/5/2022,AJ,NF1-PC-R1,PC,Not fumigated,45,4,0,0,19,2,30,100
24,8/29/2022,10/3/2022,SR,NF1-BASF-R1,BASF,Not fumigated,0,0,0,0,0,0,0,0
24,8/29/2022,10/4/2022,IS,F2-NC-R2,NC,Not fumigated,0,2,0,0,6,0,0,8
24,8/29/2022,10/5/2022,AJ,F2-PC-R2,PC,Fumigated,2,0,0,0,0,0,0,2
24,8/29/2022,10/3/2022,SR,F2-BASF-R2,BASF,Fumigated,0,0,0,0,17,0,0,17
24,8/29/2022,10/6/2022,SR,NF2-NC-R2,NC,Fumigated,0,26,0,0,2,1,0,29
24,8/29/2022,10/5/2022,IS,NF2-PC-R2,PC,Not fumigated,52,7,0,0,25,1,0,85
24,8/29/2022,10/6/2022,SR,NF2-BASF-R2,BASF,Not fumigated,0,0,0,0,0,0,0,0
25,8/29/2022,10/3/2022,ML,F1-NC-R1,NC,Not fumigated,0,0,0,5,5,0,0,10
25,8/29/2022,10/5/2022,ML,F1-PC-R1,PC,Fumigated,0,0,0,0,0,0,0,0
25,8/29/2022,10/3/2022,SR,F1-BASF-R1,BASF,Fumigated,0,2,0,0,1,0,0,3
25,8/29/2022,10/3/2022,ML ,NF1-NC-R1,NC,Fumigated,31,2,0,0,6,0,0,39
25,8/29/2022,10/3/2022,SR,NF1-PC-R1,PC,Not fumigated,22,2,0,0,0,0,0,24
25,8/29/2022,10/3/2022,SR,NF1-BASF-R1,BASF,Not fumigated,3,0,0,0,2,0,0,5
25,8/29/2022,10/3/2022,ML,F2-NC-R2,NC,Not fumigated,2,0,0,0,2,0,0,4
25,8/29/2022,10/5/2022,HS,F2-PC-R2,PC,Fumigated,0,3,0,0,1,0,0,4
25,8/29/2022,10/3/2022,SR,F2-BASF-R2,BASF,Fumigated,0,0,0,0,0,0,0,0
25,8/29/2022,10/3/2022,ML,NF2-NC-R2,NC,Fumigated,46,6,0,0,3,1,0,56
25,8/29/2022,10/5/2022,HS,NF2-PC-R2,PC,Not fumigated,0,2,0,0,3,0,0,5
25,8/29/2022,10/6/2022,SR,NF2-BASF-R2,BASF,Not fumigated,0,0,0,0,0,0,0,0
,,,,,,Not fumigated,,,,,,,,
