spp,treatment,rep,age,count
Mel,S,1,1,124
Mel,S,2,1,559
Mel,S,3,1,358
Mel,S,4,1,229
Mel,S,1,2,546
Mel,S,2,2,987
Mel,S,3,2,486
Mel,S,4,2,124
Mel,S,1,4,607
Mel,S,2,4,586
Mel,S,3,4,287
Mel,S,4,4,211
Mel,S,1,8,792
Mel,S,2,8,200
Mel,S,3,8,318
Mel,S,4,8,398
Mel,A1,1,1,148
Mel,A1,2,1,344
Mel,A1,3,1,620
Mel,A1,4,1,251
Mel,A1,1,2,504
Mel,A1,2,2,561
Mel,A1,3,2,503
Mel,A1,4,2,100
Mel,A1,1,4,273
Mel,A1,2,4,473
Mel,A1,3,4,262
Mel,A1,4,4,176
Mel,A1,1,8,560
Mel,A1,2,8,224
Mel,A1,3,8,254
Mel,A1,4,8,581
Mel,A2,1,1,109
Mel,A2,2,1,288
Mel,A2,3,1,641
Mel,A2,4,1,264
Mel,A2,1,2,319
Mel,A2,2,2,561
Mel,A2,3,2,393
Mel,A2,4,2,58
Mel,A2,1,4,360
Mel,A2,2,4,419
Mel,A2,3,4,174
Mel,A2,4,4,43
Mel,A2,1,8,569
Mel,A2,2,8,224
Mel,A2,3,8,264
Mel,A2,4,8,342
Mel,A3,1,1,60
Mel,A3,2,1,162
Mel,A3,3,1,194
Mel,A3,4,1,126
Mel,A3,1,2,157
Mel,A3,2,2,220
Mel,A3,3,2,202
Mel,A3,4,2,33
Mel,A3,1,4,207
Mel,A3,2,4,249
Mel,A3,3,4,81
Mel,A3,4,4,34
Mel,A3,1,8,181
Mel,A3,2,8,143
Mel,A3,3,8,155
Mel,A3,4,8,73
Mel,A4,1,1,61
Mel,A4,2,1,179
Mel,A4,3,1,157
Mel,A4,4,1,104
Mel,A4,1,2,206
Mel,A4,2,2,156
Mel,A4,3,2,200
Mel,A4,4,2,44
Mel,A4,1,4,255
Mel,A4,2,4,193
Mel,A4,3,4,116
Mel,A4,4,4,106
Mel,A4,1,8,185
Mel,A4,2,8,145
Mel,A4,3,8,73
Mel,A4,4,8,174
Mel,A5,1,1,135
Mel,A5,2,1,71
Mel,A5,3,1,107
Mel,A5,4,1,35
Mel,A5,1,2,114
Mel,A5,2,2,206
Mel,A5,3,2,91
Mel,A5,4,2,65
Mel,A5,1,4,117
Mel,A5,2,4,205
Mel,A5,3,4,62
Mel,A5,4,4,40
Mel,A5,1,8,323
Mel,A5,2,8,151
Mel,A5,3,8,42
Mel,A5,4,8,75
Mel,A6,1,1,175
Mel,A6,2,1,118
Mel,A6,3,1,123
Mel,A6,4,1,58
Mel,A6,1,2,109
Mel,A6,2,2,95
Mel,A6,3,2,137
Mel,A6,4,2,26
Mel,A6,1,4,202
Mel,A6,2,4,161
Mel,A6,3,4,50
Mel,A6,4,4,33
Mel,A6,1,8,341
Mel,A6,2,8,78
Mel,A6,3,8,69
Mel,A6,4,8,32
Mel,C,1,1,0
Mel,C,2,1,0
Mel,C,3,1,0
Mel,C,4,1,0
Mel,C,1,2,0
Mel,C,2,2,0
Mel,C,3,2,0
Mel,C,4,2,1
Mel,C,1,4,0
Mel,C,2,4,0
Mel,C,3,4,0
Mel,C,4,4,0
Mel,C,1,8,0
Mel,C,2,8,0
Mel,C,3,8,0
Mel,C,4,8,1
