SpecID,Species,Associated,Color Code,Genus,Shape
77,R nr compotor,CONFIRMED,green3,Rhizoecus,21
78,R nr compotor,CONFIRMED,green3,Rhizoecus,21
79,R ovatus,NO,blue,Rhizoecus,21
80,R ovatus,NO,blue,Rhizoecus,21
81,R setosus,NO,blue,Rhizoecus,21
82,R setosus,NO,blue,Rhizoecus,21
83,R setosus,NO,blue,Rhizoecus,21
84,R setosus,NO,blue,Rhizoecus,21
85,R simplex,NO,blue,Rhizoecus,21
86,R simplex,NO,blue,Rhizoecus,21
87,R simplex,NO,blue,Rhizoecus,21
88,R tropicalis,NO,blue,Rhizoecus,21
89,R tropicalis,NO,blue,Rhizoecus,21
90,R tropicalis,NO,blue,Rhizoecus,21
91,R variabilis,NO,blue,Rhizoecus,21
92,R variabilis,NO,blue,Rhizoecus,21
93,R variabilis,NO,blue,Rhizoecus,21
94,Ripers andensis,SPECULATIVE,darkgoldenrod2,Ripersiella,21
95,Ripers andensis,SPECULATIVE,darkgoldenrod2,Ripersiella,21
96,Ripers andensis,SPECULATIVE,darkgoldenrod2,Ripersiella,21
97,Ripers campestris,NO,blue,Ripersiella,21
98,Ripers campestris,NO,blue,Ripersiella,21
99,Ripers campestris,NO,blue,Ripersiella,21
100,Ripers colombiensis,CONFIRMED,blue,Ripersiella,21
101,Ripers colombiensis,CONFIRMED,blue,Ripersiella,21
102,Ripers colombiensis,CONFIRMED,blue,Ripersiella,21
103,Ripers gracilis,NO,blue,Ripersiella,21
104,Ripers gracilis,NO,blue,Ripersiella,21
105,Ripers gracilis,NO,blue,Ripersiella,21
106,Ripers kondonis,NO,blue,Ripersiella,21
107,Ripers kondonis,NO,blue,Ripersiella,21
108,Ripers kondonis,NO,blue,Ripersiella,21
109,Ripers mexicana,NO,blue,Ripersiella,21
110,Ripers mexicana,NO,blue,Ripersiella,21
111,Ripers mexicana,NO,blue,Ripersiella,21
112,nr andensis-1,CONFIRMED,green3,Ripersiella,21
113,nr andensis-1,CONFIRMED,green3,Ripersiella,21
114,nr andensis-1,CONFIRMED,green3,Ripersiella,21
115,nr andensis-2,CONFIRMED,green3,Ripersiella,21
116,nr andensis-2,CONFIRMED,green3,Ripersiella,21
117,nr andensis-2,CONFIRMED,green3,Ripersiella,21
118,nr andensis-3,CONFIRMED,green3,Ripersiella,21
119,nr andensis-3,CONFIRMED,green3,Ripersiella,21
120,nr andensis-4,CONFIRMED,green3,Ripersiella,21
121,nr andensis-4,CONFIRMED,green3,Ripersiella,21
122,nr andensis-4,CONFIRMED,green3,Ripersiella,21
123,Ripers undescribed 2,CONFIRMED,green3,Ripersiella,21
124,Ripers undescribed 2,CONFIRMED,green3,Ripersiella,21
125,Ripers undescribed 2,CONFIRMED,green3,Ripersiella,21
126,Williamsrhizoecus udzungwensis,CONFIRMED,green3,Williamsrhizoecus,21
127,Williamsrhizoecus udzungwensis,CONFIRMED,green3,Williamsrhizoecus,21
128,Williamsrhizoecus udzungwensis,CONFIRMED,green3,Williamsrhizoecus,21
129,Acropygorthezia williamsi,CONFIRMED,green3,Acropygorthezia,25
130,Acropygorthezia williamsi,CONFIRMED,green3,Acropygorthezia,25
131,Acropygorthezia williamsi,CONFIRMED,green3,Acropygorthezia,25
132,Bolbococcus oresbius,CONFIRMED,green3,Allomyrmococcini,24
133,Allomyrmococcus acariformis,CONFIRMED,green3,Allomyrmococcini,24
134,Borneococcus bauemsis,CONFIRMED,green3,Allomyrmococcini,24
135,Dicranococcus sabahanus,CONFIRMED,green3,Allomyrmococcini,24
136,Bolbococcus sabhanus,CONFIRMED,green3,Allomyrmococcini,24
137,Malaicoccus sarawakensis,CONFIRMED,green3,Allomyrmococcini,24
138,Paramyrmococcus chiengraiensis,CONFIRMED,green3,Allomyrmococcini,24
139,Malaicoccus riouwensis,CONFIRMED,green3,Allomyrmococcini,24
140,Malaicoccus riouwensis,CONFIRMED,green3,Allomyrmococcini,24
141,Thaimyrmoccous,CONFIRMED,green3,Allomyrmococcini,24
142,Hippeococcus bundericus,CONFIRMED,green3,Allomyrmococcini,24
143,Eumyrmococcus williamsi,CONFIRMED,green3,Eumyrmococcus,22
144,Eumyrmococcus adornocapillus,CONFIRMED,green3,Eumyrmococcus,22
145,Eumyrmococcus scorpiodes,CONFIRMED,green3,Eumyrmococcus,22
146,Eumyrmococcus lamondicus,CONFIRMED,green3,Eumyrmococcus,22
147,Eumyrmococcus corinthiacus ,CONFIRMED,green3,Eumyrmococcus,22
148,Eumyrmococcus lamondicus,CONFIRMED,green3,Eumyrmococcus,22
149,Eumyrmococcus williamsi ,CONFIRMED,green3,Eumyrmococcus,22
150,Eumyrmococcus sulawsicus,CONFIRMED,green3,Eumyrmococcus,22
151,Eumyrmococcus adornocapillus,CONFIRMED,green3,Eumyrmococcus,22
152,Ferrisia virgata,NO,blue,Psuedoccocus,24
153,Eurycoccus blanchardi,NO,blue,Psuedoccocus,24
154,Eurycoccus blanchardi,NO,blue,Psuedoccocus,24
155,Eurycoccus blanchardi,NO,blue,Psuedoccocus,24
156,Dysmicococcus brevipes,NO,blue,Psuedoccocus,24
157,Pseudococcus longispnus,NO,blue,Psuedoccocus,24
158,Planococcus citri,NO,blue,Psuedoccocus,24
159,Pseudococcus longispnus,NO,blue,Psuedoccocus,24
160,Dysmicoccus brevipes,NO,blue,Psuedoccocus,24
161,Planococcus citri,NO,blue,Psuedoccocus,24
162,Ferris virgata,NO,blue,Psuedoccocus,24
163,Dysmiscoccus brevipes,NO,blue,Psuedoccocus,24
164,Pseudococcus longispnus,NO,blue,Psuedoccocus,24
165,Planococcus citri,NO,blue,Psuedoccocus,24
166,Xenococcus baryglobus,CONFIRMED,green3,Xenococcus,22
167,Xenococcus kinomurai,CONFIRMED,green3,Xenococcus,22
