ID_Number,Strain,Sex,Experiment,Volatile_Location,Final_Direction,Time,Date,Replicate
71,ESTILL,F,YMAZE,PHEROMONE_LEFT,none_base,300,4/4/2017,10
72,ESTILL,M,YMAZE,PHEROMONE_LEFT,Right,71,4/4/2017,10
11,ESTILL,F,YMAZE,PHEROMONE_LEFT,Right,50,11/28/2016,2
15,ESTILL,M,YMAZE,PHEROMONE_LEFT,none_base,300,11/28/2016,2
27,ESTILL,F,YMAZE,OIL_LEFT,none_base,300,11/29/2016,2
39,ESTILL,M,YMAZE,OIL_LEFT,Right,26,11/29/2016,2
53,ESTILL,F,YMAZE,CONTROL,Left,300,11/30/2016,2
64,ESTILL,M,YMAZE,CONTROL,none_base,300,11/30/2016,2
7,ESTILL,F,YMAZE,OIL_RIGHT,none_drop,300,12/1/2016,3
8,ESTILL,M,YMAZE,OIL_RIGHT,Right,27,12/1/2016,3
35,ESTILL,F,YMAZE,PHEROMONE_RIGHT,Right,58,12/2/2016,3
36,ESTILL,M,YMAZE,PHEROMONE_RIGHT,Right,43,12/2/2016,3
53,ESTILL,F,YMAZE,CONTROL,Left,60,12/5/2016,3
54,ESTILL,M,YMAZE,CONTROL,Right,58,12/5/2016,3
21,ESTILL,F,YMAZE,OIL_LEFT,Right,27,12/7/2016,4
22,ESTILL,M,YMAZE,OIL_LEFT,Right,40,12/7/2016,4
37,ESTILL,F,YMAZE,PHEROMONE_LEFT,none_drop,300,12/8/2016,4
38,ESTILL,M,YMAZE,PHEROMONE_LEFT,Right,39,12/8/2016,4
61,ESTILL,F,YMAZE,CONTROL,none_drop,300,12/9/2016,4
62,ESTILL,M,YMAZE,CONTROL,Left,46,12/9/2016,4
11,ESTILL,F,YMAZE,OIL_LEFT,Right,75,12/10/2016,5
12,ESTILL,M,YMAZE,OIL_LEFT,none_drop,300,12/10/2016,5
31,ESTILL,F,YMAZE,PHEROMONE_LEFT,Left,41,12/12/2016,5
32,ESTILL,M,YMAZE,PHEROMONE_LEFT,Left,32,12/12/2016,5
71,ESTILL,F,YMAZE,CONTROL,none_drop,300,12/13/2016,5
72,ESTILL,M,YMAZE,CONTROL,Right,40,12/13/2016,5
11,ESTILL,F,YMAZE,OIL_RIGHT,none_base,300,12/13/2016,6
12,ESTILL,M,YMAZE,OIL_RIGHT,Right,103,12/13/2016,6
31,ESTILL,F,YMAZE,PHEROMONE_RIGHT,Right,44,12/14/2016,6
32,ESTILL,M,YMAZE,PHEROMONE_RIGHT,none_base,300,12/14/2016,6
49,ESTILL,F,YMAZE,CONTROL,none_base,300,12/15/2016,6
50,ESTILL,M,YMAZE,CONTROL,none_base,300,12/15/2016,6
21,ESTILL,F,YMAZE,OIL_RIGHT,Right,107,2/13/2017,7
22,ESTILL,M,YMAZE,OIL_RIGHT,Left,199,2/13/2017,7
25,ESTILL,F,YMAZE,PHEROMONE_RIGHT,none_base,300,2/14/2017,7
26,ESTILL,M,YMAZE,PHEROMONE_RIGHT,none_base,300,2/14/2017,7
69,ESTILL,F,YMAZE,CONTROL,Right,78,2/15/2017,7
70,ESTILL,M,YMAZE,CONTROL,Left,194,2/15/2017,7
17,ESTILL,F,YMAZE,OIL_LEFT,Right,112,2/27/2017,8
18,ESTILL,M,YMAZE,OIL_LEFT,Left,21,2/27/2017,8
35,ESTILL,F,YMAZE,CONTROL,none_base,300,2/28/2017,8
36,ESTILL,M,YMAZE,CONTROL,Right,300,2/28/2017,8
49,ESTILL,F,YMAZE,PHEROMONE_LEFT,Left,208,2/28/2017,8
50,ESTILL,M,YMAZE,PHEROMONE_LEFT,Left,300,2/28/2017,8
21,ESTILL,F,YMAZE,CONTROL,none_drop,300,3/14/2017,9
22,ESTILL,M,YMAZE,CONTROL,Left,26,3/14/2017,9
35,ESTILL,F,YMAZE,PHEROMONE_RIGHT,Right,300,3/15/2017,9
36,ESTILL,M,YMAZE,PHEROMONE_RIGHT,Right,29,3/15/2017,9
69,ESTILL,F,YMAZE,OIL_RIGHT,Left,300,3/16/2017,9
70,ESTILL,M,YMAZE,OIL_RIGHT,Right,29,3/16/2017,9
6,GA1,M,YMAZE,CONTROL,none_drop,300,9/26/2016,1
23,GA1,F,YMAZE,CONTROL,Left,24,9/27/2016,1
30,GA1,M,YMAZE,OIL_RIGHT,Left,300,9/27/2016,1
47,GA1,F,YMAZE,OIL_RIGHT,none_base,300,9/28/2016,1
55,GA1,M,YMAZE,PHEROMONE_RIGHT,Left,16,9/29/2016,1
62,GA1,F,YMAZE,PHEROMONE_RIGHT,Left,167,9/30/2016,1
19,GA1,F,YMAZE,OIL_LEFT,none_base,300,3/31/2017,10
20,GA1,M,YMAZE,OIL_LEFT,Right,12,3/31/2017,10
43,GA1,F,YMAZE,CONTROL,Right,9,4/4/2017,10
44,GA1,M,YMAZE,CONTROL,Left,17,4/4/2017,10
59,GA1,F,YMAZE,PHEROMONE_LEFT,Left,72,4/4/2017,10
60,GA1,M,YMAZE,PHEROMONE_LEFT,Left,8,4/4/2017,10
10,GA1,F,YMAZE,PHEROMONE_LEFT,Left,9,11/28/2016,2
14,GA1,M,YMAZE,PHEROMONE_LEFT,none_base,300,11/28/2016,2
26,GA1,F,YMAZE,OIL_LEFT,Left,51,11/29/2016,2
38,GA1,M,YMAZE,OIL_LEFT,Left,56,11/29/2016,2
52,GA1,F,YMAZE,CONTROL,Right,53,11/30/2016,2
65,GA1,M,YMAZE,CONTROL,Right,7,11/30/2016,2
3,GA1,F,YMAZE,OIL_RIGHT,Right,88,12/1/2016,3
4,GA1,M,YMAZE,OIL_RIGHT,Right,300,12/1/2016,3
29,GA1,F,YMAZE,PHEROMONE_RIGHT,Right,40,12/2/2016,3
30,GA1,M,YMAZE,PHEROMONE_RIGHT,Right,51,12/2/2016,3
57,GA1,F,YMAZE,CONTROL,Left,11,12/5/2016,3
58,GA1,M,YMAZE,CONTROL,none_base,300,12/5/2016,3
17,GA1,F,YMAZE,OIL_LEFT,Left,7,12/7/2016,4
18,GA1,M,YMAZE,OIL_LEFT,Right,13,12/7/2016,4
31,GA1,F,YMAZE,PHEROMONE_LEFT,Left,17,12/8/2016,4
32,GA1,M,YMAZE,PHEROMONE_LEFT,Left,20,12/8/2016,4
51,GA1,F,YMAZE,CONTROL,Left,10,12/9/2016,4
52,GA1,M,YMAZE,CONTROL,none_drop,300,12/9/2016,4
21,GA1,F,YMAZE,OIL_LEFT,Right,25,12/10/2016,5
22,GA1,M,YMAZE,OIL_LEFT,none_drop,300,12/10/2016,5
25,GA1,F,YMAZE,PHEROMONE_LEFT,none_base,300,12/12/2016,5
26,GA1,M,YMAZE,PHEROMONE_LEFT,Left,219,12/12/2016,5
53,GA1,F,YMAZE,CONTROL,none_base,300,12/13/2016,5
54,GA1,M,YMAZE,CONTROL,Left,300,12/13/2016,5
23,GA1,F,YMAZE,OIL_RIGHT,Left,19,12/13/2016,6
24,GA1,M,YMAZE,OIL_RIGHT,Right,9,12/13/2016,6
25,GA1,F,YMAZE,PHEROMONE_RIGHT,Right,112,12/14/2016,6
26,GA1,M,YMAZE,PHEROMONE_RIGHT,Left,71,12/14/2016,6
67,GA1,F,YMAZE,CONTROL,none_base,300,12/15/2016,6
68,GA1,M,YMAZE,CONTROL,Right,38,12/15/2016,6
23,GA1,F,YMAZE,OIL_RIGHT,Right,10,2/13/2017,7
24,GA1,M,YMAZE,OIL_RIGHT,Left,20,2/13/2017,7
33,GA1,F,YMAZE,PHEROMONE_RIGHT,Right,54,2/14/2017,7
34,GA1,M,YMAZE,PHEROMONE_RIGHT,Right,9,2/14/2017,7
65,GA1,F,YMAZE,CONTROL,Right,6,2/15/2017,7
66,GA1,M,YMAZE,CONTROL,Left,9,2/15/2017,7
15,GA1,F,YMAZE,OIL_LEFT,Left,15,2/27/2017,8
16,GA1,M,YMAZE,OIL_LEFT,Right,15,2/27/2017,8
31,GA1,F,YMAZE,CONTROL,Right,19,2/28/2017,8
32,GA1,M,YMAZE,CONTROL,Left,17,2/28/2017,8
55,GA1,F,YMAZE,PHEROMONE_LEFT,Left,127,2/28/2017,8
56,GA1,M,YMAZE,PHEROMONE_LEFT,Left,54,2/28/2017,8
9,GA1,F,YMAZE,CONTROL,Right,12,3/14/2017,9
10,GA1,M,YMAZE,CONTROL,Left,43,3/14/2017,9
39,GA1,F,YMAZE,PHEROMONE_RIGHT,Left,9,3/15/2017,9
40,GA1,M,YMAZE,PHEROMONE_RIGHT,Right,67,3/15/2017,9
65,GA1,F,YMAZE,OIL_RIGHT,Left,14,3/16/2017,9
66,GA1,M,YMAZE,OIL_RIGHT,Right,7,3/16/2017,9
1,GA2,M,YMAZE,CONTROL,none_base,300,9/26/2016,1
18,GA2,F,YMAZE,CONTROL,none_base,300,9/27/2016,1
25,GA2,M,YMAZE,OIL_RIGHT,none_base,300,9/27/2016,1
42,GA2,F,YMAZE,OIL_RIGHT,Left,12,9/28/2016,1
60,GA2,M,YMAZE,PHEROMONE_RIGHT,Left,188,9/29/2016,1
67,GA2,F,YMAZE,PHEROMONE_RIGHT,Right,15,9/30/2016,1
23,GA2,F,YMAZE,OIL_LEFT,Left,16,3/31/2017,10
24,GA2,M,YMAZE,OIL_LEFT,Left,21,3/31/2017,10
35,GA2,F,YMAZE,CONTROL,Left,82,4/4/2017,10
36,GA2,M,YMAZE,CONTROL,Right,24,4/4/2017,10
67,GA2,F,YMAZE,PHEROMONE_LEFT,Right,9,4/4/2017,10
68,GA2,M,YMAZE,PHEROMONE_LEFT,Right,300,4/4/2017,10
5,GA2,F,YMAZE,PHEROMONE_LEFT,Left,14,11/28/2016,2
21,GA2,M,YMAZE,PHEROMONE_LEFT,none_base,300,11/28/2016,2
33,GA2,F,YMAZE,OIL_LEFT,Right,25,11/29/2016,2
42,GA2,M,YMAZE,OIL_LEFT,Left,9,11/29/2016,2
54,GA2,F,YMAZE,CONTROL,Right,8,11/30/2016,2
70,GA2,M,YMAZE,CONTROL,Left,8,11/30/2016,2
15,GA2,F,YMAZE,OIL_RIGHT,Right,62,12/1/2016,3
16,GA2,M,YMAZE,OIL_RIGHT,Left,15,12/1/2016,3
39,GA2,F,YMAZE,PHEROMONE_RIGHT,Right,216,12/2/2016,3
40,GA2,M,YMAZE,PHEROMONE_RIGHT,none_drop,300,12/2/2016,3
51,GA2,F,YMAZE,CONTROL,none_drop,300,12/5/2016,3
52,GA2,M,YMAZE,CONTROL,Left,16,12/5/2016,3
13,GA2,F,YMAZE,OIL_LEFT,Right,16,12/7/2016,4
14,GA2,M,YMAZE,OIL_LEFT,Left,32,12/7/2016,4
43,GA2,F,YMAZE,PHEROMONE_LEFT,Left,300,12/8/2016,4
44,GA2,M,YMAZE,PHEROMONE_LEFT,Right,297,12/8/2016,4
67,GA2,F,YMAZE,CONTROL,Right,297,12/9/2016,4
68,GA2,M,YMAZE,CONTROL,Left,19,12/9/2016,4
7,GA2,F,YMAZE,OIL_LEFT,none_base,300,12/10/2016,5
8,GA2,M,YMAZE,OIL_LEFT,Left,16,12/10/2016,5
39,GA2,F,YMAZE,PHEROMONE_LEFT,Left,54,12/12/2016,5
40,GA2,M,YMAZE,PHEROMONE_LEFT,Right,200,12/12/2016,5
69,GA2,F,YMAZE,CONTROL,Right,268,12/13/2016,5
70,GA2,M,YMAZE,CONTROL,Right,12,12/13/2016,5
9,GA2,F,YMAZE,OIL_RIGHT,Left,52,12/13/2016,6
10,GA2,M,YMAZE,OIL_RIGHT,Left,14,12/13/2016,6
33,GA2,F,YMAZE,PHEROMONE_RIGHT,Right,18,12/14/2016,6
34,GA2,M,YMAZE,PHEROMONE_RIGHT,Right,193,12/14/2016,6
71,GA2,F,YMAZE,CONTROL,Left,21,12/15/2016,6
72,GA2,M,YMAZE,CONTROL,Left,26,12/15/2016,6
11,GA2,F,YMAZE,OIL_RIGHT,Left,14,2/13/2017,7
12,GA2,M,YMAZE,OIL_RIGHT,Left,11,2/13/2017,7
37,GA2,F,YMAZE,PHEROMONE_RIGHT,Right,11,2/14/2017,7
38,GA2,M,YMAZE,PHEROMONE_RIGHT,Right,12,2/14/2017,7
55,GA2,F,YMAZE,CONTROL,Right,68,2/15/2017,7
56,GA2,M,YMAZE,CONTROL,Right,133,2/15/2017,7
9,GA2,F,YMAZE,OIL_LEFT,Left,62,2/27/2017,8
10,GA2,M,YMAZE,OIL_LEFT,Left,63,2/27/2017,8
37,GA2,F,YMAZE,CONTROL,Left,19,2/28/2017,8
38,GA2,M,YMAZE,CONTROL,Left,13,2/28/2017,8
63,GA2,F,YMAZE,PHEROMONE_LEFT,Left,10,2/28/2017,8
64,GA2,M,YMAZE,PHEROMONE_LEFT,Left,11,2/28/2017,8
13,GA2,F,YMAZE,CONTROL,Right,49,3/14/2017,9
14,GA2,M,YMAZE,CONTROL,none_base,300,3/14/2017,9
27,GA2,F,YMAZE,PHEROMONE_RIGHT,Right,300,3/15/2017,9
28,GA2,M,YMAZE,PHEROMONE_RIGHT,Right,132,3/15/2017,9
57,GA2,F,YMAZE,OIL_RIGHT,Left,300,3/16/2017,9
58,GA2,M,YMAZE,OIL_RIGHT,Right,88,3/16/2017,9
5,MOLISE,M,YMAZE,CONTROL,Left,300,9/26/2016,1
22,MOLISE,F,YMAZE,CONTROL,none_base,300,9/27/2016,1
29,MOLISE,M,YMAZE,OIL_RIGHT,Right,300,9/27/2016,1
46,MOLISE,F,YMAZE,OIL_RIGHT,Left,18,9/28/2016,1
56,MOLISE,M,YMAZE,PHEROMONE_RIGHT,Right,12,9/29/2016,1
63,MOLISE,F,YMAZE,PHEROMONE_RIGHT,Right,300,9/30/2016,1
9,MOLISE,F,YMAZE,OIL_LEFT,Left,15,3/31/2017,10
10,MOLISE,M,YMAZE,OIL_LEFT,Right,34,3/31/2017,10
41,MOLISE,F,YMAZE,CONTROL,Right,20,4/4/2017,10
42,MOLISE,M,YMAZE,CONTROL,Left,36,4/4/2017,10
65,MOLISE,F,YMAZE,PHEROMONE_LEFT,Left,104,4/4/2017,10
66,MOLISE,M,YMAZE,PHEROMONE_LEFT,Left,29,4/4/2017,10
2,MOLISE,F,YMAZE,PHEROMONE_LEFT,Right,10,11/28/2016,2
17,MOLISE,M,YMAZE,PHEROMONE_LEFT,Left,15,11/28/2016,2
29,MOLISE,F,YMAZE,OIL_LEFT,Left,12,11/29/2016,2
46,MOLISE,M,YMAZE,OIL_LEFT,Left,9,11/29/2016,2
55,MOLISE,F,YMAZE,CONTROL,none_base,300,11/30/2016,2
71,MOLISE,M,YMAZE,CONTROL,Left,49,11/30/2016,2
19,MOLISE,F,YMAZE,OIL_RIGHT,Left,30,12/1/2016,3
20,MOLISE,M,YMAZE,OIL_RIGHT,Right,29,12/1/2016,3
47,MOLISE,F,YMAZE,PHEROMONE_RIGHT,Right,13,12/2/2016,3
48,MOLISE,M,YMAZE,PHEROMONE_RIGHT,Right,77,12/2/2016,3
61,MOLISE,F,YMAZE,CONTROL,Left,12,12/5/2016,3
62,MOLISE,M,YMAZE,CONTROL,Right,15,12/5/2016,3
3,MOLISE,F,YMAZE,OIL_LEFT,Left,40,12/7/2016,4
4,MOLISE,M,YMAZE,OIL_LEFT,Right,17,12/7/2016,4
35,MOLISE,F,YMAZE,PHEROMONE_LEFT,Left,197,12/8/2016,4
36,MOLISE,M,YMAZE,PHEROMONE_LEFT,Right,300,12/8/2016,4
49,MOLISE,F,YMAZE,CONTROL,Right,19,12/9/2016,4
50,MOLISE,M,YMAZE,CONTROL,Right,28,12/9/2016,4
19,MOLISE,F,YMAZE,OIL_LEFT,Left,195,12/10/2016,5
20,MOLISE,M,YMAZE,OIL_LEFT,Left,30,12/10/2016,5
27,MOLISE,F,YMAZE,PHEROMONE_LEFT,Left,189,12/12/2016,5
28,MOLISE,M,YMAZE,PHEROMONE_LEFT,Left,21,12/12/2016,5
61,MOLISE,F,YMAZE,CONTROL,Left,25,12/13/2016,5
62,MOLISE,M,YMAZE,CONTROL,Left,65,12/13/2016,5
17,MOLISE,F,YMAZE,OIL_RIGHT,Left,117,12/13/2016,6
18,MOLISE,M,YMAZE,OIL_RIGHT,Left,31,12/13/2016,6
47,MOLISE,F,YMAZE,PHEROMONE_RIGHT,Right,214,12/14/2016,6
48,MOLISE,M,YMAZE,PHEROMONE_RIGHT,Right,213,12/14/2016,6
57,MOLISE,F,YMAZE,CONTROL,none_base,300,12/15/2016,6
58,MOLISE,M,YMAZE,CONTROL,Left,100,12/15/2016,6
3,MOLISE,F,YMAZE,OIL_RIGHT,Right,34,2/13/2017,7
4,MOLISE,M,YMAZE,OIL_RIGHT,none_drop,300,2/13/2017,7
45,MOLISE,F,YMAZE,PHEROMONE_RIGHT,Right,59,2/14/2017,7
46,MOLISE,M,YMAZE,PHEROMONE_RIGHT,Right,27,2/14/2017,7
57,MOLISE,F,YMAZE,CONTROL,none_base,300,2/15/2017,7
58,MOLISE,M,YMAZE,CONTROL,none_base,300,2/15/2017,7
21,MOLISE,F,YMAZE,OIL_LEFT,Left,23,2/27/2017,8
22,MOLISE,M,YMAZE,OIL_LEFT,Left,21,2/27/2017,8
41,MOLISE,F,YMAZE,CONTROL,Left,75,2/28/2017,8
42,MOLISE,M,YMAZE,CONTROL,none_drop,300,2/28/2017,8
53,MOLISE,F,YMAZE,PHEROMONE_LEFT,Left,146,2/28/2017,8
54,MOLISE,M,YMAZE,PHEROMONE_LEFT,Left,105,2/28/2017,8
11,MOLISE,F,YMAZE,CONTROL,Left,16,3/14/2017,9
12,MOLISE,M,YMAZE,CONTROL,Right,121,3/14/2017,9
37,MOLISE,F,YMAZE,PHEROMONE_RIGHT,Right,23,3/15/2017,9
38,MOLISE,M,YMAZE,PHEROMONE_RIGHT,Right,9,3/15/2017,9
71,MOLISE,F,YMAZE,OIL_RIGHT,none_base,300,3/16/2017,9
72,MOLISE,M,YMAZE,OIL_RIGHT,Right,300,3/16/2017,9
12,SOK4,M,YMAZE,CONTROL,Right,214,9/26/2016,1
17,SOK4,F,YMAZE,CONTROL,Left,125,9/27/2016,1
36,SOK4,M,YMAZE,OIL_RIGHT,Left,300,9/27/2016,1
41,SOK4,F,YMAZE,OIL_RIGHT,none_base,300,9/28/2016,1
49,SOK4,M,YMAZE,PHEROMONE_RIGHT,Right,215,9/29/2016,1
68,SOK4,F,YMAZE,PHEROMONE_RIGHT,none_base,300,9/30/2016,1
15,SOK4,F,YMAZE,OIL_LEFT,none_drop,300,3/31/2017,10
16,SOK4,M,YMAZE,OIL_LEFT,Left,62,3/31/2017,10
45,SOK4,F,YMAZE,CONTROL,Left,298,4/4/2017,10
46,SOK4,M,YMAZE,CONTROL,Left,10,4/4/2017,10
57,SOK4,F,YMAZE,PHEROMONE_LEFT,Left,86,4/4/2017,10
58,SOK4,M,YMAZE,PHEROMONE_LEFT,none_drop,54,4/4/2017,10
8,SOK4,F,YMAZE,PHEROMONE_LEFT,Left,66,11/28/2016,2
18,SOK4,M,YMAZE,PHEROMONE_LEFT,Left,133,11/28/2016,2
30,SOK4,F,YMAZE,OIL_LEFT,Left,12,11/29/2016,2
47,SOK4,M,YMAZE,OIL_LEFT,Left,24,11/29/2016,2
59,SOK4,F,YMAZE,CONTROL,none_base,300,11/30/2016,2
68,SOK4,M,YMAZE,CONTROL,Right,300,11/30/2016,2
21,SOK4,F,YMAZE,OIL_RIGHT,Right,87,12/1/2016,3
22,SOK4,M,YMAZE,OIL_RIGHT,Left,202,12/1/2016,3
43,SOK4,F,YMAZE,PHEROMONE_RIGHT,Right,59,12/2/2016,3
44,SOK4,M,YMAZE,PHEROMONE_RIGHT,Right,35,12/2/2016,3
49,SOK4,F,YMAZE,CONTROL,none_drop,300,12/5/2016,3
50,SOK4,M,YMAZE,CONTROL,Left,67,12/5/2016,3
1,SOK4,F,YMAZE,OIL_LEFT,none_base,300,12/7/2016,4
2,SOK4,M,YMAZE,OIL_LEFT,none_base,300,12/7/2016,4
29,SOK4,F,YMAZE,PHEROMONE_LEFT,Left,300,12/8/2016,4
30,SOK4,M,YMAZE,PHEROMONE_LEFT,Left,25,12/8/2016,4
63,SOK4,F,YMAZE,CONTROL,none_base,300,12/9/2016,4
64,SOK4,M,YMAZE,CONTROL,Left,213,12/9/2016,4
3,SOK4,F,YMAZE,OIL_LEFT,Right,15,12/10/2016,5
4,SOK4,M,YMAZE,OIL_LEFT,none_drop,300,12/10/2016,5
47,SOK4,F,YMAZE,PHEROMONE_LEFT,Left,10,12/12/2016,5
48,SOK4,M,YMAZE,PHEROMONE_LEFT,Left,23,12/12/2016,5
59,SOK4,F,YMAZE,CONTROL,Right,26,12/13/2016,5
60,SOK4,M,YMAZE,CONTROL,Left,55,12/13/2016,5
13,SOK4,F,YMAZE,OIL_RIGHT,Right,20,12/13/2016,6
14,SOK4,M,YMAZE,OIL_RIGHT,Right,10,12/13/2016,6
29,SOK4,F,YMAZE,PHEROMONE_RIGHT,Right,9,12/14/2016,6
30,SOK4,M,YMAZE,PHEROMONE_RIGHT,Right,158,12/14/2016,6
51,SOK4,F,YMAZE,CONTROL,Left,17,12/15/2016,6
52,SOK4,M,YMAZE,CONTROL,Right,29,12/15/2016,6
9,SOK4,F,YMAZE,OIL_RIGHT,Right,27,2/13/2017,7
10,SOK4,M,YMAZE,OIL_RIGHT,Right,25,2/13/2017,7
39,SOK4,F,YMAZE,PHEROMONE_RIGHT,Right,86,2/14/2017,7
40,SOK4,M,YMAZE,PHEROMONE_RIGHT,Left,300,2/14/2017,7
49,SOK4,F,YMAZE,CONTROL,none_base,300,2/15/2017,7
50,SOK4,M,YMAZE,CONTROL,none_base,300,2/15/2017,7
11,SOK4,F,YMAZE,OIL_LEFT,Left,276,2/27/2017,8
12,SOK4,M,YMAZE,OIL_LEFT,Left,35,2/27/2017,8
33,SOK4,F,YMAZE,CONTROL,Left,152,2/28/2017,8
34,SOK4,M,YMAZE,CONTROL,none_drop,300,2/28/2017,8
61,SOK4,F,YMAZE,PHEROMONE_LEFT,Left,120,2/28/2017,8
62,SOK4,M,YMAZE,PHEROMONE_LEFT,none_drop,300,2/28/2017,8
5,SOK4,F,YMAZE,CONTROL,Left,300,3/14/2017,9
6,SOK4,M,YMAZE,CONTROL,Left,246,3/14/2017,9
45,SOK4,F,YMAZE,PHEROMONE_RIGHT,Left,80,3/15/2017,9
