Variable Name,Brief Description,Variable Type,Variable Length,Values,Required,Null Value
Q10c,Distance biking path from town center,Integer,255,1: <1 mile | 2: 1-5 miles | 3: >5-15 miles | 4: >15 miles,No,Yes
Q10d,Distance swimming beach from town center,Integer,255,1: <1 mile | 2: 1-5 miles | 3: >5-15 miles | 4: >15 miles,No,Yes
Q10e,Distance public swimming pool #1 from town center,Integer,255,1: <1 mile | 2: 1-5 miles | 3: >5-15 miles | 4: >15 miles,No,Yes
Q10f,Distance public swimming pool #2 from town center,Integer,255,1: <1 mile | 2: 1-5 miles | 3: >5-15 miles | 4: >15 miles,No,Yes
Q10g,Distance river with boat launch from town center,Integer,255,1: <1 mile | 2: 1-5 miles | 3: >5-15 miles | 4: >15 miles,No,Yes
Q10h,Distance lake with boat launch from town center,Integer,255,1: <1 mile | 2: 1-5 miles | 3: >5-15 miles | 4: >15 miles,No,Yes
Q10i,Distance skate park #1 from town center,Integer,255,1: <1 mile | 2: 1-5 miles | 3: >5-15 miles | 4: >15 miles,No,Yes
Q10j,Distance skate park #2 from town center,Integer,255,1: <1 mile | 2: 1-5 miles | 3: >5-15 miles | 4: >15 miles,No,Yes
Q10k,Distance ice skating rink from town center,Integer,255,1: <1 mile | 2: 1-5 miles | 3: >5-15 miles | 4: >15 miles,No,Yes
Q10l,Distance roller skating rink from town center,Integer,255,1: <1 mile | 2: 1-5 miles | 3: >5-15 miles | 4: >15 miles,No,Yes
Q10m,Distance recreation center/facility #1 from town center,Integer,255,1: <1 mile | 2: 1-5 miles | 3: >5-15 miles | 4: >15 miles,No,Yes
Q10n,Distance recreation center/facility #2 from town center,Integer,255,1: <1 mile | 2: 1-5 miles | 3: >5-15 miles | 4: >15 miles,No,Yes
Q10o,Distance recreation center/facility #3 from town center,Integer,255,1: <1 mile | 2: 1-5 miles | 3: >5-15 miles | 4: >15 miles,No,Yes
Q10p,Distance private fitness facility #1 from town center,Integer,255,1: <1 mile | 2: 1-5 miles | 3: >5-15 miles | 4: >15 miles,No,Yes
Q10q,Distance private fitness facility #2 from town center,Integer,255,1: <1 mile | 2: 1-5 miles | 3: >5-15 miles | 4: >15 miles,No,Yes
Q10r,Distance private fitness facility #3 from town center,Integer,255,1: <1 mile | 2: 1-5 miles | 3: >5-15 miles | 4: >15 miles,No,Yes
Q10s,Distance private fitness facility #4 from town center,Integer,255,1: <1 mile | 2: 1-5 miles | 3: >5-15 miles | 4: >15 miles,No,Yes
Q11a,Hiking/walking trail #1 condition,Integer,255,1=poor/fair | 2=good/excellent,No,Yes
Q11b,Hiking/walking trail #2 condition,Integer,255,1=poor/fair | 2=good/excellent,No,Yes
Q11c,Biking path condition,Integer,255,1=poor/fair | 2=good/excellent,No,Yes
Q11d,Swimming beach condition,Integer,255,1=poor/fair | 2=good/excellent,No,Yes
Q11e,Public swimming pool #1 condition,Integer,255,1=poor/fair | 2=good/excellent,No,Yes
Q11f,Public swimming pool #2 condition,Integer,255,1=poor/fair | 2=good/excellent,No,Yes
Q11g,River with boat launch condition,Integer,255,1=poor/fair | 2=good/excellent,No,Yes
Q11h,Lake with boat launch condition,Integer,255,1=poor/fair | 2=good/excellent,No,Yes
Q11i,Skate park #1 condition,Integer,255,1=poor/fair | 2=good/excellent,No,Yes
Q11j,Skate park #2 condition,Integer,255,1=poor/fair | 2=good/excellent,No,Yes
Q11k,Ice skating rink condition,Integer,255,1=poor/fair | 2=good/excellent,No,Yes
Q11l,Roller skating rink condition,Integer,255,1=poor/fair | 2=good/excellent,No,Yes
Q11m,Recreation center/facility #1 condition,Integer,255,1=poor/fair | 2=good/excellent,No,Yes
Q11n,Recreation center/facility #2 condition,Integer,255,1=poor/fair | 2=good/excellent,No,Yes
Q11o,Recreation center/facility #3 condition,Integer,255,1=poor/fair | 2=good/excellent,No,Yes
Q11p,Private fitness facility #1 condition,Integer,255,1=poor/fair | 2=good/excellent,No,Yes
Q11q,Private fitness facility #2 condition,Integer,255,1=poor/fair | 2=good/excellent,No,Yes
Q11r,Private fitness facility #3 condition,Integer,255,1=poor/fair | 2=good/excellent,No,Yes
Q11s,Private fitness facility #4 condition,Integer,255,1=poor/fair | 2=good/excellent,No,Yes
Q12a_1,Hiking/walking trail #1 marked signs,Integer,255,0=not selected | 1=selected,No,Yes
Q12a_2,Hiking/walking trail #1 parking,Integer,255,0=not selected | 1=selected,No,Yes
Q12a_3,Hiking/walking trail #1 sidewalks,Integer,255,0=not selected | 1=selected,No,Yes
Q12b_1,Hiking/walking trail #2 marked signs,Integer,255,0=not selected | 1=selected,No,Yes
Q12b_2,Hiking/walking trail #2 parking,Integer,255,0=not selected | 1=selected,No,Yes
Q12b_3,Hiking/walking trail #2 sidewalks,Integer,255,0=not selected | 1=selected,No,Yes
Q12c_1,Biking path marked signs,Integer,255,0=not selected | 1=selected,No,Yes
Q12c_2,Biking path parking,Integer,255,0=not selected | 1=selected,No,Yes
Q12c_3,Biking path sidewalks,Integer,255,0=not selected | 1=selected,No,Yes
Q12d_1,Swimming beach marked signs,Integer,255,0=not selected | 1=selected,No,Yes
Q12d_2,Swimming beach parking,Integer,255,0=not selected | 1=selected,No,Yes
Q12d_3,Swimming beach sidewalks,Integer,255,0=not selected | 1=selected,No,Yes
Q12e_1,Public swimming pool #1 marked signs,Integer,255,0=not selected | 1=selected,No,Yes
Q12e_2,Public swimming pool #1 parking,Integer,255,0=not selected | 1=selected,No,Yes
Q12e_3,Public swimming pool #1 sidewalks,Integer,255,0=not selected | 1=selected,No,Yes
Q12f_1,Public swimming pool #2 marked signs,Integer,255,0=not selected | 1=selected,No,Yes
Q12f_2,Public swimming pool #2 parking,Integer,255,0=not selected | 1=selected,No,Yes
Q12f_3,Public swimming pool #2 sidewalks,Integer,255,0=not selected | 1=selected,No,Yes
Q12g_1,River with boat launch marked signs,Integer,255,0=not selected | 1=selected,No,Yes
Q12g_2,River with boat launch parking,Integer,255,0=not selected | 1=selected,No,Yes
Q12g_3,River with boat launch sidewalks,Integer,255,0=not selected | 1=selected,No,Yes
Q12h_1,Lake with boat launch marked signs,Integer,255,0=not selected | 1=selected,No,Yes
Q12h_2,Lake with boat launch parking,Integer,255,0=not selected | 1=selected,No,Yes
Q12h_3,Lake with boat launch sidewalks,Integer,255,0=not selected | 1=selected,No,Yes
Q12i_1,Skate park #1 marked signs,Integer,255,0=not selected | 1=selected,No,Yes
Q12i_2,Skate park #1 parking,Integer,255,0=not selected | 1=selected,No,Yes
Q12i_3,Skate park #1 sidewalks,Integer,255,0=not selected | 1=selected,No,Yes
Q12j_1,Skate park #2 marked signs,Integer,255,0=not selected | 1=selected,No,Yes
Q12j_2,Skate park #2 parking,Integer,255,0=not selected | 1=selected,No,Yes
Q12j_3,Skate park #2 sidewalks,Integer,255,0=not selected | 1=selected,No,Yes
Q12k_1,Ice skating rink marked signs,Integer,255,0=not selected | 1=selected,No,Yes
Q12k_2,Ice skating rink parking,Integer,255,0=not selected | 1=selected,No,Yes
Q12k_3,Ice skating rink sidewalks,Integer,255,0=not selected | 1=selected,No,Yes
Q12l_1,Roller skating rink marked signs,Integer,255,0=not selected | 1=selected,No,Yes
Q12l_2,Roller skating rink parking,Integer,255,0=not selected | 1=selected,No,Yes
Q12l_3,Roller skating rink sidewalks,Integer,255,0=not selected | 1=selected,No,Yes
Q12m_1,Recreation center/facility #1 marked signs,Integer,255,0=not selected | 1=selected,No,Yes
Q12m_2,Recreation center/facility #1 parking,Integer,255,0=not selected | 1=selected,No,Yes
Q12m_3,Recreation center/facility #1 sidewalks,Integer,255,0=not selected | 1=selected,No,Yes
Q12n_1,Recreation center/facility #2 marked signs,Integer,255,0=not selected | 1=selected,No,Yes
Q12n_2,Recreation center/facility #2 parking,Integer,255,0=not selected | 1=selected,No,Yes
Q12n_3,Recreation center/facility #2 sidewalks,Integer,255,0=not selected | 1=selected,No,Yes
Q12o_1,Recreation center/facility #3 marked signs,Integer,255,0=not selected | 1=selected,No,Yes
Q12o_2,Recreation center/facility #3 parking,Integer,255,0=not selected | 1=selected,No,Yes
Q12o_3,Recreation center/facility #3 sidewalks,Integer,255,0=not selected | 1=selected,No,Yes
Q12p_1,Private fitness facility #1 marked signs,Integer,255,0=not selected | 1=selected,No,Yes
Q12p_2,Private fitness facility #1 parking,Integer,255,0=not selected | 1=selected,No,Yes
Q12p_3,Private fitness facility #1 sidewalks,Integer,255,0=not selected | 1=selected,No,Yes
Q12q_1,Private fitness facility #2 marked signs,Integer,255,0=not selected | 1=selected,No,Yes
Q12q_2,Private fitness facility #2 parking,Integer,255,0=not selected | 1=selected,No,Yes
Q12q_3,Private fitness facility #2 sidewalks,Integer,255,0=not selected | 1=selected,No,Yes
Q12r_1,Private fitness facility #3 marked signs,Integer,255,0=not selected | 1=selected,No,Yes
Q12r_2,Private fitness facility #3 parking,Integer,255,0=not selected | 1=selected,No,Yes
Q12r_3,Private fitness facility #3 sidewalks,Integer,255,0=not selected | 1=selected,No,Yes
Q12s_1,Private fitness facility #4 marked signs,Integer,255,0=not selected | 1=selected,No,Yes
Q12s_2,Private fitness facility #4 parking,Integer,255,0=not selected | 1=selected,No,Yes
Q12s_3,Private fitness facility #4 sidewalks,Integer,255,0=not selected | 1=selected,No,Yes
sch_tot,Total number of schools (all types),Integer,255,unlimited,No,Yes
sch_score1,School score including all schools,Integer,255,unlimited,No,Yes
sch_score2,School score including only 1 school per type,Integer,255,0-21,No,Yes
schwalkprop,Proportional school walkability score (sch_score1/sch_tot),Numeric,255,0-100,No,Yes
no_atype,Number of amenity types,Integer,255,0-11,No,Yes
amen_tot,Number of total amenities (duplicate types counted),Integer,255,unlimited,No,Yes
amen_score,Summary score for amenities,Integer,255,0-53,No,Yes
parkplay_score,"Score for parks, playgrounds, fields & courts",Integer,255,0-25,No,Yes
twa_score,"Summary score for town-wide assessment (sum of sch_score2, amen_score, parkplay_score)",Integer,255,0-99,No,Yes
