grp,year,site,.id,distance
all,2000,s36,beta.sim,0.16625874125874127
all,2000,s36,beta.sne,0.041782608695652174
all,2000,s36,beta.sor,0.20804134995439344
all,2000,s36,PCDp,1.2665642295042605
all,2000,s37,beta.sim,0.23968253968253966
all,2000,s37,beta.sne,0.08186813186813187
all,2000,s37,beta.sor,0.3215506715506715
all,2000,s37,PCDp,0.6601717382295924
all,2000,s38,beta.sim,0.2994083694083694
all,2000,s38,beta.sne,0.09617309015229908
all,2000,s38,beta.sor,0.3955814595606685
all,2000,s38,PCDp,0.7791935851189867
all,2000,s39,beta.sim,0.3407536907536907
all,2000,s39,beta.sne,0.07100823974737018
all,2000,s39,beta.sor,0.41176193050106097
all,2000,s39,PCDp,0.9219164017524817
all,2000,s4,beta.sim,0.5497619047619048
all,2000,s4,beta.sne,0.04337977635391429
all,2000,s4,beta.sor,0.5931416811158191
all,2000,s4,PCDp,0.8898383376957479
all,2000,s40,beta.sim,0.38461538461538464
all,2000,s40,beta.sne,0.07442240869993928
all,2000,s40,beta.sor,0.4590377933153239
all,2000,s40,PCDp,1.0212257173138426
all,2000,s41,beta.sim,0.4898989898989899
all,2000,s41,beta.sne,0.02888888888888889
all,2000,s41,beta.sor,0.5187878787878788
all,2000,s41,PCDp,1.0254440038942274
all,2000,s42,beta.sim,0.3119047619047619
all,2000,s42,beta.sne,0.09694305694305694
all,2000,s42,beta.sor,0.40884781884781884
all,2000,s42,PCDp,0.9286487581394142
all,2000,s43,beta.sim,0.3375
all,2000,s43,beta.sne,0.03571428571428571
all,2000,s43,beta.sor,0.3732142857142857
all,2000,s43,PCDp,0.9340157510383112
all,2000,s44,beta.sim,0.4215811965811966
all,2000,s44,beta.sne,0.052033079641775296
all,2000,s44,beta.sor,0.47361427622297186
all,2000,s44,PCDp,1.0854692815992966
all,2000,s45,beta.sim,0.4941025641025641
all,2000,s45,beta.sne,0.0642272334835264
all,2000,s45,beta.sor,0.5583297975860905
all,2000,s45,PCDp,0.9350267634382067
all,2000,s46,beta.sim,0.26321428571428573
all,2000,s46,beta.sne,0.14302503052503052
all,2000,s46,beta.sor,0.40623931623931625
all,2000,s46,PCDp,0.6965880599255463
all,2000,s47,beta.sim,0.37167832167832165
all,2000,s47,beta.sne,0.024047430830039525
all,2000,s47,beta.sor,0.3957257525083612
all,2000,s47,PCDp,1.021684874493244
all,2000,s48,beta.sim,0.43743589743589745
all,2000,s48,beta.sne,0.09305296315159804
all,2000,s48,beta.sor,0.5304888605874954
all,2000,s48,PCDp,1.005580143655226
all,2000,s49,beta.sim,0.3
all,2000,s49,beta.sne,0.04632411067193676
all,2000,s49,beta.sor,0.34632411067193675
all,2000,s49,PCDp,0.9952102184193098
all,2000,s5,beta.sim,0.5651206636500754
all,2000,s5,beta.sne,0.04172378196516128
all,2000,s5,beta.sor,0.6068444456152366
all,2000,s5,PCDp,0.9987643458463749
all,2000,s50,beta.sim,0.3284271284271284
all,2000,s50,beta.sne,0.10619053892966936
all,2000,s50,beta.sor,0.4346176673567978
all,2000,s50,PCDp,1.1169831962047063
all,2000,s51,beta.sim,0.43457264957264957
all,2000,s51,beta.sne,0.06818787687437573
all,2000,s51,beta.sor,0.5027605264470253
all,2000,s51,PCDp,0.9885271424547402
all,2000,s52,beta.sim,0.5140476190476191
all,2000,s52,beta.sne,0.0649949740661815
all,2000,s52,beta.sor,0.5790425931138006
all,2000,s52,PCDp,0.8736277949324254
all,2000,s53,beta.sim,0.3868589743589744
all,2000,s53,beta.sne,0.14311602644179777
all,2000,s53,beta.sor,0.5299750008007721
all,2000,s53,PCDp,0.983369803829869
all,2000,s54,beta.sim,0.41307692307692306
all,2000,s54,beta.sne,0.08526107704066518
all,2000,s54,beta.sor,0.4983380001175883
all,2000,s54,PCDp,0.936909012978212
all,2000,s55,beta.sim,0.2834398976982097
all,2000,s55,beta.sne,0.06652697156801124
all,2000,s55,beta.sor,0.34996686926622095
all,2000,s55,PCDp,1.1284555881315963
all,2000,s56,beta.sim,0.4027777777777778
all,2000,s56,beta.sne,0.04510533910533911
all,2000,s56,beta.sor,0.4478831168831169
all,2000,s56,PCDp,0.9934521938451342
all,2000,s57,beta.sim,0.314047619047619
all,2000,s57,beta.sne,0.12781340725949691
all,2000,s57,beta.sor,0.441861026307116
all,2000,s57,PCDp,0.9259643587492337
all,2000,s58,beta.sim,0.2781818181818182
all,2000,s58,beta.sne,0.15557006151742994
all,2000,s58,beta.sor,0.4337518796992481
all,2000,s58,PCDp,0.9868188360842096
all,2000,s59,beta.sim,0.49583916083916085
all,2000,s59,beta.sne,0.07081211236983351
all,2000,s59,beta.sor,0.5666512732089943
all,2000,s59,PCDp,0.7464472749206477
all,2000,s6,beta.sim,0.5223276723276723
all,2000,s6,beta.sne,0.026037814037814036
all,2000,s6,beta.sor,0.5483654863654863
all,2000,s6,PCDp,1.0878570387225068
all,2000,s60,beta.sim,0.3807359307359307
all,2000,s60,beta.sne,0.060872354215295646
all,2000,s60,beta.sor,0.4416082849512264
all,2000,s60,PCDp,1.1132410141069329
all,2000,s61,beta.sim,0.3480392156862745
all,2000,s61,beta.sne,0.04795654847304775
all,2000,s61,beta.sor,0.39599576415932225
all,2000,s61,PCDp,1.0701373362359936
all,2000,s62,beta.sim,0.3963736263736264
all,2000,s62,beta.sne,0.02128191093708335
all,2000,s62,beta.sor,0.4176555373107097
all,2000,s62,PCDp,0.9150451164803082
all,2000,s63,beta.sim,0.30320261437908497
all,2000,s63,beta.sne,0.034670247425665386
all,2000,s63,beta.sor,0.33787286180475035
all,2000,s63,PCDp,1.151343983785298
all,2000,s64,beta.sim,0.42125
all,2000,s64,beta.sne,0.027974722146923287
all,2000,s64,beta.sor,0.44922472214692327
all,2000,s64,PCDp,1.0300863835571483
all,2000,s65,beta.sim,0.2882918552036199
all,2000,s65,beta.sne,0.04984267725229905
all,2000,s65,beta.sor,0.33813453245591896
all,2000,s65,PCDp,0.9675417150765075
all,2000,s66,beta.sim,0.30817307692307694
all,2000,s66,beta.sne,0.05867747094559566
all,2000,s66,beta.sor,0.3668505478686726
all,2000,s66,PCDp,1.0519529522459723
all,2000,s67,beta.sim,0.44077922077922077
all,2000,s67,beta.sne,0.054146122016315947
all,2000,s67,beta.sor,0.49492534279553674
all,2000,s67,PCDp,0.9363634182316165
all,2000,s68,beta.sim,0.26988636363636365
all,2000,s68,beta.sne,0.14260861302465622
all,2000,s68,beta.sor,0.41249497666101986
all,2000,s68,PCDp,1.0075289492328916
all,2000,s69,beta.sim,0.19343434343434343
all,2000,s69,beta.sne,0.10269876583519762
all,2000,s69,beta.sor,0.29613310926954106
all,2000,s69,PCDp,0.6906111541774236
all,2000,s7,beta.sim,0.3481979458450047
all,2000,s7,beta.sne,0.04501836031206901
all,2000,s7,beta.sor,0.3932163061570737
all,2000,s7,PCDp,0.9556678539779365
all,2000,s70,beta.sim,0.4158974358974359
all,2000,s70,beta.sne,0.039783926218708826
all,2000,s70,beta.sor,0.45568136211614474
all,2000,s70,PCDp,0.9804749613447777
all,2000,s71,beta.sim,0.263030303030303
all,2000,s71,beta.sne,0.12357058650162099
all,2000,s71,beta.sor,0.386600889531924
all,2000,s71,PCDp,1.0109066501177877
all,2000,s72,beta.sim,0.245021645021645
all,2000,s72,beta.sne,0.0665980798750543
all,2000,s72,beta.sor,0.3116197248966993
all,2000,s72,PCDp,1.1902499902861159
all,2000,s73,beta.sim,0.4369047619047619
all,2000,s73,beta.sne,0.031373626373626375
all,2000,s73,beta.sor,0.46827838827838825
all,2000,s73,PCDp,1.223475244111243
all,2000,s74,beta.sim,0.2378205128205128
all,2000,s74,beta.sne,0.045252592873282524
all,2000,s74,beta.sor,0.28307310569379535
all,2000,s74,PCDp,0.8324858246505362
all,2000,s75,beta.sim,0.3239260739260739
all,2000,s75,beta.sne,0.04983594311180518
all,2000,s75,beta.sor,0.3737620170378791
all,2000,s75,PCDp,0.8700339333671206
all,2000,s76,beta.sim,0.4098989898989899
all,2000,s76,beta.sne,0.06462427630848683
all,2000,s76,beta.sor,0.47452326620747676
all,2000,s76,PCDp,0.9219742527542917
all,2000,s77,beta.sim,0.36570512820512824
all,2000,s77,beta.sne,0.05401682376899939
all,2000,s77,beta.sor,0.4197219519741276
all,2000,s77,PCDp,1.0381412784608945
all,2000,s78,beta.sim,0.4821052631578947
all,2000,s78,beta.sne,0.018568795346715756
all,2000,s78,beta.sor,0.5006740585046104
all,2000,s78,PCDp,0.792628401005909
all,2000,s79,beta.sim,0.28475113122171947
all,2000,s79,beta.sne,0.08370762395551029
all,2000,s79,beta.sor,0.36845875517722976
all,2000,s79,PCDp,1.0544291363374039
all,2000,s8,beta.sim,0.5865151515151515
all,2000,s8,beta.sne,0.03830814328512254
all,2000,s8,beta.sor,0.6248232948002741
all,2000,s8,PCDp,0.879561224485259
all,2000,s80,beta.sim,0.17307692307692307
all,2000,s80,beta.sne,0.09995531360748752
all,2000,s80,beta.sor,0.27303223668441057
all,2000,s80,PCDp,1.0786775871471417
all,2000,s9,beta.sim,0.5582142857142857
all,2000,s9,beta.sne,0.0634501481752121
all,2000,s9,beta.sor,0.6216644338894978
all,2000,s9,PCDp,0.8125092704077507
all,2001,s1,beta.sim,0.25797202797202795
all,2001,s1,beta.sne,0.08015994206249079
all,2001,s1,beta.sor,0.3381319700345188
all,2001,s1,PCDp,1.1000056724927816
all,2001,s10,beta.sim,0.2808531746031746
all,2001,s10,beta.sne,0.0563143864697879
all,2001,s10,beta.sor,0.33716756107296253
all,2001,s10,PCDp,0.9653025597175526
all,2001,s11,beta.sim,0.3657644110275689
all,2001,s11,beta.sne,0.052681094015980895
all,2001,s11,beta.sor,0.4184455050435498
all,2001,s11,PCDp,1.077843300506175
all,2001,s12,beta.sim,0.2879761904761905
all,2001,s12,beta.sne,0.09321509568726699
all,2001,s12,beta.sor,0.3811912861634575
all,2001,s12,PCDp,0.9920735133141985
all,2001,s13,beta.sim,0.3794817927170868
all,2001,s13,beta.sne,0.07383948509668264
all,2001,s13,beta.sor,0.45332127781376946
all,2001,s13,PCDp,0.9721662617324802
all,2001,s14,beta.sim,0.40181623931623933
all,2001,s14,beta.sne,0.08541262363153837
all,2001,s14,beta.sor,0.4872288629477777
all,2001,s14,PCDp,0.9312990517984843
all,2001,s15,beta.sim,0.36147186147186144
all,2001,s15,beta.sne,0.09686018493945175
all,2001,s15,beta.sor,0.45833204641131325
all,2001,s15,PCDp,1.070858235991866
all,2001,s16,beta.sim,0.3815610859728507
all,2001,s16,beta.sne,0.05753164077302008
all,2001,s16,beta.sor,0.43909272674587074
all,2001,s16,PCDp,0.8364938953621218
all,2001,s17,beta.sim,0.1338095238095238
all,2001,s17,beta.sne,0.1406959706959707
all,2001,s17,beta.sor,0.2745054945054945
all,2001,s17,PCDp,1.1569392334821509
all,2001,s18,beta.sim,0.34098679098679097
all,2001,s18,beta.sne,0.07853405370796675
all,2001,s18,beta.sor,0.41952084469475776
all,2001,s18,PCDp,0.7334178864666946
all,2001,s19,beta.sim,0.33625
all,2001,s19,beta.sne,0.06035244922341696
all,2001,s19,beta.sor,0.396602449223417
all,2001,s19,PCDp,1.0584948604010365
all,2001,s2,beta.sim,0.43660714285714286
all,2001,s2,beta.sne,0.052862288630086185
all,2001,s2,beta.sor,0.48946943148722905
all,2001,s2,PCDp,0.8235657449221402
all,2001,s20,beta.sim,0.3226190476190476
all,2001,s20,beta.sne,0.13704215667373562
all,2001,s20,beta.sor,0.45966120429278323
all,2001,s20,PCDp,1.1524374093280911
all,2001,s21,beta.sim,0.2728282828282828
all,2001,s21,beta.sne,0.047228281507457705
all,2001,s21,beta.sor,0.32005656433574053
all,2001,s21,PCDp,0.8305005902939001
all,2001,s22,beta.sim,0.42305106658047836
all,2001,s22,beta.sne,0.048151075476780505
all,2001,s22,beta.sor,0.47120214205725885
all,2001,s22,PCDp,1.0311815773176114
all,2001,s23,beta.sim,0.48794871794871797
all,2001,s23,beta.sne,0.03618623889578545
all,2001,s23,beta.sor,0.5241349568445034
all,2001,s23,PCDp,0.8964985250653512
all,2001,s24,beta.sim,0.5142424242424242
all,2001,s24,beta.sne,0.047184787311316784
all,2001,s24,beta.sor,0.561427211553741
all,2001,s24,PCDp,1.0410042109722246
all,2001,s25,beta.sim,0.4281565656565656
all,2001,s25,beta.sne,0.260985957141227
all,2001,s25,beta.sor,0.6891425227977926
all,2001,s25,PCDp,0.9991154333318819
all,2001,s26,beta.sim,0.25312049062049063
all,2001,s26,beta.sne,0.12077910957740005
all,2001,s26,beta.sor,0.3738996001978907
all,2001,s26,PCDp,0.8955317696907426
all,2001,s27,beta.sim,0.27714285714285714
all,2001,s27,beta.sne,0.048230951679227536
all,2001,s27,beta.sor,0.32537380882208466
all,2001,s27,PCDp,0.7826892247568654
all,2001,s28,beta.sim,0.3425019425019425
all,2001,s28,beta.sne,0.07334024751416056
all,2001,s28,beta.sor,0.41584219001610306
all,2001,s28,PCDp,0.7271750573601651
all,2001,s29,beta.sim,0.24807359307359306
all,2001,s29,beta.sne,0.07833631657919514
all,2001,s29,beta.sor,0.3264099096527882
all,2001,s29,PCDp,0.7475777302527506
all,2001,s3,beta.sim,0.5811858974358974
all,2001,s3,beta.sne,0.0735358613555957
all,2001,s3,beta.sor,0.6547217587914932
all,2001,s3,PCDp,0.9443649619855623
all,2001,s30,beta.sim,0.31752525252525254
all,2001,s30,beta.sne,0.06367377270580932
all,2001,s30,beta.sor,0.38119902523106186
all,2001,s30,PCDp,0.8932293164249766
all,2001,s31,beta.sim,0.32573260073260074
all,2001,s31,beta.sne,0.04171674175122451
all,2001,s31,beta.sor,0.3674493424838252
all,2001,s31,PCDp,1.0995214387435395
all,2001,s32,beta.sim,0.19713286713286712
all,2001,s32,beta.sne,0.10091265833394769
all,2001,s32,beta.sor,0.29804552546681484
all,2001,s32,PCDp,0.8902499725058414
all,2001,s33,beta.sim,0.32362637362637364
all,2001,s33,beta.sne,0.0338328844557988
all,2001,s33,beta.sor,0.35745925808217244
all,2001,s33,PCDp,0.9480225771365909
all,2001,s34,beta.sim,0.2375
all,2001,s34,beta.sne,0.01764705882352941
all,2001,s34,beta.sor,0.2551470588235294
all,2001,s34,PCDp,0.5248668275418815
all,2001,s35,beta.sim,0.26605339105339104
all,2001,s35,beta.sne,0.10930935540432107
all,2001,s35,beta.sor,0.3753627464577121
all,2001,s35,PCDp,0.7600080951377101
all,2001,s36,beta.sim,0.32806637806637806
all,2001,s36,beta.sne,0.08759844214866704
all,2001,s36,beta.sor,0.4156648202150451
all,2001,s36,PCDp,0.7763591550483686
all,2001,s37,beta.sim,0.1225
all,2001,s37,beta.sne,0.12568651936298997
all,2001,s37,beta.sor,0.24818651936298994
all,2001,s37,PCDp,0.6243261894371934
all,2001,s38,beta.sim,0.44047619047619047
all,2001,s38,beta.sne,0.0248957938613111
all,2001,s38,beta.sor,0.4653719843375016
all,2001,s38,PCDp,1.0360051761099542
all,2001,s39,beta.sim,0.30606060606060603
all,2001,s39,beta.sne,0.07862291103252202
all,2001,s39,beta.sor,0.3846835170931281
all,2001,s39,PCDp,1.1375685933804984
all,2001,s4,beta.sim,0.21751633986928104
all,2001,s4,beta.sne,0.1035861986152901
all,2001,s4,beta.sor,0.32110253848457115
all,2001,s4,PCDp,0.9877275668400857
all,2001,s40,beta.sim,0.3621212121212121
all,2001,s40,beta.sne,0.04432367149758454
all,2001,s40,beta.sor,0.40644488361879666
all,2001,s40,PCDp,0.9683039680901702
all,2001,s41,beta.sim,0.45404761904761903
all,2001,s41,beta.sne,0.14703254853952424
all,2001,s41,beta.sor,0.6010801675871433
all,2001,s41,PCDp,1.1218037822718
all,2001,s42,beta.sim,0.3163888888888889
all,2001,s42,beta.sne,0.12242839198910002
all,2001,s42,beta.sor,0.4388172808779889
all,2001,s42,PCDp,1.0476160423371994
all,2001,s43,beta.sim,0.14392857142857143
all,2001,s43,beta.sne,0.08257469654528478
all,2001,s43,beta.sor,0.2265032679738562
all,2001,s43,PCDp,1.207852926744006
all,2001,s44,beta.sim,0.13963235294117646
all,2001,s44,beta.sne,0.08187506107711565
all,2001,s44,beta.sor,0.2215074140182921
all,2001,s44,PCDp,1.3756217900655052
all,2001,s45,beta.sim,0.23295454545454544
all,2001,s45,beta.sne,0.0877535885167464
all,2001,s45,beta.sor,0.3207081339712919
all,2001,s45,PCDp,0.8049077905342683
all,2001,s46,beta.sim,0.21561771561771562
all,2001,s46,beta.sne,0.08481574946792338
all,2001,s46,beta.sor,0.300433465085639
all,2001,s46,PCDp,0.8788905531156141
all,2001,s47,beta.sim,0.20454545454545453
all,2001,s47,beta.sne,0.04126168034863687
all,2001,s47,beta.sor,0.24580713489409142
all,2001,s47,PCDp,0.8185357118346765
all,2001,s48,beta.sim,0.37728382728382726
all,2001,s48,beta.sne,0.072051597355945185
all,2001,s48,beta.sor,0.44933542463977244
all,2001,s48,PCDp,0.666543291638615
all,2001,s49,beta.sim,0.1692890442890443
all,2001,s49,beta.sne,0.07720235286951929
all,2001,s49,beta.sor,0.24649139715856358
all,2001,s49,PCDp,1.2224205771568493
all,2001,s5,beta.sim,0.39224941724941725
all,2001,s5,beta.sne,0.035413781065954976
all,2001,s5,beta.sor,0.42766319831537225
all,2001,s5,PCDp,1.1306444259491044
all,2001,s50,beta.sim,0.32857142857142857
all,2001,s50,beta.sne,0.1175333634598004
all,2001,s50,beta.sor,0.446104792031229
all,2001,s50,PCDp,1.2547809251696938
all,2001,s51,beta.sim,0.3576007326007326
all,2001,s51,beta.sne,0.042276914656225004
all,2001,s51,beta.sor,0.3998776472569576
all,2001,s51,PCDp,0.835652684653683
all,2001,s52,beta.sim,0.4370962370962371
all,2001,s52,beta.sne,0.07739523433976207
all,2001,s52,beta.sor,0.5144914714359992
all,2001,s52,PCDp,1.0282590613919438
all,2001,s53,beta.sim,0.4501082251082251
all,2001,s53,beta.sne,0.07616213827601631
all,2001,s53,beta.sor,0.5262703633842414
all,2001,s53,PCDp,0.8790605982073046
all,2001,s54,beta.sim,0.4678787878787879
all,2001,s54,beta.sne,0.09768060679590908
all,2001,s54,beta.sor,0.565559394674697
all,2001,s54,PCDp,1.1445166618486087
all,2001,s55,beta.sim,0.2828808446455505
all,2001,s55,beta.sne,0.04911608315782889
all,2001,s55,beta.sor,0.3319969278033794
all,2001,s55,PCDp,1.2437037499786219
all,2001,s56,beta.sim,0.3942857142857143
all,2001,s56,beta.sne,0.09517439170025377
all,2001,s56,beta.sor,0.48946010598596806
all,2001,s56,PCDp,1.0912713122950473
all,2001,s57,beta.sim,0.24670329670329672
all,2001,s57,beta.sne,0.027370075645937714
all,2001,s57,beta.sor,0.2740733723492344
all,2001,s57,PCDp,0.9996857032462367
all,2001,s58,beta.sim,0.3180952380952381
all,2001,s58,beta.sne,0.130329752806533
all,2001,s58,beta.sor,0.44842499090177107
all,2001,s58,PCDp,0.9721105262907257
all,2001,s59,beta.sim,0.2782251082251082
all,2001,s59,beta.sne,0.10289614361797697
all,2001,s59,beta.sor,0.3811212518430852
all,2001,s59,PCDp,1.1641392461538953
all,2001,s6,beta.sim,0.2495529689608637
all,2001,s6,beta.sne,0.1053723995465404
all,2001,s6,beta.sor,0.3549253685074041
all,2001,s6,PCDp,1.0410577089817363
all,2001,s60,beta.sim,0.35045454545454546
all,2001,s60,beta.sne,0.07797277721157113
all,2001,s60,beta.sor,0.42842732266611655
all,2001,s60,PCDp,1.0586232448678752
all,2001,s61,beta.sim,0.36217948717948717
all,2001,s61,beta.sne,0.05669079196665403
all,2001,s61,beta.sor,0.4188702791461412
all,2001,s61,PCDp,1.2263072613444566
all,2001,s62,beta.sim,0.30818181818181817
all,2001,s62,beta.sne,0.05656277056277056
all,2001,s62,beta.sor,0.36474458874458876
all,2001,s62,PCDp,0.8583629058199556
all,2001,s63,beta.sim,0.2938228438228438
all,2001,s63,beta.sne,0.047367650063302236
all,2001,s63,beta.sor,0.34119049388614603
all,2001,s63,PCDp,1.1877941074551606
all,2001,s64,beta.sim,0.36993006993006994
all,2001,s64,beta.sne,0.051929809653947584
all,2001,s64,beta.sor,0.4218598795840175
all,2001,s64,PCDp,0.8608879266545874
all,2001,s65,beta.sim,0.250503663003663
all,2001,s65,beta.sne,0.16061422890834656
all,2001,s65,beta.sor,0.4111178919120096
all,2001,s65,PCDp,0.9186204723709765
all,2001,s66,beta.sim,0.11666666666666667
all,2001,s66,beta.sne,0.10246420246420247
all,2001,s66,beta.sor,0.21913086913086913
all,2001,s66,PCDp,0.8111503828628838
all,2001,s67,beta.sim,0.298006993006993
all,2001,s67,beta.sne,0.08595961246990995
all,2001,s67,beta.sor,0.383966605476903
all,2001,s67,PCDp,0.9704813071064391
all,2001,s68,beta.sim,0.23365523365523364
all,2001,s68,beta.sne,0.13838043357608573
all,2001,s68,beta.sor,0.3720356672313194
all,2001,s68,PCDp,1.4115718619232467
all,2001,s69,beta.sim,0.3214285714285714
all,2001,s69,beta.sne,0.04013305322128852
all,2001,s69,beta.sor,0.3615616246498599
all,2001,s69,PCDp,-Inf
all,2001,s7,beta.sim,0.44133403361344536
all,2001,s7,beta.sne,0.0505743204391212
all,2001,s7,beta.sor,0.49190835405256655
all,2001,s7,PCDp,0.9013417133406176
all,2001,s70,beta.sim,0.23032828282828283
all,2001,s70,beta.sne,0.09299556775764879
all,2001,s70,beta.sor,0.3233238505859316
all,2001,s70,PCDp,1.3100748459793254
all,2001,s71,beta.sim,0.26255050505050503
all,2001,s71,beta.sne,0.08665578782653759
all,2001,s71,beta.sor,0.34920629287704263
all,2001,s71,PCDp,0.9740194176449448
all,2001,s72,beta.sim,0.3477272727272727
all,2001,s72,beta.sne,0.06360845790365241
all,2001,s72,beta.sor,0.41133573063092516
all,2001,s72,PCDp,1.042814330565496
all,2001,s73,beta.sim,0.5733333333333334
all,2001,s73,beta.sne,0.023250329380764163
all,2001,s73,beta.sor,0.5965836627140975
all,2001,s73,PCDp,0.7871855380114609
all,2001,s74,beta.sim,0.21333333333333332
all,2001,s74,beta.sne,0.10081627283740623
all,2001,s74,beta.sor,0.31414960617073956
all,2001,s74,PCDp,0.8886379894991477
all,2001,s75,beta.sim,0.40495670995670996
all,2001,s75,beta.sne,0.11808347404750133
all,2001,s75,beta.sor,0.5230401840042113
all,2001,s75,PCDp,0.8173710563653406
all,2001,s76,beta.sim,0.4263636363636364
all,2001,s76,beta.sne,0.02445511010728402
all,2001,s76,beta.sor,0.4508187464709204
all,2001,s76,PCDp,0.796838254203722
all,2001,s77,beta.sim,0.2885714285714286
