"Row-names","Symbol","logFC","adj-P-Val","logFC.1","adj-P-Val.1","logFC.2","adj-P-Val.2","data","Myo_1","Myo_2","Myo_3","Myo_4","Myo_5","Ten_1","Ten_2","Ten_3","Ten_4","Ten_5","Fib_1","Fib_2","Fib_3","Fib_4"
"ENSG00000064651","SLC12A2",1.77648971010017,0.126898949018026,0.908807825398988,0.24412689004595,-1.31646990172401,0.0893657223619691," ",19.5100510750815,19.4684727505024,18.9642486644571,17.9354379306901,19.2382778801463,17.3649361626474,20.4504990613404,20.6647431254836,20.0206606162211,21.9098783973466,17.8875278749991,14.3899718104669,18.8222042398362,17.8875278749991
"ENSG00000065978","YBX1",2.1587876375316,0.0847748987305531,1.23129935853969,0.465289472662331,-1.79252299029983,0.142909402834367," ",25.3693509815695,20.6373076603392,22.4062896573211,21.1988892288929,24.5231113282304,20.6303490280719,22.3047320923486,19.8395254579517,23.9145087525936,21.6979286664595,20.7748475131985,19.7048848346942,21.4182286738648,20.7748475131985
"ENSG00000067057","PFKP",-0.0935874617612988,0.892417560320042,0.0288856757267659,0.989196305117842,-0.0553030764617368,0.955349840563378," ",18.8539596272512,20.0928712068154,18.8539596272512,17.5693339526343,18.8539596272512,17.4543086398087,18.2401067615027,19.4814380099704,18.2401067615027,18.2401067615027,18.1671524361356,19.5499592418166,19.0182527010278,19.0182527010278
"ENSG00000067225","PKM",2.54657384227237,0.00746719271256323,1.49297350565574,0.209111367400667,-2.17274645882357,0.00357180249560176," ",27.7709556795531,27.6211050972733,27.7588651319871,28.2278831474052,27.3170496927067,25.3284617113729,26.9915061746882,28.2046022714906,26.4106492921038,26.0717366795174,26.5370448190019,26.1790703222157,24.7072564193981,23.3470200694351
"ENSG00000067560","RHOA",0.612309097028781,0.400068997968815,-0.242386067295911,0.857253016240773,0.382186459057337,0.577027345183166," ",22.8317758583013,22.576904781871,21.770144608759,20.7468369444342,22.2291977791641,21.5441857678336,18.9647596240162,21.5337616553537,21.5337616553537,21.5337616553537,21.3393380014444,21.4958659832438,21.4197238026102,21.4197238026102
"ENSG00000069345","DNAJA2",2.18600537358187,0.00754695945000321,1.24143364685381,0.626474806307541,-1.7999437336282,0.144598601719409," ",21.9423358404663,20.5791556522483,20.7856746417002,20.4376983987156,20.798171301423,20.5640097099419,18.7546873755287,21.3419449299782,20.5640097099419,20.5640097099419,17.3880430891014,18.9291133758154,19.6441373325831,18.9291133758154
"ENSG00000070087","PFN2",2.55347396496439,0.000731473231997632,1.4956602157791,0.220329231429751,-2.18137787687122,0.000468216750341879," ",22.1852423196423,21.1462418551931,21.4113169842438,20.9055797768353,22.5327809630495,20.1133196723231,20.2058996142683,20.4368101726951,21.5189380832585,19.6221949790675,19.2408773901549,18.8844302512038,19.1028630089775,19.1028630089775
"ENSG00000070669","ASNS",1.46686288440971,0.0140939199376596,-0.727020082404099,0.482869761954374,-1.03530400956878,0.12382646011304," ",19.3965432765331,18.3129595689553,18.206170981657,18.9181108172356,18.6470347825186,18.0203760110348,19.2648094967393,19.2648094967393,19.2648094967393,20.1603495335055,17.1637179315958,17.2934268378403,17.2300296172223,17.2300296172223
"ENSG00000070756","PABPC1",1.45057353725381,0.0495872504326962,-0.702533635152818,0.668009295029625,-0.999409776840274,0.130432144786024," ",23.4202461949358,21.8793821685638,22.3110076821264,22.0617063598179,23.0735434702393,21.3655578075597,20.9474497949136,19.6691517826104,21.4821356556413,22.9603510771581,21.0896536496888,20.6532710530907,21.5618361990629,21.0896536496888
"ENSG00000070831","CDC42",0.415125512069427,0.629837973493873,-0.175374253955432,0.92529189821806,-0.283154366916722,0.756534797510987," ",21.0962223103426,22.0372042701111,22.9609946369898,22.4611613933677,23.0419683553731,23.9999282307146,22.0593964043209,20.4817421639144,22.5550748193133,20.8171980002558,22.9522523409879,21.817923168763,21.029440046156,21.817923168763
"ENSG00000070961","ATP2B1",0.142488929259443,0.870822153471142,0.0587632011237282,0.986148334085537,0.11671461009794,0.903759104245932," ",19.2473724562214,21.439866841972,21.648604785803,21.4045442666323,21.3538239542161,22.7859438535508,19.3042636739579,21.5081793355791,21.5081793355791,21.5081793355791,21.7554153253768,20.6944590476853,20.3610807060906,20.6944590476853
"ENSG00000071082","RPL31",1.15191351736014,0.127651114060729,-0.538706245659689,0.684090434982438,0.744684721372757,0.706532820369866," ",21.363614194681,21.3171161218714,21.9403779930823,20.9682177905745,21.2198918424997,21.2632314300364,19.2246969641767,20.1602611133608,19.7081751139062,22.7426984675765,20.4339011316375,19.8020171112665,20.3019010209113,20.3019010209113
"ENSG00000071127","WDR1",0.598011385322955,0.492841812458006,0.237891961987597,0.877195288073755,-0.363185059970633,0.615223461266399," ",20.5346950303273,22.8194654935999,22.9413605113341,22.328998711152,21.0882656474915,20.6155051094236,21.6586389727754,22.6654889438745,20.5378414117981,22.4347138393564,22.7819179772055,21.6145422645962,20.0128978606064,20.968824671424
"ENSG00000072110","ACTN1",-1.41219517412842,0.0716991204947414,-0.672838224773262,0.771031659277067,-0.958168642364157,0.270780562340339," ",19.6663885935605,21.1137589123187,20.0765166287364,19.0911951830904,18.9819169156534,18.3630950520589,20.3924593480673,20.5429649600844,19.8217493046875,20.135142832327,22.0290354320754,21.5442315913376,19.6751030684505,21.5442315913376
"ENSG00000073969","NSF",1.33906865986886,0.0115776548253441,0.613283437741234,0.773268272418602,0.872000794787798,0.33271989267138," ",20.9077694741776,21.3346217581423,20.9517271370727,20.8624302544616,19.8828416626625,18.689715650605,18.5203023339596,18.6074943058653,18.6074943058653,18.6074943058653,19.9642151954147,18.8234759857669,19.5037732042781,19.5037732042781
"ENSG00000074800","ENO1",0.802594869568747,0.128691353378042,0.364999965563872,0.741188557089924,-0.502650506821805,0.55734189387375," ",26.7553536361476,25.6419501044386,25.6208494145066,26.1120986562285,26.9238438031798,26.5389440949482,25.3211795216487,25.4838523166006,26.2085125702381,26.2507805486299,25.6990026983179,25.1252315215294,25.5249229705123,25.2837398229662
"ENSG00000075624","ACTB",-0.927086949756887,0.349227546041565,0.396711221279379,0.482869761954374,-0.571270368849721,0.568512476080176," ",28.9526796100645,26.4771125221761,25.4885738267448,25.9748487992093,24.6283757535173,26.6184994274705,28.1296197766684,28.620586186385,25.5649309643334,26.471274281254,27.2620420480831,27.1813542973572,27.1955807665495,27.2866430964073
"ENSG00000075785","RAB7A",2.43697379268374,0.00702197519371866,1.42080795129001,0.0603406449124929,-2.05635778073119,0.000580957032269017," ",23.6880352924002,24.4640872331243,24.8291080553997,24.2807721582014,24.7959121783349,24.9269194848368,22.4090091900114,22.6508599986632,22.1553624329144,24.0920434163731,23.5060646617141,21.6590852165971,21.074201668325,21.6590852165971
"ENSG00000077380","DYNC1I2",2.85135414675445,0.000732670750123513,1.6716612964309,0.0935176845950634,2.53391444711316,0.0253022339260823," ",19.0263414615887,20.6570380496065,21.8023322075371,19.5549353225074,19.4503584118849,18.4149756026333,17.3125266360725,17.966590306767,17.966590306767,17.966590306767,17.189671671656,17.3029114514314,17.2474023261972,17.2474023261972
"ENSG00000077549","CAPZB",1.34141211860037,0.0145799502083664,0.618054750956333,0.566699828669592,-0.873731742794796,0.504793291634869," ",21.5174837098687,22.1575224131418,21.1895668884073,21.5174837098687,21.5174837098687,18.4482289841278,20.2384084854531,19.6048130346297,19.6048130346297,19.6048130346297,19.9507054429263,20.500274616767,20.2515019054147,20.2515019054147
"ENSG00000077942","FBLN1",-6.21369601259094,4.49606146512093e-07,3.55561594455367,0.00187681994361283,6.9478430458641,6.32421271640222e-07," ",14.5821335935579,14.5821335935579,14.5821335935579,14.5821335935579,14.5821335935579,19.6586187431269,17.7032030681592,18.9895746095409,18.9895746095409,18.9895746095409,19.8829143679301,21.4945194620839,20.9029422972907,20.9029422972907
"ENSG00000078369","GNB1",-0.41613586987399,0.64433808916909,0.177058191038693,0.867811819488852,0.286747849985243,0.865634786248402," ",18.3810700964573,21.7579099037842,21.1408867725833,21.4020229169286,21.2965124267667,22.1170064449671,22.2034553861945,22.9797122306447,21.6589085434634,22.1608783411802,22.3859903623489,21.6091746972971,19.2429254157689,21.6091746972971
"ENSG00000079246","XRCC5",3.05405078627077,0.00714675944475653,1.78469857048285,0.0737016251549574,2.6563797235866,0.000708936679761279," ",24.6952996993483,22.8434482479623,22.7100461672802,23.2212087938121,23.0446576351676,22.255617075891,22.0681334057906,21.8525942624175,22.0681334057906,22.0681334057906,17.7386171709149,19.974377700717,20.1276344295298,23.1548959886116
"ENSG00000079819","EPB41L2",-0.738116699002294,0.352383955973839,-0.32515205230537,0.857253016240773,-0.464077561610576,0.709104462585738," ",18.1404544212749,18.1411819287908,18.1397265467139,16.6815505107343,19.5584384667528,21.9449451131688,19.2007115228423,20.0225014243855,20.0225014243855,20.0225014243855,18.6054299466327,18.3147267738207,19.9559616283366,18.6054299466327
"ENSG00000079950","STX7",0.707447295918989,0.207448976526311,0.296096921954458,0.831666878776781,0.435916316203688,0.453927727302815," ",17.8463449374515,16.7539011316738,18.463961151527,17.8463449374515,17.8463449374515,19.2607536756531,19.4967025867883,19.4967025867883,19.6994320845475,19.4967025867883,17.8562640899992,15.9321008064471,17.193681798161,17.193681798161
"ENSG00000080824","HSP90AA1",-0.0684730372830415,0.955320513311108,0.0177909658609501,0.989196305117842,-0.0195624783061099,0.98560258457585," ",24.5530643287729,22.9855992629169,22.2999926933307,23.0771380209785,24.0045529231032,22.9265576373783,20.00050585262,20.6271556943962,25.4199704950427,23.6890414760498,22.4330205925648,22.1710400758668,24.2012870762987,25.0048221876836
"ENSG00000081051","AFP",-3.52950364059916,0.0106716062665845,2.0758169403627,0.0527583711762044,3.08759079366876,0.0222870501547509," ",19.9888022015934,18.8681414267042,22.3522192361568,20.9934173760115,21.4496131735669,25.6504769540983,25.222409200849,24.8876923933367,24.7770253806937,22.0555990482826,26.5085923847789,24.7521873656408,24.3337944151783,21.4451951280248
"ENSG00000083845","RPS5",0.0142828584535266,0.98996466971535,0.00142130341279056,0.999251374890167,-0.00740018133071985,0.993530559190882," ",21.4638135776535,22.1799511812651,21.7884883341033,20.3178271419892,21.6352651477214,17.1635519849908,21.8981132925934,21.905185602021,21.8981132925934,21.8981132925934,21.5845847851754,21.3356240166044,21.4654680352961,21.4654680352961
"ENSG00000084207","GSTP1",-0.884461713435265,0.315081264188167,-0.387414486308739,0.848250882591443,-0.549126298910114,0.360948532964929," ",18.7767314817927,22.08489664163,22.3949403442428,22.5330400268393,20.5042823656519,20.9763951679592,20.4805493469804,21.8625330518871,20.4462140163354,22.2516838946858,22.3965378540823,21.8656595978881,22.155381044948,22.155381044948
"ENSG00000084623","EIF3I",1.76145794029883,0.0135670950630661,0.887368034440126,0.415441454185654,-1.275282733949,0.0355083865221282," ",20.5843421190316,22.681993098752,22.620598934314,21.4894838086574,22.6536473196297,20.6536604920692,20.5908583629907,21.1760799967243,21.0572991618214,20.312038318212,20.37109761829,20.3901307332115,19.1875301898228,21.0294619217882
"ENSG00000085662","AKR1B1",1.61624362122905,0.00644831821834109,0.789299514806711,0.183349345790847,1.12157775725772,0.30897867253528," ",21.8127051897596,21.5012779875182,21.0759260986202,20.89079047266,21.3042214833728,19.1079446612006,19.4410506185635,20.824382176732,19.4410506185635,19.4410506185635,20.0487367991632,19.3053886177441,19.7244185418606,19.7244185418606
"ENSG00000085719","CPNE3",0.655306811901603,0.285266413684634,-0.261631845287855,0.771031659277067,-0.40684743893598,0.506495435955847," ",17.8022731233276,20.4626540833642,19.9841404414013,19.4418844938701,19.7383406548781,19.5707263861509,18.9180940625023,19.2810037171894,19.2810037171894,19.2810037171894,19.2864628544435,18.2903198215732,18.8727121569249,18.8727121569249
"ENSG00000085733","CTTN",1.37352151963047,0.082187851376747,-0.647241516495917,0.688410881471953,0.929010323784841,0.494244064745453," ",19.9546147401679,19.6263201393806,19.5822798058145,16.9273706665653,20.1735492553936,19.8622710942452,19.8622710942452,19.5700093873776,19.8622710942452,20.6497071413484,17.770988699511,17.0252297279009,18.9500144804128,17.770988699511
"ENSG00000087086","FTL",-1.61830571733135,0.103216628228978,0.789903603789483,0.66280630569766,-1.12271889266464,0.0953010431751769," ",20.79497970555,18.9114677082098,18.8486370111482,20.0033687715428,19.5583433739511,21.6174157868325,20.1491750409806,22.3298594702374,18.5142325233147,22.4171725771613,22.2403028241763,19.7677555509143,21.4793008752782,21.4793008752782
"ENSG00000087191","PSMC5",1.73958587291262,0.125455287918038,-0.880925724751481,0.672347536829576,-1.25679987547026,0.0389779442818305," ",18.3422787725405,23.9199058714729,22.8539524366851,23.8345763911141,23.4260265310323,18.198312569299,19.1180048350898,18.73023631317,18.73023631317,18.73023631317,20.6485405591438,21.3151031524543,20.6485405591438,20.3308642398836
"ENSG00000087245","MMP2",-5.81390809724131,2.38509072534186e-05,3.42739088157536,0.0240349916166858,5.52180263646289,0.0013987330740021," ",19.2021866985382,17.1982561597799,19.2576861483427,19.4971423848322,19.1444665093964,20.7727997462101,24.6176114357938,21.9209228921257,21.9209228921257,21.9209228921257,24.3096994435561,24.9974157939352,24.6941537360927,24.6941537360927
"ENSG00000087303","NID2",-5.75539965396146,0.000874448262757772,3.30749211643833,0.0971897181000775,5.49508835331051,1.76494854804398e-05," ",18.7917685440405,18.7917685440405,18.1503533837904,21.8773276261971,18.7917685440405,22.3803132092055,23.2382284070702,19.1567950880028,22.3803132092055,22.3803132092055,21.7744330506831,26.7599617713526,25.8047965537487,25.8047965537487
"ENSG00000087460","GNAS",0.00611684243680344,0.994315494502046,0.00114750814978493,0.999251374890167,-0.00467840003037878,0.996459495790777," ",19.6803974713896,19.5920545595743,20.2484524396194,18.9776213275806,19.763641466086,21.4105910347068,20.399094147871,21.6772314679295,18.4723542348539,20.9917314106832,21.1953286431561,18.6280592508026,19.380939273847,19.380939273847
"ENSG00000089009","RPL6",1.95881915746156,0.0157934701947916,1.09492169902943,0.770845531285176,-1.55886573561352,0.0448581631216412," ",25.9553171895278,26.9591243188343,27.6188393418332,26.8258318929669,27.1119797939872,26.8153122758054,26.403102170599,25.3919806968174,26.7941756383371,27.6307324504371,26.3096175706147,24.8979047429254,25.1626176741211,23.3714574122121
"ENSG00000089157","RPLP0",1.34458341200697,0.235813382330447,0.627349647474421,0.836160023619889,-0.886945424334396,0.0973587438936763," ",23.6800454529083,26.3728580796026,26.9506458370511,26.0155494873573,23.5583999664463,23.9033432100277,24.9523093654969,25.8397599916601,22.613035690213,23.8225395216921,25.4848479215461,24.2977479619328,21.8033215652529,24.2977479619328
"ENSG00000089220","PEBP1",1.45951561864019,0.243519755465895,0.713781272791092,0.607443790163323,-1.00774017069014,0.126252370611204," ",23.8688606910835,23.6023443325096,24.0937350864214,20.2125999975216,27.0865563080795,23.655376456318,23.8825459028276,22.7863152307028,22.3262655367347,22.1032466415771,22.4072442412761,21.0695690480473,23.3691571273322,22.4072442412761
"ENSG00000089248","ERP29",0.895546267905214,0.143978323154472,-0.39170059632999,0.831666878776781,-0.555191000926992,0.185196349127509," ",20.5753999976229,21.003662205827,19.891265933431,19.9636187472558,21.2718216497735,17.2154008607183,19.350990578713,18.6468010623043,18.6468010623043,18.6468010623043,20.2172271087968,18.9362538085545,19.714474419078,19.714474419078
