﻿Tube,Species,Site,Date_Collected,Pool Size (n),Phys_St1,Phys_St2,Avg Ct values,PCR Result,Seq,
VSV-FS-41,Culicoides stellifer,Franklin,8/6/2020,10,male,n/a,below detection limit,Negative,No,
VSV-FS-42,Culicoides stellifer,Franklin,8/6/2020,6,nulliparous,n/a,below detection limit,Negative,No,
VSV-FS-43,Culicoides guttipennis,Franklin,8/6/2020,1,male,n/a,below detection limit,Negative,No,
VSV-FS-44,Culicoides crepuscularis,Riley,8/6/2020,12,gravid,parous,below detection limit,Negative,No,
VSV-FS-45,Culicoides crepuscularis,Riley,8/6/2020,4,nulliparous,n/a,below detection limit,Negative,No,
VSV-FS-46,Culicoides crepuscularis,Riley,8/6/2020,1,male,n/a,below detection limit,Negative,No,
VSV-FS-47,Culicoides haematopotus,Riley,8/6/2020,2,gravid,parous,below detection limit,Negative,No,
VSV-FS-48,Culicoides haematopotus,Riley,8/6/2020,1,nulliparous,n/a,below detection limit,Negative,No,
VSV-FS-49,Culicoides sonorensis,Riley,8/6/2020,18,nulliparous,n/a,34.94382985,+,,
VSV-FS-50,Culicoides sonorensis,Riley,8/6/2020,11,male,n/a,below detection limit,Negative,No,
VSV-FS-51,Culicoides sonorensis,Riley,8/6/2020,4,gravid,parous,below detection limit,Negative,No,
VSV-FS-52,Culicoides stellifer,Riley,8/6/2020,13,nulliparous,n/a,below detection limit,Negative,No,
VSV-FS-53,Culicoides stellifer,Riley,8/6/2020,20,gravid,parous,below detection limit,Negative,No,
VSV-FS-54,Culicoides stellifer,Riley,8/6/2020,10,parous,n/a,below detection limit,Negative,No,
VSV-FS-55,Culicoides variipennis,Riley,8/6/2020,6,nulliparous,n/a,below detection limit,Negative,No,
VSV-FS-56,Culicoides variipennis,Riley,8/6/2020,1,parous,n/a,below detection limit,Negative,No,
VSV-FS-57,Culicoides variipennis,Riley,8/6/2020,19,gravid,n/a,below detection limit,Negative,No,
VSV-FS-58,Culicoides variipennis,Riley,8/6/2020,8,male,n/a,below detection limit,Negative,No,
VSV-FS-59,Culicoides crepuscularis,Riley,8/6/2020,20,nulliparous,n/a,below detection limit,Negative,No,
VSV-FS-60,Culicoides crepuscularis,Riley,8/6/2020,10,nulliparous,n/a,below detection limit,Negative,No,
VSV-FS-61,Culicoides crepuscularis,Riley,8/6/2020,12,parous,n/a,below detection limit,Negative,No,
VSV-FS-62,Culicoides crepuscularis,Riley,8/6/2020,20,gravid,n/a,below detection limit,Negative,No,
VSV-FS-63,Culicoides crepuscularis,Riley,8/6/2020,20,gravid,n/a,below detection limit,Negative,No,
VSV-FS-64,Culicoides crepuscularis,Riley,8/6/2020,20,gravid,n/a,below detection limit,Negative,No,
VSV-FS-65,Culicoides crepuscularis,Riley,8/6/2020,9,gravid,n/a,below detection limit,Negative,No,
VSV-FS-66,Culicoides crepuscularis,Riley,8/6/2020,20,male,n/a,below detection limit,Negative,No,
VSV-FS-67,Culicoides haematopotus,Riley,8/6/2020,3,nulliparous,n/a,below detection limit,Negative,No,
VSV-FS-68,Culicoides haematopotus,Riley,8/6/2020,1,male,n/a,below detection limit,Negative,No,
VSV-FS-69,Culicoides haematopotus,Riley,8/6/2020,20,parous,n/a,below detection limit,Negative,No,
VSV-FS-70,Culicoides haematopotus,Riley,8/6/2020,8,gravid,parous,below detection limit,Negative,No,
VSV-FS-71,Culicoides haematopotus,Riley,8/6/2020,20,gravid,n/a,below detection limit,Negative,No,
VSV-FS-72,Culicoides haematopotus,Riley,8/6/2020,20,gravid,n/a,below detection limit,Negative,No,
VSV-FS-73,Culicoides stellifer,Riley,8/6/2020,6,nulliparous,n/a,37.12499491,Negative,No,
VSV-FS-74,Culicoides stellifer,Riley,8/6/2020,9,parous,n/a,below detection limit,Negative,No,
VSV-FS-75,Culicoides stellifer,Riley,8/6/2020,20,gravid,n/a,below detection limit,Negative,No,
VSV-FS-76,Culicoides stellifer,Riley,8/6/2020,20,gravid,n/a,36.12867775,+,,
VSV-FS-77,Culicoides stellifer,Riley,8/6/2020,20,gravid,n/a,36.21584574,+,,
VSV-FS-78,Culicoides stellifer,Riley,8/6/2020,20,gravid,n/a,34.86004257,+,Yes,
VSV-FS-79,Culicoides stellifer,Riley,8/6/2020,20,gravid,n/a,36.74079895,Above Threshold,,
VSV-FS-80,Culicoides stellifer,Riley,8/6/2020,20,gravid,n/a,37.24475606,Negative,No,
VSV-FS-81,Culicoides stellifer,Riley,8/6/2020,20,gravid,n/a,below detection limit,Negative,No,
VSV-FS-82,Culicoides stellifer,Riley,8/6/2020,20,gravid,n/a,below detection limit,Negative,No,
VSV-FS-83,Culicoides stellifer,Riley,8/6/2020,20,gravid,n/a,36.53787804,Above Threshold,,
VSV-FS-84,Culicoides variipennis,Riley,8/6/2020,7,gravid,parous,below detection limit,Negative,No,
VSV-FS-85,Culicoides variipennis,Riley,8/6/2020,2,male,n/a,below detection limit,Negative,No,
VSV-FS-86,Culicoides venustus,Riley,8/6/2020,1,gravid,n/a,below detection limit,Negative,No,
VSV-FS-87,Culicoides variipennis,Riley,7/31/2020,1,parous,n/a,below detection limit,Negative,No,
VSV-FS-88,Culicoides crepuscularis,Riley,7/31/2020,6,gravid,n/a,below detection limit,Negative,No,
VSV-FS-89,Culicoides crepuscularis,Riley,7/31/2020,1,nulliparous,n/a,below detection limit,Negative,No,
VSV-FS-90,Culicoides haematopotus,Riley,7/31/2020,1,nulliparous,n/a,below detection limit,Negative,No,
VSV-FS-91,Culicoides stellifer,Riley,7/31/2020,6,gravid,n/a,below detection limit,Negative,No,
VSV-FS-92,Culicoides stellifer,Riley,7/31/2020,1,gravid,n/a,below detection limit,Negative,No,
VSV-FS-93,Culicoides variipennis,Riley,7/31/2020,3,gravid,n/a,below detection limit,Negative,No,
VSV-FS-94,Culicoides sonorensis,Riley,8/6/2020,20,nulliparous,n/a,below detection limit,Negative,No,
VSV-FS-95,Culicoides sonorensis,Riley,8/6/2020,8,gravid,parous,below detection limit,Negative,No,
VSV-FS-96,Culicoides stellifer,Riley,8/6/2020,2,nulliparous,n/a,below detection limit,Negative,No,
VSV-FS-97,Culicoides variipennis,Riley,8/6/2020,20,nulliparous,n/a,below detection limit,Negative,No,
VSV-FS-98,Culicoides variipennis,Riley,8/6/2020,4,nulliparous,n/a,below detection limit,Negative,No,
VSV-FS-99,Culicoides variipennis,Riley,8/6/2020,5,parous,n/a,below detection limit,Negative,No,
VSV-FS-100,Culicoides variipennis,Riley,8/6/2020,20,gravid,n/a,below detection limit,Negative,No,
VSV-FS-101,Culicoides variipennis,Riley,8/6/2020,11,gravid,n/a,below detection limit,Negative,No,
VSV-FS-102,Culicoides crepuscularis,Riley,8/6/2020,2,gravid,n/a,below detection limit,Negative,No,
VSV-FS-103,Culicoides haematopotus,Riley,8/6/2020,1,nulliparous,n/a,below detection limit,Negative,No,
VSV-FS-104,Culicoides haematopotus,Riley,8/6/2020,3,male,n/a,below detection limit,Negative,No,
VSV-FS-105,Culicoides haematopotus,Riley,8/6/2020,4,gravid,n/a,below detection limit,Negative,No,
VSV-FS-106,Culicoides variipennis,Riley,8/6/2020,2,gravid,n/a,below detection limit,Negative,No,
VSV-FS-107,Culicoides haematopotus,Riley,7/31/2020,1,bloodfed,n/a,below detection limit,Negative,No,
VSV-FS-108,Culicoides haematopotus,Franklin,8/5/2020,1,bloodfed,n/a,below detection limit,Negative,No,
VSV-FS-109,Culicoides haematopotus,Franklin,8/6/2020,1,bloodfed,n/a,below detection limit,Negative,No,
VSV-FS-110,Culicoides stellifer,Franklin,8/6/2020,1,bloodfed,n/a,below detection limit,Negative,No,
VSV-FS-111,Culicoides variipennis,Riley,8/6/2020,1,bloodfed,n/a,below detection limit,Negative,No,
VSV-FS-112,Culicoides stellifer,Franklin,7/30/2020,2,bloodfed,n/a,below detection limit,Negative,No,
VSV-FS-113,Culicoides haematopotus,Franklin,8/6/2020,2,bloodfed,n/a,below detection limit,Negative,No,
VSV-FS-114,Culicoides crepuscularis,Riley,8/6/2020,2,bloodfed,n/a,below detection limit,Negative,No,
VSV-FS-115,Culicoides haematopotus,Franklin,7/30/2020,3,bloodfed,n/a,below detection limit,Negative,No,
VSV-FS-116,Culicoides sonorensis,Riley,8/6/2020,3,bloodfed,n/a,below detection limit,Negative,No,
VSV-FS-117,Culicoides variipennis,Riley,8/6/2020,20,bloodfed,n/a,below detection limit,Negative,No,
VSV-FS-118,Culicoides variipennis,Riley,8/6/2020,4,bloodfed,n/a,below detection limit,Negative,No,
VSV-FS-119,Culicoides variipennis,Riley,8/6/2020,20,male,n/a,below detection limit,Negative,No,
VSV-FS-120,Culicoides variipennis,Riley,8/6/2020,20,male,n/a,34.49422201,+,Yes,
VSV-FS-121,Culicoides variipennis,Riley,8/6/2020,20,male,n/a,below detection limit,Negative,No,
VSV-FS-122,Culicoides sonorensis,Riley,8/6/2020,20,male,n/a,39.43023173,Negative,No,
VSV-FS-123,Culicoides sonorensis,Riley,8/6/2020,20,male,n/a,below detection limit,Negative,No,
VSV-FS-124,Culicoides sonorensis,Riley,8/6/2020,20,male,n/a,below detection limit,Negative,No,
VSV-FS-125,Culicoides variipennis,Riley,8/6/2020,20,male,n/a,37.62252553,Negative,No,
VSV-FS-126,Culicoides variipennis,Riley,8/6/2020,20,male,n/a,35.34576416,+,Yes,
VSV-FS-127,Culicoides variipennis,Riley,8/6/2020,9,male,n/a,37.77554576,Negative,No,
VSV-FS-128,Culicoides sonorensis,Riley,8/6/2020,10,male,n/a,35.06472015,+,Yes,
VSV-FS-129,Culicoides crepuscularis,Franklin,7/30/2020,1,nulliparous,n/a,38.56594086,Negative,No,
VSV-FS-130,Culicoides stellifer,Franklin,7/30/2020,2,parous,n/a,37.30356216,Negative,No,
VSV-FS-131,Culicoides sonorensis,Riley,7/31/2020,2,bloodfed,n/a,below detection limit,Negative,No,
VSV-FS-132,Culicoides haematopotus,Franklin,8/5/2020,13,gravid,parous,below detection limit,Negative,No,
VSV-FS-133,Culicoides haematopotus,Riley,8/6/2020,1,bloodfed,n/a,below detection limit,Negative,No,
VSV-FS-134,Culicoides haematopotus,Franklin,8/6/2020,6,bloodfed,n/a,below detection limit,Negative,No,
VSV-FS-135,Culicoides haematopotus,Franklin,8/6/2020,1,parous,n/a,below detection limit,Negative,No,
VSV-FS-136,Culicoides crepuscularis,Franklin,8/6/2020,1,parous,n/a,below detection limit,Negative,No,
VSV-FS-137,Culicoides stellifer,Franklin,8/5/2020,2,parous,n/a,below detection limit,Negative,No,
VSV-FS-138,Culicoides stellifer,Riley,8/6/2020,18,gravid,n/a,36.73243205,?,,
VSV-FS-139,Culicoides stellifer,Riley,8/6/2020,1,gravid,n/a,36.96527100,Negative,No,
VSV-FS-140,Culicoides crepuscularis,Riley,8/6/2020,1,gravid,n/a,below detection limit,Negative,No,
VSV-FS-141,Culicoides variipennis,Riley,8/6/2020,5,gravid,parous,37.14055125,Negative,No,
VSV-FS-142,Culicoides variipennis,Riley,8/6/2020,2,nulliparous,n/a,36.35899162,+,,
VSV-FS-143,Culicoides sonorensis,Riley,8/6/2020,1,bloodfed,n/a,below detection limit,Negative,No,
VSV-FS-144,Culicoides sonorensis,Riley,8/6/2020,3,parous,n/a,37.57032394,Negative,No,
VSV-FS-145,Culicoides haematopotus,Franklin,7/30/2020,1,bloodfed,n/a,below detection limit,Negative,No,
VSV-FS-146,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
VSV-FS-147,Simulium meridionale,Franklin,8/5/2020,5,Female,n/a,37.37193680,Negative,No,
VSV-FS-148,Simulium meridionale,Franklin,8/5/2020,4,Female,n/a,37.63150406,Negative,No,
VSV-FS-149,Simulium meridionale,Franklin,8/6/2020,5,Female,n/a,37.50486946,Negative,No,
VSV-FS-150,Simulium meridionale,Franklin,8/6/2020,5,Female,n/a,below detection limit,Negative,No,
VSV-FS-151,Simulium meridionale,Franklin,8/6/2020,5,Female,n/a,36.59377416,?,,
VSV-FS-152,Simulium meridionale,Franklin,8/6/2020,5,Female,n/a,35.84251149,+,Yes,
VSV-FS-153,Simulium meridionale,Franklin,8/6/2020,5,Female,n/a,36.38073985,+,,
VSV-FS-154,Simulium meridionale,Franklin,8/6/2020,5,Female,n/a,37.01492310,Negative,No,
VSV-FS-155,Simulium meridionale,Franklin,8/6/2020,1,Female,n/a,35.33229319,+,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Object,Description,,,,,,,,,
Phys_St1,The physiological status of insects present in the tube,,,,,,,,,
Phys_St2,"In tubes with more than one physiological status, this column lists the second status present in the tube",,,,,,,,,
Seq,"Yes or No, whether the positive value was sequenced",,,,,,,,,
