"Transcription Data from Lee et al., ""Toll-like receptor ligands enhance vaccine efficacy against virulent Newcastle disease virus challenge in chickens"" ",,,,,,,,,,
Cycle threshold (Ct) value of target specific mRNA collected at 1 and 3 days after treating 2 week old SPF chickens with adjuvant and/or vaccines,,,,,,,,,,
dpi = day post infection,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,1 dpi,1 dpi,1 dpi,1 dpi,3 dpi,3 dpi,3 dpi,3 dpi
LaSota,GAPDH,2,16.66,13.43,13.72,16.62,19.96,18.55,21.16,18.58
LaSota,GAPDH,3,15.87,13.7,18.88,15.87,18.43,18.82,23.89,18.86
LaSota,IFN?,1,25.83,30.86,32.33,31.42,34.13,35.19,30.29,34.58
LaSota,IFN?,2,27.07,31.58,29.47,33.46,32.93,32.4,34.96,34.51
LaSota,IFN?,3,27.22,30.68,32.68,30.57,34.05,29.16,33.29,34.38
LaSota,MX1,1,22.01,21.85,23.55,20.25,22.93,24.78,25.03,21.7
LaSota,MX1,2,20.59,21.13,19.32,19.56,23.94,22.76,24.29,20.02
LaSota,MX1,3,24.2,22.83,25.25,19.78,24.27,20.83,27.63,20.85
LaSota,IFN?,1,27.83,32.61,25.66,29.14,28,36.5,26.9,26.5
LaSota,IFN?,2,27.01,30.01,21.15,29.06,28.6,35.9,25,24.6
LaSota,IFN?,3,27.74,31.08,26.67,29.12,28.1,25.4,29.4,25.6
LaSota + ODN-1826,GAPDH,1,11.36,14.89,16.45,17.6,15,14.7,21.6,18.94
LaSota + ODN-1826,GAPDH,2,12.14,16.92,16.2,15.58,16.67,14.56,20.83,19.92
LaSota + ODN-1826,GAPDH,3,11.07,14.22,16.49,17.37,16.46,14.28,20.11,19.26
LaSota + ODN-1826,IFN?,1,30.1,29.97,31.56,33.42,35.25,34.04,31.71,33.84
LaSota + ODN-1826,IFN?,2,32.21,33.44,31.32,32.39,35.53,33.25,33.52,33.67
LaSota + ODN-1826,IFN?,3,30.01,27.61,31.69,33.36,32.77,32.89,33.38,35.43
LaSota + ODN-1826,MX1,1,19.77,20.03,20.24,18.97,24.56,23.85,25.78,22.46
LaSota + ODN-1826,MX1,2,20.95,24.94,19.93,16.8,24.24,23.3,23.88,22.37
LaSota + ODN-1826,MX1,3,20.75,18.89,19.54,19.29,24.24,23.72,24.11,21.46
LaSota + ODN-1826,IFN?,1,26.48,27.95,26.25,25.94,27.8,38.3,31,31.1
LaSota + ODN-1826,IFN?,2,29.15,36.19,25.91,26.96,28.2,36.7,30.2,31.2
LaSota + ODN-1826,IFN?,3,26.15,27.5,25.66,26.75,28.5,35.7,30.5,30.7
LaSota + Imiquimod,GAPDH,1,12.4,15.42,17.78,17.42,20.49,18.58,27.91,15
LaSota + Imiquimod,GAPDH,2,12.93,14.36,20.2,17.52,20.78,19.29,21.64,19.22
LaSota + Imiquimod,GAPDH,3,11.5,15.02,17.39,17.14,22.03,18.53,20.51,19.92
LaSota + Imiquimod,IFN?,1,31.19,32.84,35.05,34.18,34.62,30.31,25.19,33.35
LaSota + Imiquimod,IFN?,2,30.06,31.88,34.34,34.19,34.95,28.32,29.97,28.27
LaSota + Imiquimod,IFN?,3,30.08,30.96,29.86,31.62,35.87,35.68,27.29,29.47
LaSota + Imiquimod,MX1,1,21.83,21.95,25.71,18.42,22.55,23.65,30.03,22.87
LaSota + Imiquimod,MX1,2,24.29,23.2,26.84,19.89,24.07,23.92,25.91,21.46
LaSota + Imiquimod,MX1,3,24.74,22.81,24.64,19.38,25.23,23.44,23.96,22.22
LaSota + Imiquimod,IFN?,1,28.31,33.05,31.15,28.13,27.8,30.1,35.6,27.6
LaSota + Imiquimod,IFN?,2,28.95,33.1,28.67,27.55,28.2,30.3,27.2,27.8
LaSota + Imiquimod,IFN?,3,29.83,32.38,24.35,27.46,28.5,29.9,25.9,28.7
