.,plot,seas,mow,precip,NO3.N,Ca,P,Fe,S,pH,total,current,old
32,32,Oct,4,100,3.1,2092,8.1,3.6,10.2,6.74,3799,3672.848303,126.1516969
33,33,Oct,4,130,0.7,2608,4.4,23.4,465.9,6.9,3578,3424.617303,153.3826968
34,34,Jun,4,100,2.6,2444,7.5,3.2,7.7,6.88,3302,3235.219239,66.78076139
35,35,Oct,10,100,2.5,2111,5.9,2.6,5.3,6.91,2787.5,2527.948899,259.5511008
36,36,Jun,10,70,2.8,1452,4.6,2.2,5.4,6.67,2569.5,2304.067707,265.4322928
37,37,Oct,10,130,2.8,2271,3.1,40.6,386.1,7.11,3736,3341.961242,394.0387584
38,38,Oct,10,70,3.8,1687,7.2,2.1,6.3,6.63,5379,4788.706393,590.2936065
39,39,Jun,4,100,8.4,1947,10.3,3.2,8.6,6.5,2423,2381.184084,41.81591563
40,40,Oct,4,70,2.7,2042,5.8,2.3,4.8,6.83,3315,3259.008942,55.99105812
41,41,Jun,10,100,2.2,2612,28.7,6.8,10.9,6.8,3594,3294.590895,299.4091047
42,42,Jun,10,130,0.8,2321,1.9,32,759.1,6.88,3383,3241.83728,141.1627195
43,43,Oct,10,100,2.3,2315,10.6,4.6,7.2,6.7,3263,3023.271679,239.7283207
44,44,Jun,4,130,2.9,2674,8,36,595.5,6.65,3925,3801.069574,123.9304265
45,45,Jun,4,70,2.2,1874,7.1,3.7,7.4,7.11,2239.5,2183.749735,55.75026483
46,46,Oct,4,100,3.4,2352,23.2,13,15.7,6.64,3279.5,3178.129586,101.3704144
47,47,Oct,4,130,1.3,2125,4.3,15.1,469.2,6.64,3013.5,2944.985626,68.5143743
48,48,Jun,10,70,5.4,1728,28.2,34,15,6.46,3268.5,2901.16988,367.3301199
49,49,Oct,10,130,2,2215,5,7.9,222.1,6.6,3112,2895.808699,216.1913008
50,50,Jun,4,100,2.6,2107,6.9,2.2,6.2,6.96,3246,3155.771828,90.2281719
51,51,Jun,10,70,2.6,2063,6.5,3.6,5.7,6.78,2331,2238.816877,92.18312343
52,52,Oct,10,70,3.7,2008,17.9,2.4,10.9,6.84,3706,3424.141414,281.8585859
53,53,Oct,4,130,2,2483,2.9,18.9,486.6,6.95,2611.5,2527.633809,83.8661909
54,54,Jun,4,130,0.9,2047,4.4,21.2,447.9,7.03,3142,3002.682769,139.3172314
55,55,Jun,10,100,3.3,2151,6.7,4.9,4.7,7.37,3472.5,3168.067644,304.4323557
56,56,Jun,4,70,3.3,1478,5.7,4.5,8.7,6.6,2483.5,2443.096556,40.4034439
57,57,Oct,4,70,3.7,1524,8.6,16.8,22.1,6.97,2716,2532.262171,183.7378293
58,58,Jun,10,130,2,2489,9,9.6,277.7,7.48,4006.5,3887.230276,119.2697237
59,59,Oct,4,100,1.5,1908,8.9,5.3,7.4,6.62,2983.5,2941.058824,42.44117647
60,60,Oct,10,100,6.8,1566,3.4,7.7,29.5,6.63,3422,3179.665966,242.334034
