Sample ID,Name,Replicate,Feedstock,ProductionMethod,ProductionTemp,BiocharGroup,d13C,C,H,N,S,Ash,O,HtoC.mass,CtoN.mass,HtoC.atomic,CtoN.atomic,pH,EC,CaCO3eq,Ext.Ca,Ext.K,Ext.Mg,Ext.Na,Ext.S,Ext.P,Inorg.C,NPOC,TDN,WEOC:TDN,NO3N,NH4N,POXC,CEC,Cmin.101.Willamette,Cmin.101.Chehalis
3347/3350,Barley 700,1,Barley plants (Hordeum vulgare),Pyrolysis,700,Barley,32.0,69.666,1.88,1.22,0.522,22.138,4.574,0.026985904,57.15,0.324100709,66.6125674,11.256,6.836,16.1,229.1,1203.2,31.2,22.1,58.4,1537.8,127.4,5043,9.9,509,0,0.48,1.78,115.8,62.6238683,33.22805367
3347/3350,Barley 700,2,Barley plants (Hordeum vulgare),Pyrolysis,700,Barley,,69.642,1.894,1.15,0.502,21.968,4.78,0.027196232,60.82,0.326626748,70.64290048,11.226,7.082,15.1,226.8,19864.3,31.1,21.6,57.7,1519.1,135.1,5130,9.4,546,0,0.27,1.44,118.652381,55.10024635,30.56706654
3347/3350,Barley 700,3,Barley plants (Hordeum vulgare),Pyrolysis,700,Barley,,,,,,,,,,,,11.212,6.918,16.6,225.8,20093.1,31.3,22,57.6,1587.8,131.6,4965,9.7,512,0,0.31,1.56,120.5285714,48.55502381,32.32906435
4072,PL 350,1,Poultry litter,Pyrolysis,350,PL,,48.08,3.84,5.33,0.97,33.61,8.17,0.079866889,9.02,0.959201331,10.52282573,8.3,9.35,29,34660,58550,11760,18110,9026,24970,17.3,16623,4803,3461,0,22.24,1.49,,,
4072,PL 350,2,Poultry litter,Pyrolysis,350,PL,,46.33,3.82,5.11,0.95,33.55,10.24,0.082451975,9.07,0.990248219,10.57636738,8.22,9.36,30.3,34990,60250,12010,19890,9125,25070,19.2,16694,4692,3558,0,20.16,1.44,,,
4072,PL 350,3,Poultry litter,Pyrolysis,350,PL,,,,,,,,,,,,8.25,9.33,32.3,34020,58170,11730,19500,8840,26270,17.3,15926,4501,3538,0,19.56,1.42,,,
4073,PL 700,1,Poultry litter,Pyrolysis,700,PL,,41.9,0.83,2.05,1.04,53.03,0.63,0.019809069,20.44,0.237906921,23.84269207,11.15,13.01,62.7,51660,96180,16880,29410,2218,35510,90,611,151,4036,0,0.06,2.38,,,
4073,PL 700,2,Poultry litter,Pyrolysis,700,PL,,42.62,0.84,1.98,1.08,53.27,0.21,0.019709057,21.53,0.236705772,25.10980748,11.12,12.8,60.5,51330,99470,16630,30310,2284,36280,102.7,480,87.9,5458,0,0.04,2.39,,,
4073,PL 700,3,Poultry litter,Pyrolysis,700,PL,,,,,,,,,,,,11.11,12.63,63.3,50950,96130,16570,29750,2183,36600,89.6,440,55.1,7986,0,0,2.33,,,
4074,Grape 350,1,Grape wood (vitis vinifera),Pyrolysis,350,Grape,,71.07,4.65,0.93,0.06,6.93,15.91,15.28,76.42,0.785795694,89.14530902,8.07,1.328,7.4,12250,11830,2205,13.07,0,770,8.7,12295,77.7,158249,0,2.41,0.6,,,
4074,Grape 350,2,Grape wood (vitis vinifera),Pyrolysis,350,Grape,,71.43,4.64,1.01,0.03,7.27,15.68,15.39,70.72,0.780153997,82.50008656,8,1.35,10.3,13720,12220,2450,14.41,0,482,8.8,12267,72.7,168757,0,2.33,0.62,,,
4074,Grape 350,3,Grape wood (vitis vinifera),Pyrolysis,350,Grape,,,,,,,,,,,,7.94,1.355,9.4,12740,11730,2256,10.8,0,982,8.6,12802,71.7,178617,0,2.82,0.61,,,
4075,Grape 700,1,Grape wood (vitis vinifera),Pyrolysis,700,Grape,,83.15,1.89,0.98,0.07,10.66,3.12,43.99,84.85,0.272987372,98.97632075,10.73,1.973,17.2,17510,16520,2049,36.69,0,1209,107.8,713,7,101166,0,0,0.68,,,
4075,Grape 700,2,Grape wood (vitis vinifera),Pyrolysis,700,Grape,,83.92,1.9,1.04,0.04,10.33,3.76,44.17,80.69,0.271913727,94.12982771,10.74,1.959,22.6,17640,17190,2070,102.7,0,1012,108.4,547,8.1,67441,0,0,0.58,,,
4075,Grape 700,3,Grape wood (vitis vinifera),Pyrolysis,700,Grape,,,,,,,,,,,,10.74,1.945,26.6,17230,19490,2032,560.7,0,779,104.9,512,3.2,157505,0,0,0.51,,,
