58.326,-5.0699,38.137,69.473,23.456,10.098,8.626,0,0,7.6738,0,0,0,11.648,46.459,5.0716,0,0,13.33,0,0,90.808,6.2021,52.067,0,0,50.823,14.149,62.262,0,61.72,0,18.931,34.304,10.628,0.92228,46.905,5.7989,0,19.538,24.454,0,18.473,6.746,14.993,0,0,81.278,0,5.032,0,0,0,28.943,35.393,16.718,0,34.677,0,31.404,51.728,0,3.0032,21.169,0,56.247,0,48.717,13.492,0,0,0,0,0,39.752,0,1.3126,0,0,9.1379,0,0,72.709,13.759,3.1176,0,78.759,0,72.077,18.302,0,63.743,3.1753,0,79.928,62.472,0,22.652,0,0,27.518,29.621,8.5744,44.141,92.887,0,0,0,18.523
58.392,-4.676,66.517,64.208,19.544,16.761,9.9973,0,0,12.277,0,0,0,6.7571,26.768,0,6.7561,0,2.884,0,0,89.263,0,53.149,0,0,56.491,3.8952,65.542,0,71.133,0,21.695,40.385,20.91,1.1573,53.72,0,0,30.656,19.285,0,16.077,19.105,9.9906,0,0,83.23,1.843,0,0,0,6.5584,33.054,34.189,43.288,0,25.872,0,62.274,47.251,0,0,19.633,0,72.545,0,49.319,14.827,0,0,0,0,6.7821,29.479,0,20.728,0,0,2.7566,0,17.039,53.377,15.374,0,0,74.949,16.55,79.746,0,0,51.887,0,0,98.596,65.765,0,16.52,0,0,11.811,24.818,0,114.53,102.53,0,0,0,26.376
58.457,-4.2807,134.38,165.96,54.532,61.074,69.641,61.045,24.539,194.28,27.928,29.821,18.895,26.497,98.453,61.775,165.17,20.252,27.13,18.176,0,206.29,67.333,82.758,39.865,12.904,121.75,52.833,105.7,6.007,138.59,50.725,67.914,67.027,54.925,24.995,107.11,98.953,50.41,84.6,83.882,7.5466,55.145,49.629,108.44,11.097,36.047,109.34,15.293,85.158,46.261,48.873,37.441,132.81,60.231,104.5,4.3348,52.477,6.2723,150.05,64.209,39.096,12.347,31.537,48.805,114.53,49.85,131.61,72.616,0.84996,34.976,52.737,47.008,57.147,65.53,91.111,112.32,72.773,10.464,30.66,27.642,115.03,102.96,44.316,30.082,14.167,96.989,128.8,177.01,17.497,30.406,98.797,34.868,35.428,209.14,116.1,61.421,68.719,27.667,27.642,73.737,132.37,21.365,302.8,169.3,35.895,42.131,62.424,131.85
58.521,-3.884,137.08,177.9,63.3,59.516,76.448,69.728,30.755,204.2,37.844,29.814,39.366,26.285,127.77,69.019,166.54,56.658,28.081,1.2592,0,204.7,70.591,85.93,54.254,20.835,148.38,62.096,100.42,17.405,161.82,51.728,67.879,81.076,57.307,27.875,123.05,97.978,46.994,106.88,101.76,11.723,51.992,67.684,134.67,31.343,41.823,115.59,21.285,100.46,67.722,57.415,29.524,127.58,67.905,108.54,16.369,50.886,3.4997,161.94,82.096,46.422,15.602,29.586,48.462,114.05,56.341,142.6,73.352,6.7684,44.867,71.497,69.427,55.513,64.679,113.91,139.03,63.769,24.509,34.37,46.073,139.41,116.06,46.238,41.684,19.91,102.02,136.05,182.92,15.48,37.88,107.44,47.448,42.241,208.36,121.61,57.462,83.08,24.014,36.939,71.995,169.59,20.904,323.33,179.74,40.982,43.127,97.713,155.75
58.584,-3.4859,112.49,183.53,76.056,47.261,69.144,94.623,52.265,192.96,54.435,31.174,45.647,35.168,123.28,60.003,140.03,76.224,27.889,25.783,9.0919,209.01,79.94,88.994,59.926,17.822,170.39,59.673,89.311,30.15,176.55,49.514,60.704,96.037,47.272,30.425,128.73,88.137,48.634,108.62,117.14,11.381,40.241,74.896,141.08,58.445,48.202,127.19,27.881,103.15,88.858,58.095,23.851,126.51,83.916,93.262,18.388,40.256,19.267,152.83,104.02,74.073,18.823,25.808,51.449,122.4,82.263,147.33,74.253,15.818,46.757,78.885,57.466,50.671,66.244,108.38,134.48,52.237,43.775,40.281,55.598,144.26,134.58,52.542,53.912,29.269,102.67,134.1,182.08,37.653,39.661,104.96,70.987,32.253,207.6,132.41,47.47,87.304,21.581,29.285,78.431,164.96,30.981,324.87,193.48,40.745,35.855,101.79,172.95
57.699,-7.265,76.439,133.67,54.461,45.104,34.166,42.798,0,123.32,46.805,17.91,52.129,58.366,93.505,37.073,125.59,66.363,36.203,60.116,9.4246,224.39,63.895,62.091,56.14,3.3178,100.76,41.553,112.89,38.53,59.826,9.5151,23.678,90.608,8.7774,38.396,80.816,60.706,84.869,9.8708,44.809,27.681,45.264,114.77,72.465,37.356,0,85.741,0,99.9,60.25,39.8,1.8487,116.17,68.518,18.427,32.905,26.506,35.234,132,105.26,5.0106,64.203,73.328,64.45,59.755,11.543,94.011,133.21,45.759,0,32.933,31.045,0,33.291,27.256,40.576,10.93,77.664,24.564,19.738,126.49,206.5,90.427,49.132,15.631,83.593,38.282,109,78.93,29.041,128.41,107.2,10.152,103.66,142.45,5.1082,47.646,7.1143,0.98442,37.337,114.75,70.555,135.78,172.57,12.519,16.555,12.905,94.673
57.771,-6.8813,40.481,80.054,49.686,2.1234,19.582,8.5703,0,66.328,28.027,0,23.355,22.217,59.337,13.8,56.073,6.9664,17.98,27.561,0,175.23,35.166,48.897,13.079,0,60.515,23.845,74.531,23.975,32.946,0,12.612,39.267,0,27.205,29.299,51.603,40.768,0,1.6682,14.136,25.78,66.835,19.325,5.3739,0,83.528,0,48.279,29.313,18.436,0,62.509,56.855,5.4693,13.981,3.1887,17.793,72.883,85.48,0,39.231,38.771,22.305,43.705,0,56.438,76.146,18.945,0,0,0,0,23.909,9.7407,8.4528,0,45.765,0,2.029,66.036,160.88,54.21,0,0,71.467,7.25,54.045,63.792,3.8731,78.334,68.762,0,79.69,104.82,0,30.906,0,0,37.993,74.75,35.576,55.802,102.25,0,0,0,45.759
58.05,-5.3325,56.117,116.91,40.459,29.738,46.712,63.395,0,51.61,11.074,0,0,37.355,79.428,28.594,7.4843,0.8917,34.929,35.587,0,177.91,29.526,69.008,0.63372,0,64.467,36.339,74.951,4.7465,88.392,4.3544,31.872,55.516,23.977,18.882,50.786,34.65,5.6022,28.433,49.228,1.5422,39.537,19.784,13.335,0.203,0,88.425,10.14,17.723,15.608,13.472,21.788,98.259,50.508,33.014,0,49.541,16.039,60.959,66.331,8.6888,35.802,44.97,28.975,62.193,0,95.377,45.967,0,2.5745,9.8325,6.4263,1.0772,65.224,28.405,21.901,0,11.46,21.056,0,39.196,154.68,33.538,31.535,0,83.282,18.217,91.874,33.546,0,87.533,38.249,0,150.54,111.1,0,39.895,0,0,39.779,66.145,28.952,91.135,126.25,0,11.578,0,39.86
58.117,-4.9418,26.256,50.047,14.122,0,2.2568,0,0,0,0,0,0,0,40.029,1.8322,0,0,0,0,0,90.828,0,47.69,0,0,59.69,0,48.214,0,75.113,0,13.78,47.518,2.8826,7.0704,33.792,0,0,17.806,19.224,0,11.417,3.4592,0,0,0,83.43,0,1.721,0,0,13.528,30.878,35.024,25.018,0,18.575,0,39.035,48.855,0,0,8.281,0,33.262,0,43.171,8.415,0,0,0,0,0,16.385,0,5.379,0,0,2.3454,0,0,50.577,6.7562,0,0,75.959,0,42.448,0,0,51.877,0,0,80.552,64.793,0,23.567,0,0,15.272,24.638,0,63.324,99.135,0,0,0,11.787
58.182,-4.5497,77.924,65.162,21.691,12.054,28.367,19.981,0,54.357,0,3.7691,0,14.673,38.012,11.055,41.68,0,2.6814,0,0,127.71,4.7511,55.45,0.22604,0,78.749,11.779,75.066,0,110.87,7.059,32.066,53.804,28.035,19.647,50.665,13.547,4.9404,41.776,44.328,0,32.377,25.277,2.3241,0,4.3775,89.993,0,14.513,9.1353,6.5398,31.333,68.251,43.885,64.422,0,29.295,0,106.25,50.892,0,0,2.9745,1.2641,63.411,4.9378,69.901,26.357,0,0,0,3.1153,22.539,14.913,14.145,55.352,23.342,0,0,0,51.765,57.161,31.219,0,0,73.665,44.675,92.741,0,5.4034,55.547,0,0,135.08,91.285,20.67,35.251,0,0,10.965,55.034,0,197.38,124.08,1.5576,8.4674,0,39.347
58.247,-4.1562,92.972,81.978,29.256,15.706,37.667,28.161,12.499,108.89,16.178,18.244,0,17.088,52.906,20.973,100.7,0,3.1545,0,0,152.88,7.3019,55.506,23.102,0,116.71,31.061,78.956,0,125.11,22.222,29.642,53.499,35.059,26.005,59.204,40.026,12.705,62.899,46.561,0,31.006,30.361,21.208,0,9.0542,96.034,0,48.361,23.871,12.677,28.18,71.36,52.676,73.796,0,35.167,0,133.69,49.453,5.2288,0,3.517,11.497,68.008,13.252,74.443,30.896,0,14.69,5.9046,9.7474,35.559,11.871,38.705,69.14,22.401,0,0,14.168,73.52,60.692,37.544,12.027,2.1701,73.774,63.712,116.62,0,12.227,57.979,0,14.083,144.97,96.409,33.962,40.695,11.921,9.7313,20.586,75.286,0,258.62,122.53,13.953,10.654,0,67.129
58.311,-3.7614,84.016,82.486,31.019,13.994,19.162,19.405,16.078,92.542,14.284,4.678,0,16.388,40.166,16.967,80.333,1.3465,0,0,0,140.61,0.516,40.958,17.215,0,122.15,33.402,65.436,0,109.46,21.011,24.33,49.097,30.544,22.945,54.831,22.689,11.958,66.421,28.656,0,14.927,26.416,21.344,0,7.2618,98.355,0,44.515,19.232,11.369,20.217,55.238,55.503,55.067,0,26.954,0,114.86,42.706,1.0506,0,0,0,75.409,12.232,66.613,28.468,0,20.167,3.6702,7.4256,29.604,6.1429,36.243,62.605,10.739,0,0,24.307,64.294,49.02,32.321,19.416,3.2195,71.616,57.86,120.01,0,3.1326,58.945,0,16.41,136.47,80.622,29.58,32.959,8.041,9.1427,21.065,77.667,0,263.46,105.01,9.3832,3.9918,12.247,63.366
58.374,-3.3653,125.56,171.57,91.752,46.984,66.239,85.282,47.649,210.37,47.856,38.499,72.489,34.671,125.37,73.332,187.3,81.299,33.323,30.868,21.002,224.94,81.122,94.042,51.777,20.604,187.73,73.79,81.073,16.39,192.82,65.966,61.095,98.289,56.148,40.056,133.84,95.824,75.133,125.98,131.54,15.37,57.731,91.94,143.33,72.57,57.807,154.7,28.914,108.47,94.822,73.964,32.695,131.19,94.973,122.68,17.927,38.8,16.253,176.66,109.19,64.825,20.568,24.409,63.002,120.29,71.75,158.06,65.659,18.307,48.469,90.289,47.985,57.547,42.514,123.73,160.65,64.88,30.549,55.667,72.424,148.13,132.93,70.42,42.601,37.856,108.25,146.71,193.37,20.689,40.147,91.009,56.88,35.85,226.92,136.47,62.478,99.566,26.769,9.3549,55.619,184.75,46.776,383.44,206.67,57.165,44.133,106.69,178.44
57.773,-5.5916,47.721,99.336,53.325,28.82,66.57,37.786,0,63.12,0,0,0,37.687,72.081,30.506,0,5.7562,37.538,42.734,0,177.27,20.106,72.668,0,0,70.637,38.466,71.544,12.882,93.545,0,30.609,72.635,14.78,22.851,47.656,36.112,5.9491,31.538,50.273,2.3614,33.436,35.87,2.648,3.2523,0,95.355,6.4166,13.211,23.01,4.447,23.657,105.27,53.861,10.296,0,43.346,23.239,53.181,73.462,1.4498,40.571,47.092,40.64,59.441,0,99.252,52.397,0,0,0.49973,0,0,60.824,25.752,9.14,0,7.5828,21.319,0,17.787,154.64,30.137,35.419,3.8019,77.266,20.499,71.722,28.068,0,70.87,51.784,0,135.95,109.7,2.6068,41.396,0,3.6773,45.695,72.169,30.271,63.469,132.82,0,18.658,0,63.006
57.84,-5.2041,19.11,53.362,17.481,0,5.2113,0,0,16.703,0,0,0,0,52.485,6.0279,0,0,7.9739,0,0,109.29,0,46.289,0,0,64.431,4.1956,38.961,0,69.984,0,8.1785,51.303,0,11.221,9.701,0,0,17.142,14.99,0,11.795,0,0,0,0,80.341,0,0,0,0,8.1197,36.862,36.809,0,0,9.6533,0,21.925,54.12,0,0,0,0,21.415,0,41.661,3.525,0,0,0,0,0,12.345,0,1.7744,0,0,7.5881,0,0,31.951,0.77319,0,0,69.286,0,33.631,0,0,54.933,0,0,75.337,63.967,0,20.746,0,0,23.987,43.385,0,47.436,93.806,0,0,0,14.881
57.907,-4.8152,41.559,62.375,21.924,0,27.791,15.007,0,20.924,0,0,0,6.3021,48.112,4.3493,11.674,0,5.0631,0,0,102.23,0,45.047,0,0,76.727,0,53.76,0,96.648,1.6329,30.048,54.669,20.264,24.701,29.274,13.317,5.5954,28.407,20.075,0,28.945,18.111,0,0,0,85.165,0,5.1899,6.9778,0,33.628,51.277,45.929,40.369,0,13.203,0,94.554,53.88,0,0,0,0,23.916,0,56.114,10.294,0,0,0,0,9.5479,8.6949,5.893,40.926,20.942,0,3.575,0,29.652,34.717,26.671,0,0,68.074,14.736,49.863,0,0,55.919,0,0,126.42,79.27,11.936,38.07,0,0,2.2612,42.276,0,164.27,107,0,10.554,0,21.734
57.973,-4.4249,93.734,137.84,49.212,40.4,90.52,80.557,30.005,180.36,33.543,51.833,24.866,37.076,132.62,72.453,183.11,11.908,42.96,29.707,13.297,203.33,91.27,81.832,34.696,0,215.87,29.255,106.14,20.628,186.57,71.058,56.768,71.143,67.592,49.042,89.07,109.95,96.678,98.576,148.02,24.477,76.097,81.12,83.783,27.527,72.292,128.93,13.527,133.8,72.899,63.257,51.215,142.92,63.57,146.53,0,42.387,7.0028,217.83,67.385,58.603,18.718,4.7009,52.563,74.379,35.53,129.58,66.015,0,33.449,88.804,40.658,76.114,23.446,85.405,145.22,91.344,39.109,41.835,51.407,139.09,135.81,95.333,19.191,20.835,96.11,115.15,178.22,1.1125,39.1,78.371,52.747,39.7,233.99,132.47,88.48,103.66,28.851,20.248,98.316,140.48,33.264,377.72,189.53,36.94,54.447,12.721,142.23
58.037,-4.0333,91.197,110.71,40.205,25.245,65.19,53.068,24.493,165.66,32.795,35.912,11.406,32.859,99.04,59.946,177.34,13.586,33.759,12.531,7.294,187.52,52.751,62.303,39.054,0,208.16,34.559,86.549,15.905,182.81,69,47.206,66.802,53.866,48.917,93.552,75.247,66.991,98.101,108.47,7.8147,57.196,81.506,75.087,26.823,54.549,117.04,0.47631,127.75,72.176,23.756,44.095,109.55,61.868,129.84,0,44.935,0,199.09,70.906,40.378,11.981,0,29.043,76.775,21.666,113.08,51.514,0.97594,26.12,61.224,23.974,63.292,9.8688,72.406,118.92,63.287,6.5972,14.469,64.51,119.94,117.5,78.943,18.667,19.381,92.602,103.04,179.37,3.5906,29.477,69.985,22.718,33.412,198.64,120.35,69.774,91.678,23.212,20.742,33.684,130.68,14.482,365.5,168.47,34.141,30.04,14.623,138.65
58.1,-3.6403,111.61,148.68,78.045,46.532,58.443,62.674,38.423,227.11,34.645,47.039,74.813,31.371,95.765,85.877,203.7,48.283,48.58,23.243,24.599,225.85,82.755,82.314,51.105,14.967,229.87,47.748,93.585,28.068,208.15,75.786,49.907,82.316,55.606,52.139,108.49,103.94,121.77,124.75,149.51,24.611,66.972,96.166,129.73,64.506,53.03,129.25,20.749,142.27,90.468,71.799,39.482,125.36,99.632,146.39,11.504,43.277,5.6175,203.57,104.68,47.663,14.435,14.145,47.618,108.86,51.069,144.7,61.978,17,38.058,107.26,44.151,61.528,29.282,106.51,158.5,72.006,36.893,54.362,81.895,141.13,143.76,111.19,34.452,37.68,108.15,141.27,218.46,11.503,47.63,71.965,62.091,41.25,236.17,122.24,78.991,107.05,23.41,3.9989,45.502,180.04,64.304,402.68,215.96,47.425,39.013,90.866,186.51
57.212,-7.3712,50.819,81.278,43.441,24.205,50.818,35.269,1.4763,112.61,20.894,18.088,50.181,43.679,55.374,42.864,105.45,63.203,37.391,45.015,10.528,191.94,40.213,45.045,44.707,4.8767,91.385,38.966,100.38,25.397,89.234,18.905,21.773,98.568,0,50.798,43.131,45.18,88.579,17.527,40.544,44.999,50.526,126.23,77.061,56.445,5.4911,82.978,0,131.84,69.136,49.043,0,103.14,66.647,15.416,35.224,27.442,34.539,130.97,104.98,12.664,56.551,31.895,76.622,29.555,8.1652,83.698,111.9,28.992,0,28.227,4.0974,0,25.114,29.771,59.267,21.829,60.566,23.779,29.878,124.87,161.27,112.05,28.98,20.827,85.263,56.108,68.568,73.057,32.8,89.493,103.64,0,116.42,133.57,9.2011,28.151,8.0121,0,28.324,104.47,60.125,170.12,175.99,0,26.656,13.17,64.938
57.356,-6.6121,19.49,64.143,35.532,0,16.279,0,0,14.874,0,0,0,0,23.186,3.0506,7.9593,3.4158,7.1753,1.7677,0,147.47,0,40.434,0,0,56.447,11.214,55.444,6.1487,33.69,0,0,37.481,0,35.512,19.997,33.902,0.16306,0,0,14.126,19.007,41.628,12.589,0,0,73.475,0,30.5,0,0,0,39.835,53.751,0,0,0,0,21.554,72.206,0,32.985,23.044,0,24.962,0,41.01,43.29,0,0,0,0,0,12.288,0,0,0,8.6629,0,0,29.25,87.951,37.681,0,0,66.421,0,7.7242,48.082,0,65.372,39.15,0,45.815,79.332,0,0,0,0,35.562,33.994,22.721,23.174,61.737,0,0,0,33.211
57.426,-6.2304,23.008,67.097,36.341,0,25.688,0,0,19.391,0,0,0,15.502,45.201,0.89247,0,0,18.795,16.817,0,150.36,0,48.964,0,0,54.751,21.348,59.524,10.896,44.193,0,3.4133,46.92,0,29.009,17.513,37.74,0,0,5.6817,12.598,16.024,40.714,3.0053,0,0,80.656,0,28.116,0,0,0,34.253,51.65,0,0,3.3707,0,15.474,72.951,0,33.391,15.766,23.841,34.802,0,50.226,36.331,0,0,0,0,0,16.096,0,0,0,9.6909,0,0,28.033,108.04,36.677,0,0,48.11,1.1853,1.3361,39.019,0,65.833,63.542,0,50.129,91.267,0,0,0,0,47.492,57.39,10.569,22.366,72.503,0,0,0,30.605
57.495,-5.8474,40.176,84.38,44.318,8.5682,77.729,33.994,0,73.452,0,2.9377,0,31.685,70.694,12.014,0,0,36.675,39.364,0.90471,196.2,0.26677,74.44,0,0,80.596,43.313,86.588,8.1766,96.199,0,29.197,75.608,0,35.646,42.484,33.437,2.8711,36.797,45.795,12.42,27.511,34.417,2.0139,11.846,0,96.561,0,16.546,15.691,16.646,15.057,102.62,57.997,0,0,25.363,20.791,29.647,80.047,0,43.915,38.396,45.164,59.108,0,77.536,42.438,0,7.6005,0,7.8992,0,35.036,11.058,0,0,6.2326,18.814,0,21.824,169.88,33.242,20.194,3.0077,73.324,26.833,52.194,35.504,0,75.964,90.764,0,115.58,116.2,6.3013,14.607,0,2.3088,51.359,73.796,37.549,37.825,123.62,0,0.6364,0,68.757
