SiteID,Date,Tillage,MinDepth,MaxDepth,Comment
WRE8,11/16/1983,Springtooth,,,
WRE5,3/14/1984,Chisel plowed twice,12,12,
WRE5,4/17/1984,Tandem disked and harrowed,,,
WRE5,10/4/1984,Offset disked lightly,,,
WRE5,4/24/1984,Tandem disked,,,
WRE6,7/11/1984,Tandem disked 20' strip around outside,,,
WRE6,7/26/1984,Offset disked,,,
WRE6,7/30/1984,Moldboard plow,8,10,
WRE6,8/25/1984,Tandem disked,,,
WRE6,10/2/1984,Offset disked twice,,,
WRE7,7/11/1984,Tandem disked,,,
WRE7,7/17/1984,lightly disked,,,
WRE7,10/4/1984,Offset disked lightly,,,
WRE8,7/26/1984,Offset disked,,,
WRE8,8/27/1984,Offset disked,4,4,
WRE8,8/29/1984,Stubble mulch plowed,,,
WRE8,10/4/1984,Offset disked lightly,,,
WRE6,7/30/1985,plowed (chisel?),10,12,
WRE6,8/23/1985,Tandem disked,,,
WRE8,7/26/1985,Chisel plowed,10,12,
WRE8,8/22/1985,Tandem disked,,,
WRE5,10/16/1986,Offset disk,,,
WRE5,10/20/1986,Springtooth,,,
WRE5,10/30/1986,Offset disk,,,
WRE6,9/10/1986,Moldboard plow,10,12,
WRE6,9/11/1986,Offset disked,,,
WRE6,10/16/1986,Offset disked,,,
WRE6,10/20/1986,Springtooth,,,
WRE6,10/30/1986,Offset disked,,,
WRE8,8/12/1986,Offset disked three times,,,
WRE8,9/11/1986,Offset disked,,,
WRE8,10/16/1986,Offset disked,,,
WRE8,10/20/1986,Springtooth,,,
WRE8,10/30/1986,Offset disked,,,
WRE6,6/28/1987,,,,
WRE6,6/28/1987,Offset disked,10,10,
WRE6,7/21/1987,Moldboard plowed,,,
WRE6,7/23/1987,Offset disked,,,
WRE6,10/8/1987,Offset disked,,,
WRE8,6/28/1987,Offset disked,,,
WRE8,7/23/1987,Offset disked twice,,,
WRE8,10/8/1987,Offset disked,,,
WRE6,7/14/1988,Moldboard plowed,8,8,
WRE6,10/22/1988,Springtooth harrowed,,,
WRE6,10/25/1988,Tandem disk and harrowed,,,
WRE8,7/6/1988,Offset disked,,,
WRE8,10/22/1988,Springtooth harrowed,,,
WRE8,10/25/1988,Tandem disk and harrowed,,,
WRE6,7/10/1989,Moldboard plowed,7,9,
WRE6,7/28/1989,Offset disked,,,
WRE6,9/21/1989,Springtooth harrowed,,,
WRE6,9/28/1989,Tandem disked and harrowed,,,
WRE8,7/28/1989,Offset disked,,,
WRE8,8/22/1989,Offset disked,,,
WRE8,9/21/1989,Springtooth harrowed,,,
WRE8,9/28/1989,Tandem disked and harrowed,,,
WRE6,6/28/1990,plowed with moldboard,8,9,
WRE6,7/13/1990,disked with small disk,,,
WRE6,8/24/1990,Disked with offset disk,,,
WRE6,10/2/1990,Disk plots with 3-point disk and harrow,,,
WRE8,7/13/1990,Offset disked,4,4,
WRE8,8/24/1990,Disked with offset disk,,,
WRE8,10/2/1990,Disk plots with 3-point disk and harrow,,,
WRE6,6/21/1991,Disked with 3-point disk,,,
WRE6,6/28/1991,plowed with moldboard to bottom,,,
WRE6,7/10/1991,disked,,,
WRE6,8/29/1991,Disked with 3-point disk,,,
WRE6,9/27/1991,Disked with 3-point disk and harrowed,,,
WRE8,6/27/1991,Disked with 3-point disk,,,
WRE8,7/9/1991,Disked with 3-point disk,,,
WRE8,7/16/1991,Disked with offset disk,,,
WRE8,8/29/1991,Disked with 3-point disk,,,
WRE8,9/27/1991,Disked with 3-point disk and harrowed,,,
WRE6,7/6/1992,Disked with 3-point disk,,,
WRE6,7/13/1992,moldboard plowed,,,
WRE6,7/30/1992,Disked with 3-point disk,,,
WRE6,9/29/1992,Disked with offset disk,,,
WRE6,10/1/1992,disked and harrowed,,,
WRE7,9/28/1992,plowed with moldboard plow,,,
WRE7,9/29/1992,Disked with 3-point disk,,,
WRE8,7/6/1992,Disked with 3-point disk,,,
WRE8,7/30/1992,Disked with 3-point disk,,,
WRE8,9/29/1992,Disked with offset disk,,,
WRE8,10/1/1992,disked and harrowed,,,
WRE6,7/21/1993,Disked with 3-point disk,,,
WRE6,7/22/1993,moldboard plow with 2 bottom plow,,,
WRE6,9/22/1993,Disked with 3-point disk,,,
WRE6,9/29/1993,disked and harrowed,,,
WRE6,9/30/1993,run sweeps and harrowed,,,
WRE6,10/6/1993,worked with disk and harrow,,,
WRE8,8/27/1993,worked with sweep plow,,,
WRE8,9/7/1993,ran sweeps through,,,
WRE8,9/23/1993,Disked with 3-point disk,,,
WRE8,9/29/1993,disked and harrowed,,,
WRE8,9/30/1993,ran sweeps and harrowed,,,
WRE8,10/6/1993,disked and harrowed,,,
WRE6,6/23/1994,moldboard plowed,,,
WRE6,9/7/1994,Disked with 3-point disk,,,
WRE6,9/29/1994,disked in fertilizer,,,
WRE8,6/24/1994,Stubble mulched and ran sweeps,,,
WRE8,6/27/1994,ran sweeps,,,
WRE8,9/30/1994,disked and harrowed,,,
WRE6,6/28/1995,moldboard plowed,,,
WRE6,9/6/1995,ran sweep plow,,,
WRE6,10/16/1995,disked,,,
WRE6,10/19/1995,disked,,,
WRE8,7/11/1995,run sweep plow,,,
WRE8,10/13/1995,disked,,,
WRE5,11/12/1996,moldboard,7,7,
WRE5,12/10/1996,"disked 2 passes, 1 pass lightly, 1 pass 3 in deep",,,
WRE5,12/11/1996,chisel plowed 1 pass lightly dragged harrow,,,
WRE5,12/16/1996,field cultivator 1 pass,,,
WRE6,11/12/1996,moldboard,7,7,
WRE6,12/10/1996,"disked 2 passes, 1 pass lightly, 1 pass 3 in deep",,,
WRE6,12/11/1996,chisel plowed 1 pass lightly dragged harrow,,,
WRE6,12/16/1996,field cultivator 1 pass,,,
WRE7,11/12/1996,moldboard,7,7,
WRE7,12/10/1996,"disked 2 passes, 1 pass lightly, 1 pass 3 in deep",,,
WRE7,12/11/1996,chisel plowed 1 pass lightly dragged harrow,,,
WRE7,12/16/1996,field cultivator 1 pass,,,
WRE8,11/12/1996,moldboard,7,7,
WRE8,12/10/1996,"disked 2 passes, 1 pass lightly, 1 pass 3 in deep",,,
WRE8,12/11/1996,chisel plowed 1 pass lightly dragged harrow,,,
WRE8,12/16/1996,field cultivator 1 pass,,,
WRE5,9/15/1997,moldboard,7,7,
WRE5,9/16/1997,"disked 2 passes, 1 pass lightly, 1 pass 3 in deep",,,
WRE5,9/17/1997,chisel plowed 1 pass lightly dragged harrow,,,
WRE5,9/19/1997,field cultivator 1 pass,,,
WRE6,9/15/1997,moldboard,7,7,
WRE6,9/16/1997,"disked 2 passes, 1 pass lightly, 1 pass 3 in deep",,,
WRE6,9/17/1997,chisel plowed 1 pass lightly dragged harrow,,,
WRE6,9/19/1997,field cultivator 1 pass,,,
WRE7,9/15/1997,moldboard,7,7,
WRE7,9/16/1997,"disked 2 passes, 1 pass lightly, 1 pass 3 in deep",,,
WRE7,9/17/1997,chisel plowed 1 pass lightly dragged harrow,,,
WRE7,9/19/1997,field cultivator 1 pass,,,
WRE8,9/15/1997,moldboard,7,7,
WRE8,9/16/1997,"disked 2 passes, 1 pass lightly, 1 pass 3 in deep",,,
WRE8,9/17/1997,chisel plowed 1 pass lightly dragged harrow,,,
WRE8,9/19/1997,field cultivator 1 pass,,,
WRE5,9/2/1998,chisel plow (minimum till),,,
WRE6,9/2/1998,chisel plow (minimum till),,,
WRE7,9/2/1998,chisel plow (minimum till),,,
WRE8,9/2/1998,chisel plow (minimum till),,,
