,mean,se_mean,sd,X2.5.,X25.,X50.,X75.,X97.5.,n_eff,Rhat
log_lik[9],-2.002852405,0.007638277,1.079196913,-4.821023508,-2.488955283,-1.662379183,-1.175359164,-0.982914837,19962.30041,1.000256127
log_lik[10],-0.152793479,0.001633349,0.27246568,-0.92019179,-0.168143221,-0.054114446,-0.013972204,-0.000611984,27826.93563,0.999947671
log_lik[11],-0.328424969,0.002493123,0.470060206,-1.655817219,-0.41498046,-0.156082155,-0.049500813,-0.003505595,35548.36361,0.9999661
log_lik[12],-0.024714729,0.000403352,0.067193455,-0.185137151,-0.019218136,-0.004541593,-0.00087276,-2.41E-05,27751.39585,1.000010133
log_lik[13],-0.194866883,0.003470761,0.276200059,-0.963045685,-0.244858568,-0.096083366,-0.030836975,-0.001909659,6332.835634,1.000736846
log_lik[14],-0.260143796,0.002172373,0.408441667,-1.427892028,-0.314181209,-0.110120636,-0.031142785,-0.001654005,35350.15162,1.00011526
log_lik[15],-0.092330949,0.001230248,0.207006175,-0.639625227,-0.085712768,-0.021599734,-0.004469933,-0.000143362,28312.71731,1.000085861
log_lik[16],-0.013112703,0.00038583,0.045667386,-0.110585709,-0.007546084,-0.001427883,-0.000219529,-3.54E-06,14009.41151,1.000196518
log_lik[17],-0.416653404,0.003330664,0.57368182,-2.024420931,-0.540500212,-0.202277731,-0.06157667,-0.002903539,29667.46988,1.000040451
log_lik[18],-0.012754101,0.000313087,0.053215933,-0.10539444,-0.006401643,-0.001137284,-0.000163248,-2.54E-06,28890.37731,0.999977111
log_lik[19],-0.21418766,0.001961313,0.361414141,-1.236688927,-0.250094176,-0.079276866,-0.019399499,-0.000517128,33955.98635,0.999972682
log_lik[20],-0.581917603,0.005400902,0.643304092,-2.34713899,-0.803948809,-0.369485366,-0.132544958,-0.008511741,14187.30682,1.00040349
log_lik[21],-0.215615554,0.00186025,0.367015512,-1.249846447,-0.250132732,-0.080471101,-0.019843157,-0.000646989,38924.78459,1.000043166
log_lik[22],-1.387805028,0.004034649,0.636238734,-3.140697566,-1.58020464,-1.144668994,-0.952157663,-0.893152227,24867.29983,1.000168974
log_lik[23],-1.336363864,0.003514615,0.626131909,-3.1180139,-1.47954356,-1.093175952,-0.936741948,-0.892972402,31737.74584,1.000120097
log_lik[24],-0.271663828,0.00207905,0.393644781,-1.380847435,-0.340000946,-0.132417638,-0.040374631,-0.001980532,35849.1781,1.000121616
log_lik[25],-0.340544987,0.003835253,0.473357544,-1.641583451,-0.441185643,-0.164411527,-0.047815197,-0.001711967,15233.1806,1.000240887
log_lik[26],-0.61223564,0.005560056,0.707432845,-2.561437938,-0.842686515,-0.370519543,-0.128327749,-0.006953564,16188.70489,1.000276732
log_lik[27],-1.502351192,0.003882746,0.605898469,-3.24859768,-1.647493157,-1.268109333,-1.109082485,-1.062926812,24351.27593,1.000084363
log_lik[28],-1.788129583,0.006931189,0.914869759,-4.35545973,-2.085994993,-1.43793962,-1.149107967,-1.063332998,17422.20281,1.000016861
log_lik[29],-1.555837046,0.003955871,0.683139045,-3.505165735,-1.723945912,-1.293436437,-1.114718713,-1.062945889,29821.80444,1.000091101
log_lik[30],-0.272036005,0.002137276,0.391592701,-1.377222184,-0.341371296,-0.130285144,-0.039925629,-0.001938316,33569.75033,1.000155822
log_lik[31],-0.938978395,0.012151148,0.941655288,-3.469018997,-1.322229852,-0.645952803,-0.251694745,-0.018863159,6005.501894,1.000682806
log_lik[32],-1.403290625,0.004058147,0.643177011,-3.194562819,-1.613606499,-1.156825252,-0.953919888,-0.893183838,25119.18198,1.000003175
log_lik[33],-1.64319166,0.00439056,0.748606569,-3.756349761,-1.876768881,-1.355315994,-1.130260408,-1.063191887,29071.50315,0.999975253
log_lik[34],-0.327023173,0.00326324,0.464017747,-1.61875548,-0.418824213,-0.158236595,-0.045209828,-0.0017748,20219.53065,1.000137984
log_lik[35],-1.735446479,0.005077187,0.899535254,-4.287806425,-1.981744382,-1.390044837,-1.136623644,-1.063218666,31389.91192,1.000021415
log_lik[36],-0.254730729,0.002191581,0.395121937,-1.335101272,-0.309180817,-0.113729625,-0.032998736,-0.001370161,32504.79432,1.000117319
lp__,-65.2661146,0.345522784,12.04927443,-87.09333575,-73.29772624,-65.89030405,-58.21236865,-38.85221121,1216.09754,1.006212803
