species,country,city,sourceID,generation,block,location,rearhost,exphost,datein,timein,dateout,timeout,waspfate,plantfate,nmum,nempty,nadults ,nmales,nfemales
A_rhamni,China,Beijing,Beij05,G2,1,21,Rpadi,Rpadi,12/20/10,13:35,12/21/10,13:33,live,live,0,0,0,0,0
A_rhamni,China,Beijing,Beij05,G2,1,22,Rpadi,Rpadi,12/20/10,13:36,12/21/10,13:37,live,live,0,0,0,0,0
A_rhamni,China,Beijing,Beij05,G2,1,23,Agly,Rpadi,12/20/10,13:38,12/21/10,13:38,live,live,0,0,0,0,0
A_rhamni,China,Beijing,Beij05,G2,1,24,Rpadi,Rpadi,12/20/10,13:39,12/21/10,13:41,live,live,2,2,2,2,0
A_rhamni,China,Beijing,Beij05,G2,2,1,Rpadi,Rpadi,12/20/10,13:50,12/21/10,13:50,live,live,0,0,0,0,0
A_rhamni,China,Beijing,Beij05,G2,2,2,Rpadi,Rpadi,12/20/10,13:51,12/21/10,13:50,live,live,0,0,0,0,0
A_rhamni,China,Beijing,Beij05,G2,2,3,Rpadi,Rpadi,12/20/10,13:53,12/21/10,13:49,live,live,0,0,0,0,0
A_rhamni,China,Beijing,Beij05,G2,2,4,Rpadi,Rpadi,12/20/10,13:54,12/21/10,13:52,live,live,0,0,0,0,0
A_rhamni,China,Beijing,Beij05,G2,2,5,Rpadi,Rpadi,12/20/10,13:56,12/21/10,13:52,live,live,3,3,3,2,1
A_rhamni,China,Beijing,Beij05,G2,2,6,Rpadi,Rpadi,12/20/10,13:57,12/21/10,13:56,live,live,3,3,3,1,2
A_rhamni,China,Beijing,Beij05,G2,2,7,Agly,Rpadi,12/20/10,13:59,12/21/10,13:55,live,live,0,0,0,0,0
A_rhamni,China,Beijing,Beij05,G2,2,8,Agly,Rpadi,12/20/10,14:00,12/21/10,13:56,live,live,0,0,0,0,0
A_rhamni,China,Beijing,Beij05,G2,2,9,Rpadi,Rpadi,12/20/10,14:02,12/21/10,14:04,live,live,6,6,6,3,3
A_rhamni,China,Beijing,Beij05,G2,2,10,Rpadi,Rpadi,12/20/10,14:03,12/21/10,13:59,live,live,3,3,3,2,1
A_rhamni,China,Beijing,Beij05,G2,2,11,Rpadi,Rpadi,12/20/10,14:05,12/21/10,14:01,live,live,7,7,7,3,4
A_rhamni,China,Beijing,Beij05,G2,2,12,Rpadi,Rpadi,12/20/10,14:06,12/21/10,14:01,live,live,0,0,0,0,0
A_rhamni,China,Beijing,Beij05,G2,2,13,Rpadi,Rpadi,12/20/10,14:08,12/21/10,14:03,live,live,2,2,2,1,1
A_rhamni,China,Beijing,Beij05,G2,2,14,Rpadi,Rpadi,12/20/10,14:09,12/21/10,14:02,live,live,0,0,0,0,0
A_rhamni,China,Beijing,Beij05,G2,2,15,Rpadi,Rpadi,12/20/10,14:11,12/21/10,15:12,live,live,0,0,0,0,0
A_rhamni,China,Beijing,Beij05,G2,2,16,Agly,Rpadi,12/20/10,14:12,12/21/10,17:53,miss,live,4,3,3,3,0
A_rhamni,China,Beijing,Beij05,G2,2,17,Rpadi,Rpadi,12/20/10,14:14,12/21/10,14:05,live,live,0,0,0,0,0
A_rhamni,China,Beijing,Beij05,G2,2,18,Rpadi,Rpadi,12/20/10,14:15,12/21/10,14:08,live,live,5,5,4,3,1
A_rhamni,China,Beijing,Beij05,G2,2,19,Agly,Rpadi,12/20/10,14:17,12/21/10,14:11,live,live,0,0,0,0,0
A_rhamni,China,Beijing,Beij05,G2,2,20,Rpadi,Rpadi,12/20/10,14:18,12/21/10,14:15,live,live,0,0,0,0,0
A_rhamni,China,Beijing,Beij05,G2,2,21,Rpadi,Rpadi,12/20/10,14:20,12/21/10,14:13,live,live,10,10,10,9,1
A_rhamni,China,Beijing,Beij05,G2,2,22,Rpadi,Rpadi,12/20/10,14:21,12/21/10,14:16,live,live,0,0,0,0,0
A_rhamni,China,Beijing,Beij05,G2,2,23,Rpadi,Rpadi,12/20/10,14:23,12/21/10,14:17,live,live,2,2,2,1,1
A_rhamni,China,Beijing,Beij05,G2,2,24,Rpadi,Rpadi,12/20/10,14:24,12/21/10,14:25,live,live,3,2,2,1,1
A_rhamni,China,Beijing,Beij05,G2,3,1,Rpadi,Rpadi,12/20/10,14:34,12/21/10,14:35,live,live,3,3,2,2,0
A_rhamni,China,Beijing,Beij05,G2,3,2,Rpadi,Rpadi,12/20/10,14:35,12/21/10,14:33,live,live,0,0,0,0,0
A_rhamni,China,Beijing,Beij05,G2,3,3,Agly,Rpadi,12/20/10,14:37,12/21/10,14:38,live,live,0,0,0,0,0
A_rhamni,China,Beijing,Beij05,G2,3,4,Rpadi,Rpadi,12/20/10,14:38,12/21/10,14:35,live,live,0,0,0,0,0
A_rhamni,China,Beijing,Beij05,G2,3,5,Agly,Rpadi,12/20/10,14:40,12/21/10,14:36,live,live,0,0,0,0,0
A_rhamni,China,Beijing,Beij05,G2,3,6,Agly,Rpadi,12/20/10,14:41,12/21/10,14:38,live,live,0,0,0,0,0
A_rhamni,China,Beijing,Beij05,G2,3,7,Rpadi,Rpadi,12/20/10,14:43,12/21/10,14:37,live,live,3,1,1,1,0
A_rhamni,China,Beijing,Beij05,G2,3,8,Rpadi,Rpadi,12/20/10,14:44,12/21/10,14:45,live,live,2,2,2,1,1
A_rhamni,China,Beijing,Beij05,G2,3,9,Agly,Rpadi,12/20/10,14:46,12/21/10,14:42,live,live,0,0,0,0,0
A_rhamni,China,Beijing,Beij05,G2,3,10,Rpadi,Rpadi,12/20/10,14:47,12/21/10,14:43,live,live,0,0,0,0,0
A_rhamni,China,Beijing,Beij05,G2,3,11,Rpadi,Rpadi,12/20/10,14:49,12/21/10,15:03,live,live,0,0,0,0,0
A_rhamni,China,Beijing,Beij05,G2,3,12,Rpadi,Rpadi,12/20/10,14:50,12/21/10,14:46,live,live,6,6,6,2,4
A_rhamni,China,Beijing,Beij05,G2,3,13,Rpadi,Rpadi,12/20/10,14:52,12/21/10,14:47,live,live,2,2,2,2,0
A_rhamni,China,Beijing,Beij05,G2,3,14,Rpadi,Rpadi,12/20/10,14:53,12/21/10,14:51,live,live,0,0,0,0,0
A_rhamni,China,Beijing,Beij05,G2,3,15,Rpadi,Rpadi,12/20/10,14:55,12/21/10,14:49,live,live,4,3,3,3,0
A_rhamni,China,Beijing,Beij05,G2,3,16,Rpadi,Rpadi,12/20/10,14:56,12/21/10,15:00,live,live,5,5,5,2,3
A_rhamni,China,Beijing,Beij05,G2,3,17,Rpadi,Rpadi,12/20/10,14:58,12/21/10,15:01,live,live,17,17,17,13,4
A_rhamni,China,Beijing,Beij05,G2,3,18,Rpadi,Rpadi,12/20/10,14:59,12/21/10,14:56,live,live,0,0,0,0,0
A_rhamni,China,Beijing,Beij05,G2,3,19,Rpadi,Rpadi,12/20/10,15:01,12/21/10,15:01,live,live,5,5,5,3,2
A_rhamni,China,Beijing,Beij05,G2,3,20,Rpadi,Rpadi,12/20/10,15:02,12/21/10,15:05,live,live,0,0,0,0,0
A_rhamni,China,Beijing,Beij05,G2,3,21,Rpadi,Rpadi,12/20/10,15:04,12/21/10,15:01,live,live,0,0,0,0,0
A_rhamni,China,Beijing,Beij05,G2,3,22,Rpadi,Rpadi,12/20/10,15:05,12/21/10,15:06,live,live,1,1,1,1,0
A_rhamni,China,Beijing,Beij05,G2,3,23,Rpadi,Rpadi,12/20/10,15:07,12/21/10,17:23,live,live,0,0,0,0,0
A_rhamni,China,Beijing,Beij05,G2,3,24,Rpadi,Rpadi,12/20/10,15:08,12/21/10,15:12,live,live,2,2,2,2,0
A_rhamni,China,Beijing,Beij05,G2,4,1,Agly,Rpadi,12/20/10,15:18,12/21/10,15:31,live,live,0,0,0,0,0
A_rhamni,China,Beijing,Beij05,G2,4,2,Rpadi,Rpadi,12/20/10,15:19,12/21/10,15:24,live,live,5,3,3,2,1
A_rhamni,China,Beijing,Beij05,G2,4,3,Rpadi,Rpadi,12/20/10,15:21,12/21/10,15:24,live,live,2,2,2,0,2
A_rhamni,China,Beijing,Beij05,G2,4,4,Rpadi,Rpadi,12/20/10,15:22,12/21/10,17:53,miss,live,2,2,1,1,0
A_rhamni,China,Beijing,Beij05,G2,4,5,Rpadi,Rpadi,12/20/10,15:24,12/21/10,15:27,live,live,2,2,2,2,0
A_rhamni,China,Beijing,Beij05,G2,4,6,Rpadi,Rpadi,12/20/10,15:25,12/21/10,15:30,live,live,2,2,2,1,1
A_rhamni,China,Beijing,Beij05,G2,4,7,Agly,Rpadi,12/20/10,15:27,12/21/10,15:35,live,live,0,0,0,0,0
A_rhamni,China,Beijing,Beij05,G2,4,8,Rpadi,Rpadi,12/20/10,15:28,12/21/10,17:53,miss,live,0,0,0,0,0
A_rhamni,China,Beijing,Beij05,G2,4,9,Rpadi,Rpadi,12/20/10,15:30,12/21/10,15:37,live,live,1,0,0,0,0
A_rhamni,China,Beijing,Beij05,G2,4,10,Rpadi,Rpadi,12/20/10,15:31,12/21/10,16:22,live,live,3,3,3,2,1
A_rhamni,China,Beijing,Beij05,G2,4,11,Rpadi,Rpadi,12/20/10,15:33,12/21/10,15:38,live,live,1,1,1,0,1
A_rhamni,China,Beijing,Beij05,G2,4,12,Rpadi,Rpadi,12/20/10,15:34,12/21/10,15:48,live,live,2,2,2,2,0
A_rhamni,China,Beijing,Beij05,G2,4,13,Rpadi,Rpadi,12/20/10,15:36,12/21/10,15:42,live,live,5,5,5,3,2
A_rhamni,China,Beijing,Beij05,G2,4,14,Rpadi,Rpadi,12/20/10,15:37,12/21/10,15:50,live,live,2,2,2,1,1
A_rhamni,China,Beijing,Beij05,G2,4,15,Rpadi,Rpadi,12/20/10,15:38,12/21/10,15:52,live,live,2,2,2,1,1
A_rhamni,China,Beijing,Beij05,G2,4,16,Rpadi,Rpadi,12/20/10,15:40,12/21/10,15:53,live,live,0,0,0,0,0
A_rhamni,China,Beijing,Beij05,G2,4,17,Rpadi,Rpadi,12/20/10,15:41,12/21/10,15:55,live,live,0,0,0,0,0
A_rhamni,China,Beijing,Beij05,G2,4,18,Rpadi,Rpadi,12/20/10,15:43,12/21/10,15:57,live,live,2,2,1,1,0
A_rhamni,China,Beijing,Beij05,G2,4,19,Rpadi,Rpadi,12/20/10,15:44,12/21/10,16:02,live,live,3,3,3,2,1
A_rhamni,China,Beijing,Beij05,G2,4,20,Rpadi,Rpadi,12/20/10,15:46,12/21/10,17:53,miss,live,0,0,0,0,0
A_rhamni,China,Beijing,Beij05,G2,4,21,Rpadi,Rpadi,12/20/10,15:47,12/21/10,16:12,live,live,0,0,0,0,0
A_rhamni,China,Beijing,Beij05,G2,4,22,Agly,Rpadi,12/20/10,15:49,12/21/10,17:23,live,live,1,1,1,1,0
A_rhamni,China,Beijing,Beij05,G2,4,23,Agly,Rpadi,12/20/10,15:50,12/21/10,17:13,live,live,2,2,2,0,2
A_rhamni,China,Beijing,Beij05,G2,4,24,Rpadi,Rpadi,12/20/10,15:52,12/21/10,17:44,live,live,1,1,1,1,0
A_rhamni,China,Beijing,Beij05,G2,5,1,Rpadi,Rpadi,12/20/10,16:05,12/21/10,16:31,live,live,1,1,0,0,0
A_rhamni,China,Beijing,Beij05,G2,5,2,Rpadi,Rpadi,12/20/10,16:06,12/21/10,16:30,live,live,0,0,0,0,0
A_rhamni,China,Beijing,Beij05,G2,5,3,Rpadi,Rpadi,12/20/10,16:08,12/21/10,16:31,live,live,2,2,2,2,0
A_rhamni,China,Beijing,Beij05,G2,5,4,Rpadi,Rpadi,12/20/10,16:09,12/21/10,16:33,live,live,9,8,8,4,4
A_rhamni,China,Beijing,Beij05,G2,5,5,Rpadi,Rpadi,12/20/10,16:11,12/21/10,16:38,live,live,1,1,1,.,.
A_rhamni,China,Beijing,Beij05,G2,5,6,Rpadi,Rpadi,12/20/10,16:12,12/21/10,16:35,live,live,1,1,1,1,0
A_rhamni,China,Beijing,Beij05,G2,5,7,Agly,Rpadi,12/20/10,16:14,12/21/10,17:53,miss,live,0,0,0,0,0
A_rhamni,China,Beijing,Beij05,G2,5,8,Rpadi,Rpadi,12/20/10,16:15,12/21/10,16:37,live,live,4,3,3,2,1
A_rhamni,China,Beijing,Beij05,G2,5,9,Agly,Rpadi,12/20/10,16:17,12/21/10,17:53,miss,live,3,3,3,2,1
A_rhamni,China,Beijing,Beij05,G2,5,10,Rpadi,Rpadi,12/20/10,16:18,12/21/10,16:42,live,live,0,0,0,0,0
A_rhamni,China,Beijing,Beij05,G2,5,11,Rpadi,Rpadi,12/20/10,16:20,12/21/10,17:45,live,live,12,12,12,5,7
A_rhamni,China,Beijing,Beij05,G2,5,12,Rpadi,Rpadi,12/20/10,16:21,12/21/10,16:50,live,live,2,2,2,1,1
A_rhamni,China,Beijing,Beij05,G2,5,13,Rpadi,Rpadi,12/20/10,16:23,12/21/10,16:47,live,live,5,4,4,4,0
A_rhamni,China,Beijing,Beij05,G2,5,14,Rpadi,Rpadi,12/20/10,16:24,12/21/10,16:49,live,live,5,4,4,3,1
A_rhamni,China,Beijing,Beij05,G2,5,15,Rpadi,Rpadi,12/20/10,16:26,12/21/10,17:53,miss,live,0,0,0,0,0
A_rhamni,China,Beijing,Beij05,G2,5,16,Rpadi,Rpadi,12/20/10,16:27,12/21/10,16:50,live,live,0,0,0,0,0
A_rhamni,China,Beijing,Beij05,G2,5,17,Agly,Rpadi,12/20/10,16:29,12/21/10,16:57,live,live,0,0,0,0,0
A_rhamni,China,Beijing,Beij05,G2,5,18,Rpadi,Rpadi,12/20/10,16:30,12/21/10,16:59,live,live,7,5,4,3,1
A_rhamni,China,Beijing,Beij05,G2,5,19,Rpadi,Rpadi,12/20/10,16:32,12/21/10,17:05,live,live,2,1,1,1,0
A_rhamni,China,Beijing,Beij05,G2,5,20,Rpadi,Rpadi,12/20/10,16:33,12/21/10,17:03,live,live,1,1,1,1,0
A_rhamni,China,Beijing,Beij05,G2,5,21,Rpadi,Rpadi,12/20/10,16:35,12/21/10,17:01,live,live,0,0,0,0,0
A_rhamni,China,Beijing,Beij05,G2,5,22,Agly,Rpadi,12/20/10,16:36,12/21/10,17:03,live,live,1,1,1,0,1
A_rhamni,China,Beijing,Beij05,G2,5,23,Rpadi,Rpadi,12/20/10,16:38,12/21/10,17:04,live,live,3,3,3,0,3
A_rhamni,China,Beijing,Beij05,G2,5,24,Rpadi,Rpadi,12/20/10,16:39,12/21/10,17:05,live,live,0,0,0,0,0
