﻿participant,vis,clip,seek_count,play_to_select_time,seek_to_select_time,mark_vs_slide,top_vs_bottom,zoom_total,abs_err,playpause_count
2a9fec62747b2fecc4cb2af4580ad22a,1,4,57,47215,61248,2,57,0,.929515789,1
2a9fec62747b2fecc4cb2af4580ad22a,2,2,25,25307,18953,3,-25,0,.634126316,1
2a9fec62747b2fecc4cb2af4580ad22a,2,9,35,22464,19369,2,-27,0,1.0316,1
2a9fec62747b2fecc4cb2af4580ad22a,2,1,29,23863,20783,2,-29,0,1.0756,1
2a9fec62747b2fecc4cb2af4580ad22a,3,7,7,16904,12920,2,1,0,.980115789,1
2a9fec62747b2fecc4cb2af4580ad22a,3,3,41,23858,21521,2,-41,0,.751768421,1
2a9fec62747b2fecc4cb2af4580ad22a,3,8,12,21633,19950,2,-6,0,1.516,1
2a9fec62747b2fecc4cb2af4580c156e,1,3,8,177728,131011,3,-8,1,1.298652632,8
2a9fec62747b2fecc4cb2af4580c156e,1,2,35,390114,326557,-9,29,0,.372747368,20
2a9fec62747b2fecc4cb2af4580c156e,1,4,4,355413,235120,-6,-2,0,1.044252632,6
2a9fec62747b2fecc4cb2af4580c156e,2,1,4,316152,137915,-6,-4,2,1.627094737,12
2a9fec62747b2fecc4cb2af4580c156e,2,5,38,232312,104778,-4,-38,2,1.484021053,9
2a9fec62747b2fecc4cb2af4580c156e,2,9,1,223023,-1390,-1,-1,2,.612,5
2a9fec62747b2fecc4cb2af4580c156e,3,6,45,282162,195510,-16,21,2,.718347368,14
2a9fec62747b2fecc4cb2af4580c156e,3,8,30,378843,241419,-2,2,2,1.111,14
2a9fec62747b2fecc4cb2af4580c156e,3,7,6,138094,81919,2,2,0,.593768421,8
2a9fec62747b2fecc4cb2af4580c1df6,1,7,10,106959,55249,2,0,0,.039052632,12
2a9fec62747b2fecc4cb2af4580c1df6,1,9,31,138309,75726,2,-21,0,.634,15
2a9fec62747b2fecc4cb2af4580c1df6,1,8,30,85698,80054,3,-20,0,.614,11
2a9fec62747b2fecc4cb2af4580c1df6,2,4,8,200189,84681,3,2,0,.461989474,6
2a9fec62747b2fecc4cb2af4580c1df6,2,3,11,191186,153355,3,3,2,.051536842,17
2a9fec62747b2fecc4cb2af4580c1df6,2,5,74,445260,438643,8,46,3,.132968421,54
2a9fec62747b2fecc4cb2af4580c1df6,3,2,30,276733,225345,5,4,2,.242494737,28
2a9fec62747b2fecc4cb2af4580c1df6,3,6,20,162563,73497,2,0,2,.118357895,13
2a9fec62747b2fecc4cb2af4580c1df6,3,1,30,277229,241572,2,-8,2,.256147368,17
2a9fec62747b2fecc4cb2af4580e1b10,1,6,57,80474,76701,4,-11,0,.048652632,23
2a9fec62747b2fecc4cb2af4580e1b10,1,5,41,40889,41804,7,-41,0,.192484211,25
2a9fec62747b2fecc4cb2af4580e1b10,1,7,43,59899,59543,7,-43,0,.046189474,41
2a9fec62747b2fecc4cb2af4580e1b10,2,4,17,33411,30934,3,-17,0,.545536842,12
2a9fec62747b2fecc4cb2af4580e1b10,2,8,142,111598,108280,8,10,0,1.166,16
2a9fec62747b2fecc4cb2af4580e1b10,2,3,54,56434,58422,2,-54,0,.4476,9
2a9fec62747b2fecc4cb2af4580e1b10,3,9,29,53539,55493,3,-13,0,.038,5
2a9fec62747b2fecc4cb2af4580e1b10,3,2,24,105380,107271,0,8,0,.912631579,9
2a9fec62747b2fecc4cb2af4580e1b10,3,1,27,12160,14572,2,-27,0,.638884211,2
2a9fec62747b2fecc4cb2af4580ec7d9,1,7,16,42969,39138,5,-16,2,.283410526,1
2a9fec62747b2fecc4cb2af4580ec7d9,1,5,45,68804,68121,3,-45,0,.382905263,1
2a9fec62747b2fecc4cb2af4580ec7d9,1,6,27,31059,29579,2,-27,0,.075157895,1
2a9fec62747b2fecc4cb2af4580ec7d9,2,3,24,37207,35677,2,-24,0,.524084211,1
2a9fec62747b2fecc4cb2af4580ec7d9,2,8,28,45412,46791,4,-16,0,1.265,1
2a9fec62747b2fecc4cb2af4580ec7d9,2,4,18,24035,24869,2,-18,0,1.327515789,1
2a9fec62747b2fecc4cb2af4580ec7d9,3,1,10,21735,16745,2,-6,0,.875684211,1
2a9fec62747b2fecc4cb2af4580ec7d9,3,2,13,26763,25832,2,-13,0,.988515789,1
2a9fec62747b2fecc4cb2af4580ec7d9,3,9,3,19801,14471,2,-3,0,.3824,1
2a9fec62747b2fecc4cb2af4580f95b9,1,2,18,49777,39783,2,-18,0,1.098126316,1
2a9fec62747b2fecc4cb2af4580f95b9,1,7,12,27539,24756,3,-12,0,.931442105,1
2a9fec62747b2fecc4cb2af4580f95b9,1,3,27,67487,66346,6,-19,0,.682168421,1
2a9fec62747b2fecc4cb2af4580f95b9,2,9,14,74292,56423,4,0,1,.2252,11
2a9fec62747b2fecc4cb2af4580f95b9,2,1,35,98737,96425,2,7,2,2.928989474,9
2a9fec62747b2fecc4cb2af4580f95b9,2,8,16,53335,52054,2,-6,0,.659,1
2a9fec62747b2fecc4cb2af4580f95b9,3,6,10,30796,27692,4,0,0,.508073684,1
2a9fec62747b2fecc4cb2af4580f95b9,3,4,5,26124,27302,3,-5,0,1.424715789,1
2a9fec62747b2fecc4cb2af4580f95b9,3,5,7,21803,23265,4,5,0,.612989474,1
2a9fec62747b2fecc4cb2af45810fc03,1,4,4,19777,19376,2,-4,0,.260189474,1
2a9fec62747b2fecc4cb2af45810fc03,1,6,7,27336,28504,-2,-7,0,1.564315789,1
2a9fec62747b2fecc4cb2af45810fc03,1,5,4,16525,16406,2,-4,0,1.355978947,1
2a9fec62747b2fecc4cb2af45810fc03,2,1,19,14611,14044,3,-19,0,.078547368,3
2a9fec62747b2fecc4cb2af45810fc03,2,9,26,34672,34199,2,-26,0,.802,1
2a9fec62747b2fecc4cb2af45810fc03,2,2,11,14567,14287,2,-11,0,.982894737,1
2a9fec62747b2fecc4cb2af45810fc03,3,8,22,29580,28652,2,-18,0,.955,1
2a9fec62747b2fecc4cb2af45810fc03,3,3,31,32361,31504,3,-31,0,.515494737,1
2a9fec62747b2fecc4cb2af45810fc03,3,7,9,18689,20199,-6,-9,0,.200221053,1
2a9fec62747b2fecc4cb2af458116506,1,9,40,70326,68671,-4,-36,0,.4076,3
2a9fec62747b2fecc4cb2af458116506,1,4,44,68607,67818,-8,-32,0,.381873684,1
2a9fec62747b2fecc4cb2af458116506,1,8,53,81535,80979,-9,-35,0,1.478,1
2a9fec62747b2fecc4cb2af458116506,2,5,17,46659,45616,-8,-9,0,.108631579,1
2a9fec62747b2fecc4cb2af458116506,2,7,26,46297,41214,-5,-12,0,.607926316,1
2a9fec62747b2fecc4cb2af458116506,2,6,32,47287,46731,-9,-8,0,.083263158,1
2a9fec62747b2fecc4cb2af458116506,3,2,11,53702,54550,-6,-5,0,.558505263,5
2a9fec62747b2fecc4cb2af458116506,3,1,18,62898,64301,-7,-6,0,.387010526,7
2a9fec62747b2fecc4cb2af458116506,3,3,26,63711,62655,-4,-2,0,.114568421,10
2a9fec62747b2fecc4cb2af45813a87e,1,9,12,42058,38977,2,-12,0,2.0288,4
2a9fec62747b2fecc4cb2af45813a87e,1,8,61,143249,142135,1,-61,0,.743,6
2a9fec62747b2fecc4cb2af45813a87e,1,1,37,40285,39029,2,-37,0,.651347368,3
2a9fec62747b2fecc4cb2af45813a87e,2,7,3,10824,13718,2,-1,0,3.249526316,4
2a9fec62747b2fecc4cb2af45813a87e,2,2,24,36308,31666,2,-18,0,.729684211,3
2a9fec62747b2fecc4cb2af45813a87e,2,6,26,33651,32449,2,4,0,1.279157895,1
2a9fec62747b2fecc4cb2af45813a87e,3,3,11,33476,31047,2,-3,0,.7908,4
2a9fec62747b2fecc4cb2af45813a87e,3,5,7,18115,17300,2,-7,0,1.387452632,1
2a9fec62747b2fecc4cb2af45813a87e,3,4,13,21974,21094,2,-13,0,4.644473684,1
2a9fec62747b2fecc4cb2af458153e35,1,8,51,169477,126179,2,43,2,1.214,16
2a9fec62747b2fecc4cb2af458153e35,1,4,95,231155,222409,2,-15,2,.243021053,28
2a9fec62747b2fecc4cb2af458153e35,1,9,78,188940,178764,2,-48,2,.5752,28
2a9fec62747b2fecc4cb2af458153e35,2,6,65,186493,154908,2,45,4,.125852632,19
2a9fec62747b2fecc4cb2af458153e35,2,7,35,203566,193319,2,-5,2,.127273684,18
2a9fec62747b2fecc4cb2af458153e35,2,5,52,147502,139789,2,34,2,.055473684,12
2a9fec62747b2fecc4cb2af458153e35,3,3,27,156485,143180,2,-3,2,.184736842,24
2a9fec62747b2fecc4cb2af458153e35,3,1,29,95092,93579,2,5,2,.256147368,20
2a9fec62747b2fecc4cb2af458153e35,3,2,29,79052,74916,1,-5,2,.101968421,18
2a9fec62747b2fecc4cb2af45815411e,1,6,16,157351,125022,2,12,0,.612631579,20
2a9fec62747b2fecc4cb2af45815411e,1,5,20,107528,92788,2,0,0,.366126316,18
2a9fec62747b2fecc4cb2af45815411e,1,7,15,61507,40758,2,-15,0,1.2752,6
2a9fec62747b2fecc4cb2af45815411e,2,4,22,127226,120273,2,-22,0,2.488526316,10
2a9fec62747b2fecc4cb2af45815411e,2,8,14,54754,50754,2,-14,0,.346,6
2a9fec62747b2fecc4cb2af45815411e,2,3,10,130901,116351,1,-10,0,1.545789474,24
2a9fec62747b2fecc4cb2af45815411e,3,9,16,88144,55192,2,-16,0,.8216,4
2a9fec62747b2fecc4cb2af45815411e,3,2,5,188350,185658,-5,-5,0,1.063431579,10
2a9fec62747b2fecc4cb2af45815411e,3,1,19,66997,55074,2,-19,0,.595263158,4
2a9fec62747b2fecc4cb2af45816c7e8,1,7,22,48972,45220,2,-18,0,.980115789,1
2a9fec62747b2fecc4cb2af45816c7e8,1,9,29,39201,34975,3,-25,0,.2,1
2a9fec62747b2fecc4cb2af45816c7e8,1,8,9,42397,39470,5,-1,0,.508,1
2a9fec62747b2fecc4cb2af45816c7e8,2,4,20,38333,37076,2,-20,0,.655694737,1
2a9fec62747b2fecc4cb2af45816c7e8,2,3,23,75590,74395,2,-17,2,.271073684,1
2a9fec62747b2fecc4cb2af45816c7e8,2,5,17,54860,48658,2,-9,1,.419073684,1
2a9fec62747b2fecc4cb2af45816c7e8,3,2,17,35897,33855,3,-11,0,.243726316,1
2a9fec62747b2fecc4cb2af45816c7e8,3,6,9,52155,53224,3,-9,2,.613789474,1
2a9fec62747b2fecc4cb2af45816c7e8,3,1,21,78120,79752,10,-3,2,.645621053,2
2a9fec62747b2fecc4cb2af45816e069,1,5,37,41855,38259,-3,-37,0,1.801915789,1
2a9fec62747b2fecc4cb2af45816e069,1,1,33,62593,61019,-4,-33,0,1.243052632,1
2a9fec62747b2fecc4cb2af45816e069,1,6,28,26577,24472,-3,-28,0,3.530747368,1
2a9fec62747b2fecc4cb2af45816e069,2,3,42,62026,58643,-3,-42,0,.386147368,1
2a9fec62747b2fecc4cb2af45816e069,2,4,38,102562,86951,-6,-38,0,1.194957895,1
2a9fec62747b2fecc4cb2af45816e069,2,2,22,33263,27553,-3,-22,0,1.404473684,1
2a9fec62747b2fecc4cb2af45816e069,3,9,29,42143,40249,-4,-29,0,.1276,1
2a9fec62747b2fecc4cb2af45816e069,3,7,21,27924,26271,-5,-21,0,.607926316,1
2a9fec62747b2fecc4cb2af45816e069,3,8,38,57104,55806,-5,-38,0,.322,1
2a9fec62747b2fecc4cb2af4581821c1,1,1,48,37049,34032,2,-46,0,.717284211,6
2a9fec62747b2fecc4cb2af4581821c1,1,3,46,40423,39703,2,-34,0,1.040210526,5
2a9fec62747b2fecc4cb2af4581821c1,1,2,52,44393,43195,2,-48,0,1.314536842,6
2a9fec62747b2fecc4cb2af4581821c1,2,7,15,43769,37601,2,-11,0,1.225473684,6
2a9fec62747b2fecc4cb2af4581821c1,2,6,18,41735,38441,2,0,0,.365494737,6
2a9fec62747b2fecc4cb2af4581821c1,2,8,21,34657,32084,2,-9,0,.854,6
2a9fec62747b2fecc4cb2af4581821c1,3,5,15,36601,35148,2,-3,0,.431789474,6
2a9fec62747b2fecc4cb2af4581821c1,3,9,6,23353,22032,2,0,0,.606,4
2a9fec62747b2fecc4cb2af4581821c1,3,4,16,40522,39522,2,-8,1,.548684211,4
2a9fec62747b2fecc4cb2af458186832,1,7,22,135152,133732,-4,-10,0,.4082,3
2a9fec62747b2fecc4cb2af458186832,1,5,32,53915,52494,-6,-18,0,.351115789,1
2a9fec62747b2fecc4cb2af458186832,1,6,22,41904,41511,-5,-14,0,.355989474,1
2a9fec62747b2fecc4cb2af458186832,2,3,24,43589,42656,-3,-18,0,.114568421,1
2a9fec62747b2fecc4cb2af458186832,2,8,17,48783,47391,-4,-15,0,1.481,1
2a9fec62747b2fecc4cb2af458186832,2,4,23,29394,28187,-3,-23,0,.219642105,1
2a9fec62747b2fecc4cb2af458186832,3,1,25,35847,34577,-4,-17,2,.387010526,1
2a9fec62747b2fecc4cb2af458186832,3,2,27,82801,79801,-11,1,2,.304589474,1
2a9fec62747b2fecc4cb2af458186832,3,9,10,32616,31422,-5,-6,1,.3876,1
2a9fec62747b2fecc4cb2af45819d963,1,8,11,195378,203341,8,11,0,1.715,9
2a9fec62747b2fecc4cb2af45819d963,1,9,15,49202,45539,4,-1,0,.1976,1
2a9fec62747b2fecc4cb2af45819d963,1,7,9,104124,106220,5,9,0,.885810526,1
2a9fec62747b2fecc4cb2af45819d963,2,5,6,187926,62802,4,-6,0,.259242105,1
2a9fec62747b2fecc4cb2af45819d963,2,3,4,104781,28656,3,-4,0,.285663158,1
2a9fec62747b2fecc4cb2af45819d963,2,4,3,301888,192215,2,1,0,1.264568421,1
2a9fec62747b2fecc4cb2af45819d963,3,1,7,155429,153287,2,3,0,.206294737,1
2a9fec62747b2fecc4cb2af45819d963,3,6,4,63728,62902,2,-4,0,.388831579,1
2a9fec62747b2fecc4cb2af45819d963,3,2,4,189820,186225,3,-4,0,.724063158,1
2a9fec62747b2fecc4cb2af4581ac7ab,1,6,20,99186,35710,2,-18,0,.146873684,22
2a9fec62747b2fecc4cb2af4581ac7ab,1,5,34,66811,64892,2,-20,0,.095915789,8
2a9fec62747b2fecc4cb2af4581ac7ab,1,7,27,58690,49452,2,-13,0,.103989474,26
2a9fec62747b2fecc4cb2af4581ac7ab,2,4,25,40463,38948,2,-23,0,.299673684,8
2a9fec62747b2fecc4cb2af4581ac7ab,2,8,17,40911,34063,2,-9,0,.581,10
2a9fec62747b2fecc4cb2af4581ac7ab,2,3,30,46542,41532,2,-12,0,.266210526,9
2a9fec62747b2fecc4cb2af4581ac7ab,3,9,19,41885,35368,2,15,0,.522,10
2a9fec62747b2fecc4cb2af4581ac7ab,3,2,14,132435,127539,2,-4,0,.256810526,16
2a9fec62747b2fecc4cb2af4581ac7ab,3,1,13,46477,37274,2,-7,0,.059052632,8
2a9fec62747b2fecc4cb2af4581b72f7,1,4,49,60915,58194,4,-33,0,.252831579,3
2a9fec62747b2fecc4cb2af4581b72f7,1,2,22,56416,52289,2,-20,0,.4236,6
2a9fec62747b2fecc4cb2af4581b72f7,1,3,42,66666,65602,3,-34,1,.853263158,4
2a9fec62747b2fecc4cb2af4581b72f7,2,9,41,56503,53189,1,-31,1,.3344,5
2a9fec62747b2fecc4cb2af4581b72f7,2,5,13,43832,37213,3,-7,2,.067305263,3
2a9fec62747b2fecc4cb2af4581b72f7,2,1,64,68912,67735,3,14,2,.315347368,8
2a9fec62747b2fecc4cb2af4581b72f7,3,7,32,89665,90802,6,-4,2,.370642105,13
2a9fec62747b2fecc4cb2af4581b72f7,3,8,13,22641,19783,2,-11,0,1.807,2
2a9fec62747b2fecc4cb2af4581b72f7,3,6,28,59214,45296,2,-18,1,.314557895,6
2a9fec62747b2fecc4cb2af4581bf97c,1,2,39,44790,47351,2,3,2,.313726316,7
2a9fec62747b2fecc4cb2af4581bf97c,1,7,46,103024,102274,7,-10,1,.052210526,23
2a9fec62747b2fecc4cb2af4581bf97c,1,3,36,95998,95455,7,-16,0,.350842105,17
2a9fec62747b2fecc4cb2af4581bf97c,2,9,47,229765,231973,2,-21,5,.8104,12
2a9fec62747b2fecc4cb2af4581bf97c,2,1,32,80046,81084,1,-8,2,.290421053,7
2a9fec62747b2fecc4cb2af4581bf97c,2,8,27,35281,33343,2,-15,0,.536,3
2a9fec62747b2fecc4cb2af4581bf97c,3,6,19,47483,46552,2,-1,2,.210242105,9
2a9fec62747b2fecc4cb2af4581bf97c,3,4,9,1079910,1076884,2,-1,0,.133231579,8
2a9fec62747b2fecc4cb2af4581bf97c,3,5,12,32512,31862,2,4,2,.112694737,7
2a9fec62747b2fecc4cb2af4581c4ae5,1,4,7,27525,26054,3,-7,0,.876010526,1
2a9fec62747b2fecc4cb2af4581c4ae5,1,6,3,23772,22602,2,-3,0,.591610526,1
2a9fec62747b2fecc4cb2af4581c4ae5,1,5,6,26710,25455,2,-6,0,.367326316,1
2a9fec62747b2fecc4cb2af4581c4ae5,2,1,6,45888,42031,2,0,0,.377663158,1
2a9fec62747b2fecc4cb2af4581c4ae5,2,9,3,26793,24621,2,-3,0,.438,1
2a9fec62747b2fecc4cb2af4581c4ae5,2,2,7,33726,28757,3,-7,0,.443273684,1
2a9fec62747b2fecc4cb2af4581c4ae5,3,8,8,60274,58645,2,-6,0,.253,1
2a9fec62747b2fecc4cb2af4581c4ae5,3,3,8,80648,78734,2,2,0,.1956,2
2a9fec62747b2fecc4cb2af4581c4ae5,3,7,10,35480,32468,2,-8,0,.280431579,7
2a9fec62747b2fecc4cb2af4581cfc5a,1,2,38,24884,26181,2,-26,0,.799947368,4
2a9fec62747b2fecc4cb2af4581cfc5a,1,3,9,17922,19124,4,-9,0,.116273684,1
2a9fec62747b2fecc4cb2af4581cfc5a,1,1,46,32615,32104,2,-46,0,1.140526316,1
2a9fec62747b2fecc4cb2af4581cfc5a,2,8,9,17993,17201,2,-9,0,1.151,1
2a9fec62747b2fecc4cb2af4581cfc5a,2,6,8,17362,16790,2,-8,0,1.044694737,1
2a9fec62747b2fecc4cb2af4581cfc5a,2,7,12,16300,15781,2,-12,0,.575515789,1
2a9fec62747b2fecc4cb2af4581cfc5a,3,4,4,8591,9961,2,-4,0,.752894737,1
2a9fec62747b2fecc4cb2af4581cfc5a,3,9,6,10402,11489,2,-6,0,.8412,1
2a9fec62747b2fecc4cb2af4581cfc5a,3,5,11,12907,12437,2,-11,0,.911810526,1
2a9fec62747b2fecc4cb2af4581db409,1,8,62,27318,28512,2,-62,0,2.407,3
2a9fec62747b2fecc4cb2af4581db409,1,4,46,28602,27650,3,-40,0,.302821053,4
2a9fec62747b2fecc4cb2af4581db409,1,9,68,32359,31771,2,-68,0,.5388,1
2a9fec62747b2fecc4cb2af4581db409,2,6,25,42783,48056,5,-23,0,.224073684,5
2a9fec62747b2fecc4cb2af4581db409,2,7,15,29088,33721,3,7,0,1.164631579,7
2a9fec62747b2fecc4cb2af4581db409,2,5,30,37846,43783,-2,-30,2,.647957895,1
2a9fec62747b2fecc4cb2af4581db409,3,3,128,87165,76918,6,-108,0,.744189474,3
2a9fec62747b2fecc4cb2af4581db409,3,1,49,33165,32448,4,-17,0,.212021053,1
2a9fec62747b2fecc4cb2af4581db409,3,2,30,25084,24809,3,-28,0,.471115789,1
2a9fec62747b2fecc4cb2af4581edd52,1,9,56,113289,109721,3,-44,0,.382,7
2a9fec62747b2fecc4cb2af4581edd52,1,4,33,64737,62929,3,-25,0,.584736842,7
2a9fec62747b2fecc4cb2af4581edd52,1,8,63,106480,103127,4,-35,0,.734,9
2a9fec62747b2fecc4cb2af4581edd52,2,5,61,146773,144382,6,-13,0,.140421053,17
2a9fec62747b2fecc4cb2af4581edd52,2,7,52,65688,62111,4,-42,0,.282421053,7
2a9fec62747b2fecc4cb2af4581edd52,2,6,56,71507,68607,4,-32,0,.390842105,7
2a9fec62747b2fecc4cb2af4581edd52,3,2,18,85222,86653,4,-2,0,.350526316,12
2a9fec62747b2fecc4cb2af4581edd52,3,1,24,78493,73326,2,-6,0,.165789474,8
2a9fec62747b2fecc4cb2af4581edd52,3,3,41,71776,69790,2,-29,0,.211894737,7
2a9fec62747b2fecc4cb2af4581fdeb1,1,9,20,56196,42004,3,-20,0,.256,1
2a9fec62747b2fecc4cb2af4581fdeb1,1,8,33,40574,37926,3,-33,0,.451,1
2a9fec62747b2fecc4cb2af4581fdeb1,1,1,44,88471,85792,2,-44,0,.180863158,4
2a9fec62747b2fecc4cb2af4581fdeb1,2,7,5,34783,38503,2,-1,2,.093810526,7
2a9fec62747b2fecc4cb2af4581fdeb1,2,2,13,56579,58886,1,-1,2,.113210526,10
2a9fec62747b2fecc4cb2af4581fdeb1,2,6,8,36107,37776,2,2,2,.3148,14
2a9fec62747b2fecc4cb2af4581fdeb1,3,3,20,95165,94373,2,-10,2,.388863158,10
2a9fec62747b2fecc4cb2af4581fdeb1,3,5,14,60687,62438,2,-6,2,.251684211,10
2a9fec62747b2fecc4cb2af4581fdeb1,3,4,9,27959,26664,2,-7,1,.450747368,4
2a9fec62747b2fecc4cb2af4581fe502,1,3,3,58941,31075,2,-3,0,.216757895,1
2a9fec62747b2fecc4cb2af4581fe502,1,2,17,44844,33325,0,-17,0,.712821053,1
2a9fec62747b2fecc4cb2af4581fe502,1,4,22,33167,31581,2,-22,0,1.547831579,1
2a9fec62747b2fecc4cb2af4581fe502,2,1,45,66289,63004,2,9,2,.433747368,8
2a9fec62747b2fecc4cb2af4581fe502,2,5,15,40597,39804,2,-3,1,.119052632,8
2a9fec62747b2fecc4cb2af4581fe502,2,9,31,74411,73116,2,-7,3,.788,14
2a9fec62747b2fecc4cb2af4581fe502,3,6,20,63250,61292,2,-4,5,.097336842,12
2a9fec62747b2fecc4cb2af4581fe502,3,8,13,30163,28801,2,1,0,1.214,4
2a9fec62747b2fecc4cb2af4581fe502,3,7,18,61271,59235,2,6,2,.1942,12
2a9fec62747b2fecc4cb2af4581fee1d,1,3,31,34616,32147,3,-31,0,.63,1
2a9fec62747b2fecc4cb2af4581fee1d,1,7,3,21690,19657,2,-3,0,1.028789474,1
2a9fec62747b2fecc4cb2af4581fee1d,1,2,3,19486,17131,2,-3,0,.946094737,1
2a9fec62747b2fecc4cb2af4581fee1d,2,8,2,29472,30348,2,-2,0,2.062,1
