Muestra,ID,G/R,Pastoreo,Habitat,BG,CB,NAG,AP,XYL,AG,LAP,MF_enz,C,N,P,MF_enz2,C:N,C:P,N:P,S,k,log_S,log_k,Agua_util,Fosforo,M_O,Nitrogeno,pF1/3,pF15,pH,Potasio ,Humedad,Piedras,MF_suelo
MS-007,9,g,3,s,2776.696292,1764.271272,5040.49558,1249.32225,231.1974279,392.5285059,578.8520924,1.375911057,5164.693498,5619.347673,1249.32225,1.582824057,0.990226252,1.199102136,1.21093613,0.421466509,0.012772372,-0.37523693,-1.893728429,8.37,11,2.23,0.133,13.49,5.12,5.2,148,12.09178583,13.35877863,-0.232608921
MS-007,9,r,3,s,1463.665656,635.0651383,1052.914162,716.6901229,133.618852,145.3031812,214.5208371,-0.553646551,2377.652828,1267.434999,716.6901229,-0.537203214,1.089269247,1.182789406,1.085938983,0.421466509,0.012772372,-0.37523693,-1.893728429,8.37,11,2.23,0.133,13.49,5.12,5.2,148,12.09178583,13.35877863,-0.232608921
MOH-001,10,g,3,h,2578.275619,1662.216087,2345.45715,2279.99492,213.6489313,241.777682,696.4990808,1.247133083,4695.91832,3041.95623,2279.99492,1.683819788,1.054153264,1.09342923,1.037260482,0.329782795,0.008981198,-0.481772005,-2.046665731,16.94,6,6.75,0.418,31.96,15.02,5.2,280,23.83312947,21.86046512,1.455728115
MOH-001,10,r,3,h,498.4921858,170.9508272,376.3371561,932.0517922,85.81716014,86.90059181,214.7036626,-0.947738601,842.160765,591.0408187,932.0517922,-0.806388487,1.054802839,0.984712991,0.933588953,0.329782795,0.008981198,-0.481772005,-2.046665731,16.94,6,6.75,0.418,31.96,15.02,5.2,280,23.83312947,21.86046512,1.455728115
MOH-072,11,g,3,h,1439.798171,423.3383429,1044.532778,1273.991125,169.8729247,191.7383702,480.0109791,-0.018091563,2224.747809,1524.543757,1273.991125,-0.019217467,1.051563868,1.078068876,1.025205517,0.484016087,NA,-0.315140204,NA,14.38,8,3.22,0.186,23.33,8.94,5.3,290,21.27472527,20.62256809,0.317971224
MOH-072,11,r,3,h,768.0176132,220.2463667,560.3349579,1199.82456,139.9749058,194.4735553,607.8382096,-0.174712338,1322.712441,1168.173167,1199.82456,-0.337510062,1.017242129,1.013332215,0.996183314,0.484016087,NA,-0.315140204,NA,14.38,8,3.22,0.186,23.33,8.94,5.3,290,21.27472527,20.62256809,0.317971224
MOH-073,12,g,3,h,2335.665943,986.2722245,2229.304982,890.483778,202.7681563,242.7650463,414.5458402,0.288453442,3767.47137,2643.850822,890.483778,0.22735728,1.044947826,1.212389214,1.160237794,0.413677157,0.000402033,-0.38333846,-3.395738476,10.15,4,2.83,0.17,16.62,10.15,5.4,196,18.50697608,21.94244604,-0.315503406
MOH-073,12,r,3,h,522.3845382,131.3098822,464.5251109,497.7404268,71.95028291,85.185953,217.0479566,-1.125493984,810.8306563,681.5730675,497.7404268,-1.158016654,1.026761604,1.078578919,1.050501951,0.413677157,0.000402033,-0.38333846,-3.395738476,10.15,4,2.83,0.17,16.62,10.15,5.4,196,18.50697608,21.94244604,-0.315503406
NS-67,13,g,4,s,2175.109913,954.3062294,1442.655993,708.770768,137.4754829,210.6151075,314.1671813,-0.165148817,3477.506732,1756.823175,708.770768,-0.218208803,1.091393946,1.24237562,1.138338065,0.447806847,0.016945699,-0.34890927,-1.770940503,8.46,17,2.92,0.188,15.38,6.92,5.2,168,12.06480034,9.642857143,0.475538757
NS-67,13,r,4,s,592.444683,149.1244172,451.2326059,489.9918679,87.96054386,106.7823072,228.1660577,-1.048390715,936.3119512,679.3986636,489.9918679,-1.143124242,1.049105613,1.104663301,1.052924088,0.447806847,0.016945699,-0.34890927,-1.770940503,8.46,17,2.92,0.188,15.38,6.92,5.2,168,12.06480034,9.642857143,0.475538757
NS-69,14,g,4,s,2709.631013,2199.768143,2072.7876,1223.525101,213.2702061,384.869857,502.2099431,0.942905109,5507.539219,2574.997543,1223.525101,0.799251922,1.096808952,1.211589804,1.104654589,0.4346106,0.0186263,-0.361899686,-1.729873409,7.14,14,2.4,0.148,12.79,5.64,5.1,103,13.43156702,5.387205387,-0.10338379
NS-69,14,r,4,s,1484.306183,664.4318448,1007.847417,736.1134211,139.1553866,146.7084553,311.8387954,-0.441658333,2434.60187,1319.686212,736.1134211,-0.4964987,1.085224859,1.181252506,1.088478027,0.4346106,0.0186263,-0.361899686,-1.729873409,7.14,14,2.4,0.148,12.79,5.64,5.1,103,13.43156702,5.387205387,-0.10338379
NS-71,15,g,4,s,2814.723084,2830.464694,3724.1941,2205.58825,367.3200876,522.7541652,552.0177176,2.155310299,6535.262031,4276.211817,2205.58825,2.277372295,1.051036192,1.141114181,1.085750926,0.468649965,0.015512973,-0.329151411,-1.809304961,9.06,10,2.95,0.163,15.28,6.23,5.3,204,13.17169474,8.571428571,0.081219279
NS-71,15,r,4,s,426.8057743,395.1063283,720.9283066,629.9672247,108.0369092,129.7599836,230.0090887,-0.873517799,1059.708996,950.9373953,629.9672247,-0.928663108,1.01408192,1.07843428,1.063774923,0.468649965,0.015512973,-0.329151411,-1.809304961,9.06,10,2.95,0.163,15.28,6.23,5.3,204,13.17169474,8.571428571,0.081219279
NH-66,16,g,4,h,2277.083331,2575.611704,3116.177285,1622.391257,338.8741321,453.3774907,487.5797497,1.53983588,5644.946658,3603.757035,1622.391257,1.441501021,1.054843375,1.168687038,1.107932609,0.333675963,0.016320759,-0.476675078,-1.787259637,12.53,7,4.74,0.276,21.48,8.96,5.3,390,17.07700725,12.24489796,1.071439489
NH-66,16,r,4,h,1038.907477,278.1049664,838.7322107,720.2309214,94.29268223,142.4097673,284.7206773,-0.71806656,1553.714893,1123.452888,720.2309214,-0.718106077,1.046002002,1.11650112,1.067448245,0.333675963,0.016320759,-0.476675078,-1.787259637,12.53,7,4.74,0.276,21.48,8.96,5.3,390,17.07700725,12.24489796,1.071439489
NH-68,17,g,4,h,2184.802927,1609.226837,3236.880605,1223.045648,219.5998053,240.7936731,815.9161462,1.028471385,4254.423243,4052.796751,1223.045648,0.977214958,1.005882402,1.175359345,1.168498183,0.36850807,0.01663986,-0.433552998,-1.778850328,16.32,3,4.89,0.316,27.73,11.41,5.5,204,22.34600262,26.31578947,0.428231734
NH-68,17,r,4,h,690.3868238,328.6502538,1155.869234,784.9138446,130.4936063,147.4139349,343.7251479,-0.565066368,1296.944619,1499.594381,784.9138446,-0.606570757,0.993475474,1.074358843,1.083811529,0.36850807,0.01663986,-0.433552998,-1.778850328,16.32,3,4.89,0.316,27.73,11.41,5.5,204,22.34600262,26.31578947,0.428231734
NH-70,18,g,4,h,2260.894889,2362.627025,3074.979441,1209.944822,215.6650368,460.5470688,269.4688404,0.915510398,5299.73402,3344.448282,1209.944822,0.95881946,1.056734061,1.208115778,1.143251931,0.463036899,0.029819625,-0.334384399,-1.525497825,11.25,15,6.13,0.389,24.6,13.35,5.6,280,19.38816449,17.33333333,1.819136889
NH-70,18,r,4,h,1005.98996,353.3245328,575.8092028,971.3896598,121.5787958,153.6602568,344.0910601,-0.529532544,1634.553545,919.900263,971.3896598,-0.544541446,1.084441328,1.075681447,0.991942196,0.463036899,0.029819625,-0.334384399,-1.525497825,11.25,15,6.13,0.389,24.6,13.35,5.6,280,19.38816449,17.33333333,1.819136889
PES-78,19,g,1,s,4574.487395,2408.729704,3147.40993,1118.174464,309.1253713,303.7338676,330.5230333,1.266618526,7596.076338,3477.932963,1118.174464,1.320822258,1.095932674,1.27295619,1.161581497,0.377523128,0.012545513,-0.423056437,-1.901511559,5.76,3,1.7,0.094,9.87,4.11,5.6,97,10.2303523,29.00763359,-1.079872177
PES-78,19,r,1,s,2216.471286,706.980658,1007.960959,521.0348612,136.6347635,117.4526787,205.7462289,-0.547843024,3177.539386,1213.707188,521.0348612,-0.577824718,1.135601524,1.288997732,1.135085213,0.377523128,0.012545513,-0.423056437,-1.901511559,5.76,3,1.7,0.094,9.87,4.11,5.6,97,10.2303523,29.00763359,-1.079872177
PES-80,20,g,1,s,2820.92708,1742.72891,2580.64216,1465.166871,238.2669638,250.7610689,581.3182336,0.980143558,5052.684022,3161.960394,1465.166871,1.083814371,1.058178335,1.16981468,1.105501684,0.473963458,0.013931757,-0.324255141,-1.855994119,8.75,9,1.79,0.112,14.73,5.98,5.3,182,12.54974965,24.95543672,-0.397408407
PES-80,20,r,1,s,1011.675932,314.0959443,917.2657644,700.9973034,121.3334827,123.9546713,297.0486996,-0.673093358,1571.06003,1214.314464,700.9973034,-0.706931698,1.036273295,1.123277175,1.083957869,0.473963458,0.013931757,-0.324255141,-1.855994119,8.75,9,1.79,0.112,14.73,5.98,5.3,182,12.54974965,24.95543672,-0.397408407
PES-81,21,g,1,s,2929.382658,2030.624368,2730.982277,1060.989454,247.1663691,283.3334437,536.9495685,0.935850165,5490.506839,3267.931846,1060.989454,0.844657509,1.064136082,1.235966795,1.161473921,0.413178,0.012901203,-0.383862811,-1.889369806,6.13,3,1.45,0.078,9.56,3.43,5.4,92,9.8759222,7.352941176,-1.184423257
PES-81,21,r,1,s,828.4939069,242.8864225,889.6688082,751.2992694,140.4229271,144.3848567,252.3809154,-0.676043241,1356.188113,1142.049724,751.2992694,-0.721351629,1.024413773,1.089183668,1.063226514,0.413178,0.012901203,-0.383862811,-1.889369806,6.13,3,1.45,0.078,9.56,3.43,5.4,92,9.8759222,7.352941176,-1.184423257
PEH-77,22,g,1,h,991.5518798,255.8506844,732.7921309,1004.904907,118.9818157,108.2698563,310.0873298,-0.611089772,1474.654236,1042.879461,1004.904907,-0.510893795,1.049710234,1.055799218,1.005831404,0.389521848,0.014088682,-0.409468178,-1.851129632,18.68,5,4.75,0.287,28.75,10.07,5,164,22.32124494,29.58333333,0.330571811
PEH-77,22,r,1,h,623.4728614,168.723734,344.616299,932.6182701,92.60173543,102.756547,217.335956,-0.898412202,987.5548779,561.952255,932.6182701,-0.788162431,1.088271057,1.007476913,0.925739585,0.389521848,0.014088682,-0.409468178,-1.851129632,18.68,5,4.75,0.287,28.75,10.07,5,164,22.32124494,29.58333333,0.330571811
PEH-79,23,g,1,h,1457.691386,411.589473,897.6845391,821.5064646,98.03907563,107.2965564,277.1721001,-0.634189596,2074.616491,1174.856639,821.5064646,-0.526116792,1.080390214,1.138037999,1.053370064,0.382396615,0.013001541,-0.417485961,-1.886005165,16.58,7,3.91,0.24,26.66,10.08,5.7,68,26.45491015,26.58486708,-0.105653082
PEH-79,23,r,1,h,601.45236,182.7007252,454.7653436,921.4871273,84.76579035,122.9240463,278.4052652,-0.821922824,991.8429218,733.1706088,921.4871273,-0.750678814,1.045235241,1.01023398,0.966521667,0.382396615,0.013001541,-0.417485961,-1.886005165,16.58,7,3.91,0.24,26.66,10.08,5.7,68,26.45491015,26.58486708,-0.105653082
PEH-82,24,g,1,h,1906.346963,950.2580127,1742.527021,1031.639191,152.4102629,210.6005026,603.1384354,0.247532593,3219.615741,2345.665456,1031.639191,0.170838525,1.041238564,1.164416056,1.118302244,0.33687423,0.010500064,-0.472532211,-1.97880806,17.77,7,3.28,0.187,25.87,8.1,5.3,95,23.31021512,12.76595745,-0.29073541
PEH-82,24,r,1,h,560.2432403,177.4434621,571.6356127,941.3645345,86.14630297,138.5322535,355.4214194,-0.712885911,962.3652588,927.0570321,941.3645345,-0.686563056,1.00525626,1.00293712,0.997680647,0.33687423,0.010500064,-0.472532211,-1.97880806,17.77,7,3.28,0.187,25.87,8.1,5.3,95,23.31021512,12.76595745,-0.29073541
