House ID,Locality,Number of people living in house,Season,Number of malaria cases,Distance to Ny. darlingi-positive water body (m)
31053,LIB,,2016-1-Rainy,1,40.80565058
31054,LIB,2,2016-1-Rainy,2,55.79670986
31055,LIB,7,2016-1-Rainy,0,111.7186667
31056,LIB,10,2016-1-Rainy,3,45.65582952
31059,LIB,3,2016-1-Rainy,1,23.85070618
31060,LIB,2,2016-1-Rainy,1,71.75777737
31061,LIB,6,2016-1-Rainy,3,104.9248609
31062,LIB,3,2016-1-Rainy,0,77.82169474
31063,LIB,7,2016-1-Rainy,4,16.4069599
31064,LIB,5,2016-1-Rainy,1,68.83174559
31065,LIB,4,2016-1-Rainy,2,112.0158905
31066,LIB,2,2016-1-Rainy,0,108.0422188
31067,LIB,8,2016-1-Rainy,3,63.52361729
31068,LIB,5,2016-1-Rainy,0,62.95602255
31069,LIB,5,2016-1-Rainy,1,129.4771789
31070,LIB,6,2016-1-Rainy,0,115.2859031
31071,LIB,5,2016-1-Rainy,1,448.0192737
31072,LIB,4,2016-1-Rainy,1,2119.421191
31073,LIB,4,2016-1-Rainy,0,2419.37668
31076,LIB,2,2016-1-Rainy,0,213.9488473
31077,LIB,4,2016-1-Rainy,1,198.7383865
31078,LIB,4,2016-1-Rainy,1,150.1269916
31079,LIB,3,2016-1-Rainy,1,354.9077345
31080,LIB,8,2016-1-Rainy,3,2704.076825
34001,SAL,8,2016-1-Rainy,0,4672.966528
34002,SAL,8,2016-1-Rainy,6,4343.709035
34004,SAL,3,2016-1-Rainy,0,3922.526661
34005,SAL,8,2016-1-Rainy,0,3874.906103
34006,SAL,2,2016-1-Rainy,1,3381.459145
34007,SAL,2,2016-1-Rainy,0,2238.928315
34008,SAL,2,2016-1-Rainy,1,1770.697541
34009,SAL,,2016-1-Rainy,1,925.7765708
34010,SAL,4,2016-1-Rainy,0,657.0860697
34011,SAL,7,2016-1-Rainy,3,705.9595412
34012,SAL,6,2016-1-Rainy,1,555.5562332
34013,SAL,7,2016-1-Rainy,3,490.3721904
34014,SAL,4,2016-1-Rainy,0,398.2486616
34015,SAL,2,2016-1-Rainy,1,349.856938
34016,SAL,,2016-1-Rainy,1,35.61846155
34017,SAL,7,2016-1-Rainy,0,391.4021106
34018,SAL,3,2016-1-Rainy,0,437.9270211
34020,SAL,4,2016-1-Rainy,0,517.6851114
34021,SAL,5,2016-1-Rainy,1,574.4875349
34024,SAL,5,2016-1-Rainy,2,66.3728643
34025,SAL,6,2016-1-Rainy,1,70.41767663
34026,SAL,,2016-1-Rainy,1,87.75589385
34027,SAL,5,2016-1-Rainy,1,104.0111054
34030,SAL,6,2016-1-Rainy,1,189.7658536
34032,SAL,4,2016-1-Rainy,0,208.5987207
34033,SAL,2,2016-1-Rainy,1,203.8590635
34034,SAL,4,2016-1-Rainy,1,194.1070155
34035,SAL,3,2016-1-Rainy,1,164.2782703
34037,SAL,,2016-1-Rainy,2,139.9286479
34038,SAL,6,2016-1-Rainy,4,129.3063259
34039,SAL,6,2016-1-Rainy,0,117.4062834
34040,SAL,4,2016-1-Rainy,1,99.2319121
34041,SAL,4,2016-1-Rainy,1,94.66629044
34048,SAL,4,2016-1-Rainy,0,31.2507395
34049,SAL,3,2016-1-Rainy,1,36.79168836
34051,SAL,7,2016-1-Rainy,1,72.26527003
34053,SAL,5,2016-1-Rainy,3,59.06613252
34054,SAL,3,2016-1-Rainy,0,54.39178747
34057,SAL,6,2016-1-Rainy,0,138.4411081
34058,SAL,2,2016-1-Rainy,1,127.3397016
34060,SAL,4,2016-1-Rainy,0,150.1642617
34062,SAL,7,2016-1-Rainy,2,178.3097298
34064,SAL,6,2016-1-Rainy,1,206.2998086
34065,SAL,7,2016-1-Rainy,3,215.7764738
34067,SAL,,2016-1-Rainy,5,239.4885567
34068,SAL,7,2016-1-Rainy,3,222.7294348
34069,SAL,6,2016-1-Rainy,1,202.7286765
34070,SAL,3,2016-1-Rainy,1,201.5542595
34072,SAL,3,2016-1-Rainy,1,165.0139007
34073,SAL,5,2016-1-Rainy,1,153.4333968
34075,SAL,4,2016-1-Rainy,1,129.0889716
34077,SAL,4,2016-1-Rainy,0,107.1042344
34079,SAL,2,2016-1-Rainy,1,109.4391667
34080,SAL,6,2016-1-Rainy,0,79.85456069
34081,SAL,7,2016-1-Rainy,3,65.42179916
34082,SAL,2,2016-1-Rainy,0,62.70945128
34083,SAL,6,2016-1-Rainy,1,77.07089935
34084,SAL,1,2016-1-Rainy,0,49.04974686
34085,SAL,7,2016-1-Rainy,1,29.75846509
34086,SAL,9,2016-1-Rainy,1,28.3186738
34090,SAL,4,2016-1-Rainy,1,33.31224954
34091,SAL,5,2016-1-Rainy,2,36.01192873
34092,SAL,5,2016-1-Rainy,0,70.46107255
34093,SAL,6,2016-1-Rainy,2,82.5129696
34094,SAL,7,2016-1-Rainy,2,116.8206134
34095,SAL,2,2016-1-Rainy,0,117.8424257
34096,SAL,4,2016-1-Rainy,1,273.7209304
34097,SAL,8,2016-1-Rainy,3,303.4595104
34098,SAL,2,2016-1-Rainy,2,3539.843671
34099,SAL,2,2016-1-Rainy,0,2829.049023
34102,SAL,5,2016-1-Rainy,0,56.17518503
M1C001,LUP,10,2016-1-Rainy,3,33.61991723
M1C002,LUP,2,2016-1-Rainy,1,38.06147059
M1C003,LUP,7,2016-1-Rainy,1,50.10635773
M1C004,LUP,7,2016-1-Rainy,1,132.5198205
M1C005,LUP,6,2016-1-Rainy,1,67.34911452
M1C006,LUP,4,2016-1-Rainy,1,130.9913597
M1C007,LUP,4,2016-1-Rainy,4,151.3305406
M1C008,LUP,5,2016-1-Rainy,3,156.869715
M1C010,LUP,4,2016-1-Rainy,1,39.54140708
M1C011,LUP,5,2016-1-Rainy,2,38.00130422
M1C012,LUP,4,2016-1-Rainy,1,30.60237088
M1C013,LUP,2,2016-1-Rainy,1,29.41522252
M1C014,LUP,2,2016-1-Rainy,3,41.88649034
M1C015,LUP,4,2016-1-Rainy,3,42.5712662
M1C016,LUP,5,2016-1-Rainy,3,43.64652165
M1C017,LUP,4,2016-1-Rainy,1,50.78270043
M1C018,LUP,2,2016-1-Rainy,1,54.18848158
M1C019,LUP,4,2016-1-Rainy,3,57.1932631
M1C020,LUP,6,2016-1-Rainy,4,64.85710903
M1C021,LUP,2,2016-1-Rainy,2,71.89450862
M1C022,LUP,3,2016-1-Rainy,0,82.97848856
M1C024,LUP,5,2016-1-Rainy,1,73.69518503
M1C025,LUP,4,2016-1-Rainy,1,50.33533569
M1C026,LUP,7,2016-1-Rainy,3,38.99281719
M1C028,LUP,9,2016-1-Rainy,8,67.23982055
M1C029,LUP,9,2016-1-Rainy,0,56.96039014
M1C030,LUP,5,2016-1-Rainy,1,64.83396524
M1C031,LUP,8,2016-1-Rainy,0,76.289149
M1C032,LUP,9,2016-1-Rainy,3,90.06283581
M1C034,LUP,5,2016-1-Rainy,6,86.21771972
M1C035,LUP,6,2016-1-Rainy,5,52.57210392
M1C036,LUP,6,2016-1-Rainy,2,43.9006501
M1C037,LUP,4,2016-1-Rainy,2,239.0226916
M1C038,LUP,,2016-1-Rainy,2,42.56899952
M1C039,LUP,2,2016-1-Rainy,1,59.48453519
M1C040,LUP,2,2016-1-Rainy,0,102.1288612
M1C042,LUP,4,2016-1-Rainy,2,73.45238737
M1C043,LUP,4,2016-1-Rainy,5,78.1054838
M1C045,LUP,3,2016-1-Rainy,2,68.46989827
M1C046,LUP,5,2016-1-Rainy,4,59.48108811
M1C047,LUP,3,2016-1-Rainy,2,60.0510711
M1C048,LUP,3,2016-1-Rainy,3,46.71469136
M1C049,LUP,5,2016-1-Rainy,2,41.88967757
M1C050,LUP,2,2016-1-Rainy,0,82.11549202
M1C051,LUP,2,2016-1-Rainy,0,131.9519551
M1C052,LUP,9,2016-1-Rainy,0,137.1613933
M1C055,LUP,5,2016-1-Rainy,0,121.8976101
M1C056,LUP,7,2016-1-Rainy,2,82.13449197
M1C057,LUP,,2016-1-Rainy,1,56.40544283
M1C058,LUP,2,2016-1-Rainy,1,186.7733505
M1C060,LUP,2,2016-1-Rainy,1,176.6668486
M1C061,LUP,4,2016-1-Rainy,4,173.3772387
M1C062,LUP,2,2016-1-Rainy,0,45.38369402
M1C063,LUP,6,2016-1-Rainy,1,69.64549943
M1C064,LUP,1,2016-1-Rainy,0,42.90744353
M1C065,LUP,6,2016-1-Rainy,2,154.810247
M1C067,LUP,4,2016-1-Rainy,1,175.2871381
M1C068,LUP,5,2016-1-Rainy,1,223.8851484
M1C070,LUP,,2016-1-Rainy,2,215.5533662
M1C071,LUP,4,2016-1-Rainy,3,212.6136988
M1C073,LUP,2,2016-1-Rainy,0,189.2110161
M1C074,LUP,,2016-1-Rainy,1,52.89586645
M1C076,LUP,11,2016-1-Rainy,4,162.3135423
M1C079,LUP,4,2016-1-Rainy,0,96.70310199
M1C081,LUP,6,2016-1-Rainy,0,76.13470462
M1C082,LUP,5,2016-1-Rainy,1,41.04739833
M1C083,LUP,3,2016-1-Rainy,0,31.93942877
M1C084,LUP,5,2016-1-Rainy,2,29.793906
M1C085,LUP,5,2016-1-Rainy,1,34.80874373
M1C086,LUP,3,2016-1-Rainy,1,38.89498676
M1C087,LUP,1,2016-1-Rainy,1,41.20066094
M1C088,LUP,4,2016-1-Rainy,0,50.52865121
M1C089,LUP,8,2016-1-Rainy,6,88.88365423
M1C090,LUP,3,2016-1-Rainy,2,65.87745894
M1C091,LUP,11,2016-1-Rainy,0,76.13091663
M1C092,LUP,3,2016-1-Rainy,1,87.04504712
M1C093,LUP,5,2016-1-Rainy,0,135.9062328
M1C096,LUP,5,2016-1-Rainy,4,124.4603798
M1C097,LUP,5,2016-1-Rainy,6,81.63494975
M1C100,LUP,4,2016-1-Rainy,0,127.5785821
M1C105,LUP,8,2016-1-Rainy,3,64.31673144
M1C107,LUP,5,2016-1-Rainy,3,28.40098463
M1C108,LUP,2,2016-1-Rainy,1,263.1454961
M1C115,LUP,,2016-1-Rainy,1,47.22677213
M1C118,LUP,,2016-1-Rainy,2,38.1931251
M1C120,LUP,2,2016-1-Rainy,0,107.8123507
M1C121,LUP,2,2016-1-Rainy,3,108.6471699
M1C122,LUP,3,2016-1-Rainy,0,135.1753278
M1C130,LUP,,2016-1-Rainy,1,96.89318664
M1C135,LUP,,2016-1-Rainy,0,40.50602456
M1C143,LUP,,2016-1-Rainy,2,211.2633511
M1C164,LUP,,2016-1-Rainy,2,159.1340568
M1H007,NHO,3,2016-1-Rainy,0,190.4141561
M1H008,NHO,3,2016-1-Rainy,0,195.7267385
M1H010,NHO,,2016-1-Rainy,1,214.8226258
M1H011,NHO,,2016-1-Rainy,1,220.9813976
M1H013,NHO,5,2016-1-Rainy,0,157.5488905
M1H022,NHO,,2016-1-Rainy,1,218.2770095
M1H030,NHO,3,2016-1-Rainy,1,368.0477299
M1H033,NHO,1,2016-1-Rainy,0,434.9100109
M1H038,NHO,7,2016-1-Rainy,0,532.7790735
M1H040,NHO,1,2016-1-Rainy,0,679.422063
M1H042,NHO,4,2016-1-Rainy,1,729.6292274
M1H044,NHO,1,2016-1-Rainy,0,801.1812442
M1H045,NHO,2,2016-1-Rainy,0,832.9157184
M1H050,NHO,1,2016-1-Rainy,0,904.0885346
M1H056,NHO,3,2016-1-Rainy,0,948.1237231
M1H057,NHO,3,2016-1-Rainy,0,944.6101219
M1H058,NHO,4,2016-1-Rainy,1,935.9591399
M1H059,NHO,4,2016-1-Rainy,1,933.1516736
M1H060,NHO,2,2016-1-Rainy,0,929.5113934
M1H062,NHO,5,2016-1-Rainy,0,922.575951
M1H063,NHO,3,2016-1-Rainy,0,911.5338975
M1H064,NHO,9,2016-1-Rainy,0,911.8266286
M1H066,NHO,2,2016-1-Rainy,0,852.3939265
M1H068,NHO,5,2016-1-Rainy,0,872.4215972
M1H075,NHO,7,2016-1-Rainy,1,1106.600836
M1H077,NHO,7,2016-1-Rainy,0,1116.431186
M1H078,NHO,6,2016-1-Rainy,0,1115.624152
M1H081,NHO,7,2016-1-Rainy,0,1215.601015
M1H084,NHO,7,2016-1-Rainy,2,1222.950233
M1H085,NHO,5,2016-1-Rainy,0,1230.269764
M1H087,NHO,5,2016-1-Rainy,0,1234.374393
M1H089,NHO,4,2016-1-Rainy,3,1174.58113
M1H093,NHO,2,2016-1-Rainy,0,1015.623756
M1H096,NHO,7,2016-1-Rainy,0,957.9804615
M1H097,NHO,6,2016-1-Rainy,1,1251.661539
M1H102,NHO,4,2016-1-Rainy,0,1303.136969
M1H103,NHO,5,2016-1-Rainy,0,1313.037502
M1H104,NHO,1,2016-1-Rainy,0,1325.626345
M1H105,NHO,1,2016-1-Rainy,0,1295.504157
M1H106,NHO,4,2016-1-Rainy,0,1286.023642
M1H111,NHO,10,2016-1-Rainy,0,1321.663898
M1H113,NHO,3,2016-1-Rainy,0,1316.996048
M1H115,NHO,2,2016-1-Rainy,0,1334.735229
M1H120,NHO,5,2016-1-Rainy,0,1430.287996
M1H124,NHO,5,2016-1-Rainy,0,1441.737495
M1H125,NHO,2,2016-1-Rainy,0,1399.703587
M1H127,NHO,7,2016-1-Rainy,1,1377.862823
M1H131,NHO,2,2016-1-Rainy,0,1465.248027
M1H132,NHO,2,2016-1-Rainy,0,1475.956584
M1H133,NHO,2,2016-1-Rainy,1,1512.408678
M1H134,NHO,5,2016-1-Rainy,2,1504.647161
M1H136,NHO,4,2016-1-Rainy,2,1554.244985
M1H137,NHO,3,2016-1-Rainy,0,1591.606799
M1H143,NHO,1,2016-1-Rainy,0,1731.18552
M1H145,NHO,,2016-1-Rainy,1,1827.653859
M1H148,NHO,6,2016-1-Rainy,0,1996.901822
M1H149,NHO,3,2016-1-Rainy,0,2038.455717
M1H150,NHO,1,2016-1-Rainy,0,2114.623745
M1H151,NHO,2,2016-1-Rainy,0,2136.730476
M1H154,NHO,14,2016-1-Rainy,0,1413.349734
M1I002,TRI,7,2016-1-Rainy,0,3157.492889
M1I007,TRI,2,2016-1-Rainy,0,2663.619067
M1I009,TRI,1,2016-1-Rainy,0,2546.970377
M1I010,TRI,9,2016-1-Rainy,0,2248.687933
M1I011,TRI,6,2016-1-Rainy,0,2158.606692
M1I012,TRI,2,2016-1-Rainy,0,2052.4273
M1I013,TRI,6,2016-1-Rainy,0,2023.405971
M1I014,TRI,1,2016-1-Rainy,0,1923.121502
M1I015,TRI,3,2016-1-Rainy,1,1842.386061
M1I017,TRI,8,2016-1-Rainy,0,1550.75764
M1I018,TRI,1,2016-1-Rainy,0,1596.216429
M1I019,TRI,9,2016-1-Rainy,0,1397.452993
M1I021,TRI,2,2016-1-Rainy,0,1215.917433
M1I022,TRI,1,2016-1-Rainy,0,1138.900231
M1I023,TRI,2,2016-1-Rainy,0,1110.746666
M1I027,TRI,2,2016-1-Rainy,4,867.0803174
M1I030,TRI,4,2016-1-Rainy,1,497.8442419
M1I031,TRI,7,2016-1-Rainy,0,502.3105739
M1I040,TRI,5,2016-1-Rainy,0,416.473905
M1I046,TRI,3,2016-1-Rainy,1,339.404532
M1I047,TRI,3,2016-1-Rainy,0,329.715607
M1I049,TRI,1,2016-1-Rainy,0,328.2416622
M1I053,TRI,1,2016-1-Rainy,1,297.5759947
M1I056,TRI,4,2016-1-Rainy,0,270.8585798
M1I057,TRI,8,2016-1-Rainy,0,263.7820235
M1I059,TRI,8,2016-1-Rainy,0,254.2249237
M1I060,TRI,5,2016-1-Rainy,0,250.032934
M1I061,TRI,4,2016-1-Rainy,0,245.2980791
M1I062,TRI,3,2016-1-Rainy,0,235.8077292
M1I063,TRI,4,2016-1-Rainy,0,232.350576
M1I066,TRI,2,2016-1-Rainy,0,298.451765
M1I068,TRI,3,2016-1-Rainy,0,309.1952075
M1I069,TRI,5,2016-1-Rainy,0,318.3592838
M1I071,TRI,6,2016-1-Rainy,2,320.3271595
M1I072,TRI,5,2016-1-Rainy,0,315.8367153
M1I075,TRI,4,2016-1-Rainy,1,304.0962179
M1I079,TRI,6,2016-1-Rainy,1,194.9185673
M1I080,TRI,5,2016-1-Rainy,1,246.1763629
M1I082,TRI,4,2016-1-Rainy,0,94.76439606
M1I083,TRI,3,2016-1-Rainy,0,83.94792944
M1I084,TRI,3,2016-1-Rainy,0,143.0858036
M1I085,TRI,1,2016-1-Rainy,0,144.0900451
M1I086,TRI,4,2016-1-Rainy,0,262.4224096
M1I087,TRI,4,2016-1-Rainy,0,376.9831142
M1I090,TRI,5,2016-1-Rainy,0,635.2156825
M1I091,TRI,8,2016-1-Rainy,0,784.5164425
M1I092,TRI,7,2016-1-Rainy,0,867.4543934
M1I093,TRI,10,2016-1-Rainy,0,999.6456805
M1I094,TRI,3,2016-1-Rainy,0,1140.65406
M1I096,TRI,5,2016-1-Rainy,0,1528.399927
M1I099,TRI,4,2016-1-Rainy,0,1789.143073
M1I100,TRI,4,2016-1-Rainy,0,1920.240566
M1I101,TRI,2,2016-1-Rainy,0,1965.662011
M1I102,TRI,1,2016-1-Rainy,0,2133.703128
M1I103,TRI,5,2016-1-Rainy,0,2463.53215
M1I104,TRI,6,2016-1-Rainy,0,2468.144174
M6G001,SEM,5,2016-1-Rainy,0,382.839149
M6G002,SEM,10,2016-1-Rainy,0,364.6852268
M6G003,SEM,4,2016-1-Rainy,1,344.8917759
M6G004,SEM,6,2016-1-Rainy,1,311.2008619
M6G005,SEM,5,2016-1-Rainy,0,266.3196787
M6G006,SEM,8,2016-1-Rainy,1,240.274404
M6G007,SEM,2,2016-1-Rainy,0,526.5566387
M6G008,SEM,6,2016-1-Rainy,0,267.7654906
M6G009,SEM,7,2016-1-Rainy,2,250.0761042
M6G010,SEM,4,2016-1-Rainy,2,402.7588266
M6G011,SEM,9,2016-1-Rainy,0,193.5676089
M6G012,SEM,4,2016-1-Rainy,0,203.7102915
M6G015,SEM,4,2016-1-Rainy,0,136.6116381
M6G016,SEM,4,2016-1-Rainy,1,139.336439
M6G017,SEM,6,2016-1-Rainy,0,124.9147186
M6G019,SEM,4,2016-1-Rainy,1,109.2470838
M6G020,SEM,7,2016-1-Rainy,0,155.8315543
M6G021,SEM,3,2016-1-Rainy,0,86.37426344
M6G022,SEM,14,2016-1-Rainy,2,72.63411179
M6G023,SEM,2,2016-1-Rainy,0,80.36666232
M6G024,SEM,10,2016-1-Rainy,2,81.89917149
M6G025,SEM,6,2016-1-Rainy,1,88.92150786
M6G026,SEM,8,2016-1-Rainy,3,99.52541395
M6G027,SEM,6,2016-1-Rainy,0,160.0118438
M6G028,SEM,5,2016-1-Rainy,0,223.7808572
M6G029,SEM,6,2016-1-Rainy,0,128.7206836
M6G030,SEM,9,2016-1-Rainy,0,96.46701086
M6G031,SEM,7,2016-1-Rainy,0,324.1487573
M6G032,SEM,10,2016-1-Rainy,1,210.5178357
M6G033,SEM,6,2016-1-Rainy,0,255.0056873
M6G034,SEM,6,2016-1-Rainy,0,276.4664652
M6G035,SEM,5,2016-1-Rainy,2,81.47382176
M6G038,SEM,3,2016-1-Rainy,1,169.1210206
M6G039,SEM,1,2016-1-Rainy,0,181.8146347
M6G040,SEM,5,2016-1-Rainy,1,467.4809662
14002,URC,4,2016-2-Dry,0,521.1382728
14003,URC,6,2016-2-Dry,0,486.1578597
14004,URC,9,2016-2-Dry,0,448.5153802
14014,URC,4,2016-2-Dry,0,374.8147185
14015,URC,1,2016-2-Dry,0,367.6454081
14016,URC,6,2016-2-Dry,0,357.1112386
14019,URC,8,2016-2-Dry,0,245.0750333
14021,URC,6,2016-2-Dry,0,250.1234588
14022,URC,4,2016-2-Dry,0,246.2195772
14023,URC,10,2016-2-Dry,0,219.1537447
14024,URC,2,2016-2-Dry,0,179.3720017
14025,URC,8,2016-2-Dry,0,71.3655285
14026,URC,3,2016-2-Dry,0,160.5825335
14027,URC,4,2016-2-Dry,0,202.4275332
14028,URC,2,2016-2-Dry,0,227.1482767
14029,URC,6,2016-2-Dry,0,252.374554
14031,URC,8,2016-2-Dry,0,291.2722287
14032,URC,4,2016-2-Dry,0,323.9901276
14037,URC,1,2016-2-Dry,0,391.3472293
14038,URC,9,2016-2-Dry,0,347.4759482
14043,URC,1,2016-2-Dry,0,298.3582054
14045,URC,7,2016-2-Dry,0,303.8971593
14046,URC,8,2016-2-Dry,0,320.3892126
14047,URC,12,2016-2-Dry,0,330.1071528
14049,URC,2,2016-2-Dry,0,276.6910823
14050,URC,3,2016-2-Dry,0,282.3154609
14051,URC,1,2016-2-Dry,0,255.870633
14052,URC,6,2016-2-Dry,0,174.8648409
14053,URC,4,2016-2-Dry,0,145.7276257
14054,URC,7,2016-2-Dry,0,122.4786937
14057,URC,1,2016-2-Dry,0,146.6957565
14059,URC,1,2016-2-Dry,0,110.9330075
14060,URC,3,2016-2-Dry,0,96.0705583
14062,URC,3,2016-2-Dry,0,50.09514685
14063,URC,6,2016-2-Dry,0,44.1795047
14064,URC,3,2016-2-Dry,0,69.66819727
14065,URC,7,2016-2-Dry,0,95.68496286
14066,URC,5,2016-2-Dry,0,113.116053
14067,URC,5,2016-2-Dry,0,127.1070469
14068,URC,6,2016-2-Dry,0,151.5060871
14069,URC,8,2016-2-Dry,0,173.9342621
14070,URC,5,2016-2-Dry,0,184.7425783
14072,URC,3,2016-2-Dry,0,205.748147
14074,URC,9,2016-2-Dry,0,413.4355631
14075,URC,4,2016-2-Dry,0,775.3460841
14076,URC,7,2016-2-Dry,0,968.8061985
14077,URC,1,2016-2-Dry,0,124.9164344
14078,URC,2,2016-2-Dry,0,144.0836966
14079,URC,8,2016-2-Dry,0,132.5579259
14081,URC,6,2016-2-Dry,0,306.6620229
14082,URC,3,2016-2-Dry,0,358.0876463
14083,URC,7,2016-2-Dry,0,415.3733569
14084,URC,8,2016-2-Dry,0,273.4610477
31001,LIB,7,2016-2-Dry,1,3469.635038
31002,LIB,4,2016-2-Dry,0,3368.711482
31007,LIB,8,2016-2-Dry,0,1748.873224
31008,LIB,4,2016-2-Dry,1,1585.95798
31009,LIB,7,2016-2-Dry,1,3236.88193
31010,LIB,2,2016-2-Dry,0,1529.78097
31011,LIB,4,2016-2-Dry,0,1347.557798
31012,LIB,2,2016-2-Dry,0,1311.324707
31013,LIB,4,2016-2-Dry,0,1290.98154
31014,LIB,5,2016-2-Dry,0,1322.817809
