Gene name,Gene Comment (from UniProtKB),p-value from z-test logistic regression for association with the clinical status,Correlation with Clinical Status,Statistical significant of p-value (<0.05),Clinical Isolates Absence Count,Clinical Isolates Presence Count,Environmental isolates Absence count,Environmental isolates Presence Count,Total Number of Clinical Isolates,Total Number of Environemntal isolates,Genomic Context for Clinical Isolates ,Genomic Context for Environmental Isolates
ylbF,Regulatory protein,0.819970674,Positive,Nonsignificant,44,4,27,2,48,29,Chromosome,Chromosome 
kvgS,phosphorelay sensor kinase,0.832343704,Positive,Nonsignificant,43,5,29,0,48,29,Chromosome,Not Applicable 
kvgA,phosphorelay signal transduction system protein,0.827118194,Positive,Nonsignificant,44,4,29,0,48,29,Chromosome,Not Applicable 
clbA,siderophores synthesis regulator,0.825667175,Positive,Nonsignificant,45,3,29,0,48,29,Chromosome (*),Not Applicable 
clbB,hybrid polyketide-non-ribosomal peptide synthetase,0.825667175,Positive,Nonsignificant,45,3,29,0,48,29,Chromosome (*),Not Applicable 
clbC,polyketide synthase,0.825667175,Positive,Nonsignificant,45,3,29,0,48,29,Chromosome (*),Not Applicable 
clbD,3-hydroxyacyl-CoA dehydrogenase,0.825667175,Positive,Nonsignificant,45,3,29,0,48,29,Chromosome,Not Applicable 
clbE,D-alanyl carrier protein,0.825667175,Positive,Nonsignificant,45,3,29,0,48,29,Chromosome (*),Not Applicable 
clbF,acyl-CoA dehydrogenase,0.825667175,Positive,Nonsignificant,45,3,29,0,48,29,Chromosome (*),Not Applicable 
clbG,malonyl-CoA transacylase,0.825667175,Positive,Nonsignificant,45,3,29,0,48,29,Chromosome (*),Not Applicable 
clbH,non-ribosomal peptide synthase,0.825667175,Positive,Nonsignificant,45,3,29,0,48,29,Chromosome (*),Not Applicable 
clbI,polyketide synthase,0.825667175,Positive,Nonsignificant,45,3,29,0,48,29,Chromosome,Not Applicable 
clbJ,non-ribosomal peptide synthase,0.825667175,Positive,Nonsignificant,45,3,29,0,48,29,Chromosome,Not Applicable 
clbK,hybrid non-ribosomal peptide-polyketide synthetase,0.825667175,Positive,Nonsignificant,45,3,29,0,48,29,Chromosome,Not Applicable 
clbL,putative amidase,0.825667175,Positive,Nonsignificant,45,3,29,0,48,29,Chromosome,Not Applicable 
clbM,drug/sodium antiporter,0.825667175,Positive,Nonsignificant,45,3,29,0,48,29,Chromosome,Not Applicable 
clbN,non-ribosomal peptide synthetase,0.825667175,Positive,Nonsignificant,45,3,29,0,48,29,Chromosome,Not Applicable 
clbO,polyketide synthase,0.825667175,Positive,Nonsignificant,45,3,29,0,48,29,Chromosome,Not Applicable 
clbP,putative penicillin binding protein,0.825667175,Positive,Nonsignificant,45,3,29,0,48,29,Chromosome,Not Applicable 
clbQ,putative thioesterase,0.825667175,Positive,Nonsignificant,45,3,29,0,48,29,Chromosome,Not Applicable 
clbR,trasncription regulator,0.825667175,Positive,Nonsignificant,45,3,29,0,48,29,Chromosome (*),Not Applicable 
iroB,glycosyl transferase,0.825667175,Positive,Nonsignificant,45,3,29,0,48,29,Plasmid ,Not Applicable 
iroC,putative ABC transporter,0.825667175,Positive,Nonsignificant,45,3,29,0,48,29,Chromosome,Not Applicable 
iroD,putative ferric enterochelin esterase,0.825667175,Positive,Nonsignificant,45,3,29,0,48,29,Chromosome and Plasmid ,Not Applicable 
iroN,outer membrane receptor FepA,0.825667175,Positive,Nonsignificant,45,3,29,0,48,29,Chromosome and Plasmid ,Not Applicable 
mceA,virulence factor Mce family protein,0.825667175,Positive,Nonsignificant,45,3,29,0,48,29,Chromosome,Not Applicable 
mceB,virulence factor Mce family protein,0.825667175,Positive,Nonsignificant,45,3,29,0,48,29,Chromosome,Not Applicable 
mceC,virulence factor Mce family protein,0.825667175,Positive,Nonsignificant,45,3,29,0,48,29,Chromosome,Not Applicable 
mceD,virulence factor Mce family protein,0.825667175,Positive,Nonsignificant,45,3,29,0,48,29,Chromosome,Not Applicable 
mceE,virulence factor Mce family protein,0.825667175,Positive,Nonsignificant,45,3,29,0,48,29,Chromosome,Not Applicable 
mceG,virulence factor Mce family protein,0.825667175,Positive,Nonsignificant,45,3,29,0,48,29,Chromosome,Not Applicable 
mceH,virulence factor Mce family protein,0.825667175,Positive,Nonsignificant,45,3,29,0,48,29,Chromosome,Not Applicable 
mceI,virulence factor Mce family protein,0.825667175,Positive,Nonsignificant,45,3,29,0,48,29,Chromosome,Not Applicable 
mceJ,virulence factor Mce family protein,0.825667175,Positive,Nonsignificant,45,3,29,0,48,29,Chromosome,Not Applicable 
rmpA,3-hexulose-6-phosphate synthase,0.825667175,Positive,Nonsignificant,45,3,29,0,48,29,Chromosome,Not Applicable 
rmpA2,3-hexulose-6-phosphate synthase,0.825667175,Positive,Nonsignificant,45,3,29,0,48,29,Chromosome and Plasmid ,Not Applicable 
,,,,,,,,,,,,
,,,,,,,,,,,,
"* Found on the chromosomes of Klebsiella pneumoniae and other species (Citrobacter koseri, Escherichia coli or Enterobacter hormaechei )  ",,,,,,,,,,,,
"** Found only on the chromosomes of other species than Klebsiella pneumoniae (Citrobacter koseri, Escherichia coli or Enterobacter hormaechei )  ",,,,,,,,,,,,
