Soil,BC,Replicate,Jar,Treatment,IncubationDay,CO2dry_adj,Temp_degC,ElapsedTime_s,ElapsedTime_hr,Respiration_molCO2,CumResp_molCO2,CumResp_mgCO2,Respiration_mg_C_per_hr,d13C,d13C_gapfilled,BC_fraction,BC_Resp_molCO2,BC_CumResp_molCO2,BC_CumResp_mgC_per_gBC,Soil_CumResp_mgC_per_gSoil,Oven_dry_soil_mass,GWC,NH4N,NO3N,DIN,DeltaDIN
Chehalis,350,3,Che-350-3,Chehalis.350,2,6428.607367,24.6,79259,22.01638889,0.006971825,0.012102404,145.2288447,0.024464018,28.14915755,28.14915755,0.615494709,0.004291121,0.007857654,62.86123379,0.693020326,68.60633333,0.414393229,3.30535052,8.527760153,11.83311067,0.68460119
Chehalis,350,3,Che-350-3,Chehalis.350,3,4404.886745,25.15,76862,21.35055556,0.0047771,0.016879503,202.5540408,0.017282652,12.9019965,12.9019965,0.427078716,0.002040198,0.009897852,79.18281457,1.139861482,68.32933333,0.424517533,4.435208211,5.59807878,10.03328699,-1.115222491
Chehalis,350,3,Che-350-3,Chehalis.350,4,3738.727169,25.2,80717,22.42138889,0.00405465,0.020934153,251.2098361,0.01396817,3.793076078,3.793076078,0.32805207,0.001330136,0.011227988,89.82390417,1.584679999,68.42533333,0.424126542,4.156087732,10.46825476,14.62434249,3.475833011
Chehalis,350,3,Che-350-3,Chehalis.350,7,6272.908558,25.06,260377,72.32694444,0.006802969,0.027737122,332.8454681,0.007265499,-4.203713162,-4.203713162,0.249500143,0.001697342,0.01292533,103.4026387,2.418251837,68.47333333,0.423157434,3.382063018,23.14255854,26.52462155,15.37611207
Chehalis,350,3,Che-350-3,Chehalis.350,14,11033.52713,24.61,606225,168.3958333,0.01196586,0.039702983,476.4357902,0.005489575,-11.00099468,-11.00099468,0.179036672,0.002142328,0.015067658,120.541261,4.022093859,69.21133333,0.407216544,2.280748823,20.89841149,23.17916032,12.03065083
Chehalis,350,3,Che-350-3,Chehalis.350,21,11061.43987,24.7,606380,168.4388889,0.011996132,0.051699114,620.3893687,0.005501906,-14.43716049,-14.43716049,0.142146264,0.001705205,0.016772863,134.1829033,5.702245085,68.71133333,0.420047154,1.678980117,61.97203253,63.65101265,52.50250317
Chehalis,350,3,Che-350-3,Chehalis.350,32,11894.30108,26,950830,264.1194444,0.008566116,0.06026523,723.1827566,0.003771481,NA,-16.7333407,0.117520976,0.001006698,0.017779561,142.2364895,6.936435679,NA,NA,NA,NA,NA,NA
Chehalis,350,3,Che-350-3,Chehalis.350,42,10582.22129,25.4,859765,238.8236111,0.011476419,0.071741649,860.8997844,0.003711518,-18.72357955,-18.72357955,0.096248153,0.001104584,0.018884145,151.0731625,8.629796472,67.90033333,0.431941915,1.943301812,42.7864847,44.72978651,33.58127703
Chehalis,350,3,Che-350-3,Chehalis.350,57,14265.15933,25.6,1302040,361.6777778,0.015470565,0.087212214,1046.546568,0.003303548,NA,-19.20306104,0.090881761,0.001405992,0.020290138,162.3211003,10.9260533,NA,NA,NA,NA,NA,NA
Chehalis,350,3,Che-350-3,Chehalis.350,73,13359.66315,24.8,1380791,383.5530556,0.014488555,0.101700769,1220.409224,0.002918104,NA,-20.32569284,0.078321287,0.001134762,0.0214249,171.3991982,13.10626431,NA,NA,NA,NA,NA,NA
Chehalis,350,3,Che-350-3,Chehalis.350,101,22583.01732,26,2407371,668.7141667,0.024491282,0.126192051,1514.304612,0.00282823,-21.7009168,-21.7009168,0.062942535,0.001541543,0.022966443,183.7315453,16.85316046,53.59433333,0.51152796,1.647072737,90.57832577,92.22539851,81.07688903
Chehalis,500,1,Che-500-1,Chehalis.500,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,67.783,0.4363631,5.749335619,5.339672368,11.08900799,NA
Chehalis,500,1,Che-500-1,Chehalis.500,1,3863.338454,24.3,65820,18.28333333,0.004189791,0.004189791,50.27748664,0.017705318,10.18042678,10.18042678,0.369864901,0.001549656,0.001549656,12.39725174,0.4310423,66.45733333,0.42801898,9.959380663,9.743796915,19.70317758,8.61416959
Chehalis,500,1,Che-500-1,Chehalis.500,2,3260.829162,24.6,77941,21.65027778,0.003536369,0.00772616,92.71391735,0.012618902,-1.132136075,-1.132136075,0.261883665,0.000926117,0.002475774,19.80619042,0.857205874,68.73633333,0.428885257,10.04043241,16.54354779,26.5839802,15.49497221
Chehalis,500,1,Che-500-1,Chehalis.500,3,2178.520369,25.15,77848,21.62444444,0.002362605,0.010088765,121.0651814,0.008439204,-9.283167236,-9.283167236,0.156466211,0.000369668,0.002845442,22.76353366,1.182583414,68.32033333,0.434219193,7.202613227,25.60767896,32.81029219,21.7212842
Chehalis,500,1,Che-500-1,Chehalis.500,4,2077.945205,25.2,82420,22.89444444,0.002253532,0.012342297,148.1075603,0.007602952,-12.69400386,-12.69400386,0.12953472,0.000291911,0.003137352,25.09881831,1.502848066,68.25933333,0.436965885,5.750459576,29.86425698,35.61471656,24.52570857
Chehalis,500,1,Che-500-1,Chehalis.500,7,3852.817915,25.06,259439,72.06638889,0.004178381,0.016520678,198.2481327,0.004478601,-17.52752553,-17.52752553,0.092740168,0.000387504,0.003524856,28.19884836,2.121766805,68.94633333,0.42485218,2.128898876,40.67657141,42.80547029,31.7164623
Chehalis,500,1,Che-500-1,Chehalis.500,14,7503.671096,24.61,605590,168.2194444,0.008137731,0.024658409,295.9009083,0.00373726,-21.71784719,-21.71784719,0.054759561,0.000445619,0.003970475,31.7637971,3.377621941,68.29633333,0.426772545,2.301063605,44.98416537,47.28522897,36.19622098
Chehalis,500,1,Che-500-1,Chehalis.500,21,7736.023998,24.7,605732,168.2588889,0.008389718,0.033048127,396.5775246,0.003851977,-23.26593308,-23.26593308,0.040197584,0.000337246,0.004307721,34.46176823,4.692311188,68.35033333,0.437232688,2.275310644,49.56041196,51.8357226,40.74671462
Chehalis,500,1,Che-500-1,Chehalis.500,32,9354.731183,26,950855,264.1263889,0.01187889,0.044927017,539.1242046,0.002966148,NA,-23.86795056,0.035204628,0.000418192,0.004725913,37.80730341,6.563445572,NA,NA,NA,NA,NA,NA
Chehalis,500,1,Che-500-1,Chehalis.500,42,8714.82962,25.4,858390,238.4416667,0.009451233,0.05437825,652.5389973,0.003061461,-24.38975567,-24.38975567,0.030891002,0.000291958,0.005017871,40.14296783,8.058837355,67.62533333,0.449136418,1.633728886,68.44633725,70.08006614,58.99105815
Chehalis,500,1,Che-500-1,Chehalis.500,57,10804.37512,25.6,1302060,361.6833333,0.011717345,0.066095595,793.1471351,0.002502056,NA,-24.27486266,0.03225346,0.000377925,0.005395796,43.16636714,9.910171216,NA,NA,NA,NA,NA,NA
Chehalis,500,1,Che-500-1,Chehalis.500,73,11861.65712,24.8,1379977,383.3269444,0.012863967,0.078959562,947.5147409,0.002592428,NA,-24.00585844,0.035442432,0.00045593,0.005851726,46.81380943,11.93597315,NA,NA,NA,NA,NA,NA
Chehalis,500,1,Che-500-1,Chehalis.500,101,20336.36318,26,3270843,908.5675,0.022054786,0.101014348,1212.172171,0.001874517,-23.67632827,-23.67632827,0.039346991,0.000867789,0.006719516,53.75612518,15.39507461,53.72033333,0.520808384,1.657579773,82.40012337,84.05770314,72.96869516
Chehalis,500,2,Che-500-2,Chehalis.500,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,67.474,0.438346622,4.485135061,4.871313518,9.356448579,NA
Chehalis,500,2,Che-500-2,Chehalis.500,1,4192.176139,24.3,66100,18.36111111,0.004546415,0.004546415,54.55698028,0.019130966,9.401134984,9.401134984,0.360611034,0.001639487,0.001639487,13.11589937,0.474600425,66.54733333,0.42825157,11.19806107,9.172545835,20.37060691,11.01415833
Chehalis,500,2,Che-500-2,Chehalis.500,2,3555.153382,24.6,78346,21.76277778,0.003855564,0.008401979,100.8237464,0.013686771,-2.808213939,-2.808213939,0.2426668,0.000935617,0.002575105,20.6008381,0.951326384,68.47633333,0.43562496,8.428898631,20.08789004,28.51678867,19.16034009
Chehalis,500,2,Che-500-2,Chehalis.500,3,2168.340367,25.15,78085,21.69027778,0.002351565,0.010753544,129.0425279,0.008374274,-8.985877617,-8.985877617,0.159923783,0.000376071,0.002951176,23.60940763,1.273856007,68.18033333,0.437750867,4.891699741,21.7720269,26.66372664,17.30727806
Chehalis,500,2,Che-500-2,Chehalis.500,4,2704.252283,25.2,82575,22.9375,0.002932762,0.013686306,164.2356671,0.009875961,-13.51818544,-13.51818544,0.120087471,0.000352188,0.003303364,26.42691101,1.695174158,68.28633333,0.43654416,4.893651285,25.22339971,30.117051,20.76060242
Chehalis,500,2,Che-500-2,Chehalis.500,7,4358.053852,25.06,259578,72.105,0.004726309,0.018412615,220.95138,0.005063186,-18.15883714,-18.15883714,0.08564916,0.000404804,0.003708168,29.66534644,2.400725991,68.61433333,0.432912462,1.873808011,36.62054755,38.49435556,29.13790698
Chehalis,500,2,Che-500-2,Chehalis.500,14,8270.509413,24.61,605717,168.2547222,0.008969367,0.027381982,328.5837895,0.004118325,-21.70877483,-21.70877483,0.054860493,0.000492064,0.004200232,33.6018578,3.784775548,68.81433333,0.426204812,2.231260615,39.56328703,41.79454765,32.43809907
Chehalis,500,2,Che-500-2,Chehalis.500,21,7992.817017,24.7,605878,168.2994444,0.00866821,0.036050193,432.6023101,0.003978882,-22.96484584,-22.96484584,0.043537992,0.000377396,0.004577629,36.6210295,5.138377767,68.50533333,0.434024601,1.863558486,42.23956408,44.10312256,34.74667398
Chehalis,500,2,Che-500-2,Chehalis.500,32,10164.4086,26,950851,264.1252778,0.01427925,0.050329443,603.9533101,0.00322289,NA,-23.69644508,0.037104073,0.000529818,0.005107447,40.85957622,7.383182936,NA,NA,NA,NA,NA,NA
Chehalis,500,2,Che-500-2,Chehalis.500,42,9789.86329,25.4,858577,238.4936111,0.010617107,0.060946549,731.358591,0.003438364,-24.33056657,-24.33056657,0.03154554,0.000334922,0.005442369,43.53895511,9.061906916,67.49133333,0.452072859,1.591069227,62.23162897,63.8226982,54.46624962
Chehalis,500,2,Che-500-2,Chehalis.500,57,13316.57638,25.6,1302052,361.6811111,0.014441827,0.075388376,904.660516,0.003083845,NA,-24.21780064,0.032884415,0.000474911,0.00591728,47.33824344,11.34221974,NA,NA,NA,NA,NA,NA
Chehalis,500,2,Che-500-2,Chehalis.500,73,12862.39284,24.8,1380118,383.3661111,0.013949265,0.089337641,1072.051696,0.002810857,NA,-23.95377665,0.036018191,0.000502427,0.006419708,51.35766182,13.53762182,NA,NA,NA,NA,NA,NA
Chehalis,500,2,Che-500-2,Chehalis.500,101,23868.28565,26,3270972,908.6033333,0.025885156,0.115222797,1382.673566,0.002199988,-23.63034726,-23.63034726,0.039855168,0.001031657,0.007451365,59.61091978,17.59533587,52.65033333,0.525105887,2.092703286,115.1858767,117.27858,107.9221314
Chehalis,500,3,Che-500-3,Chehalis.500,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,68.156,0.435985093,6.564668626,5.293398009,11.85806663,NA
Chehalis,500,3,Che-500-3,Chehalis.500,1,4010.609319,24.3,66276,18.41,0.004349506,0.004349506,52.19406968,0.018253784,11.05884943,11.05884943,0.380295918,0.001654099,0.001654099,13.23279444,0.440066368,65.90233333,0.429650948,11.37413656,11.642429,23.01656557,11.15849893
Chehalis,500,3,Che-500-3,Chehalis.500,2,3420.634065,24.6,78575,21.82638889,0.003709678,0.008059183,96.7102014,0.013130513,-0.612087492,-0.612087492,0.267846218,0.000993623,0.002647722,21.18177947,0.883503839,68.54633333,0.432408249,10.39630677,17.37377311,27.77007988,15.91201325
Chehalis,500,3,Che-500-3,Chehalis.500,3,2076.720351,25.15,78243,21.73416667,0.002252203,0.010311387,123.7366401,0.008004235,-7.710050537,-7.710050537,0.174762055,0.0003936,0.003041322,24.33057677,1.186949318,67.99733333,0.438237774,5.55787881,26.97601448,32.53389329,20.67582666
Chehalis,500,3,Che-500-3,Chehalis.500,4,2824.56621,25.2,82755,22.9875,0.003063242,0.013374629,160.4955447,0.010292912,-11.95324961,-11.95324961,0.138025677,0.000422806,0.003464128,27.71302523,1.61804091,68.48033333,0.432912612,4.989799035,24.13547038,29.12526941,17.26720278
Chehalis,500,3,Che-500-3,Chehalis.500,7,4028.232471,25.06,259730,72.14722222,0.004368618,0.017743247,212.9189621,0.00467726,-17.44115008,-17.44115008,0.093710352,0.000409385,0.003873513,30.98810317,2.264446358,68.17933333,0.433987816,2.771334378,39.42973123,42.20106561,30.34299897
Chehalis,500,3,Che-500-3,Chehalis.500,14,7609.479513,24.61,605860,168.2944444,0.008252481,0.025995727,311.9487285,0.003788269,-21.24410726,-21.24410726,0.060030034,0.000495397,0.00436891,34.95127664,3.530909027,68.54633333,0.427769052,2.365358895,39.73033833,42.09569722,30.23763059
Chehalis,500,3,Che-500-3,Chehalis.500,21,7382.530679,24.7,606077,168.3547222,0.008006355,0.034002082,408.0249827,0.00367387,-22.76734713,-22.76734713,0.045729139,0.000366124,0.004735033,37.88026625,4.778293651,68.59433333,0.439803094,1.955119133,41.11696048,43.07207961,31.21401298
Chehalis,500,3,Che-500-3,Chehalis.500,32,8690.215054,26,950787,264.1075,0.01289937,0.046901451,562.8174169,0.002755644,NA,-23.04872937,0.044277611,0.000571153,0.005306187,42.44949234,6.791063652,NA,NA,NA,NA,NA,NA
Chehalis,500,3,Che-500-3,Chehalis.500,42,8529.757553,25.4,858703,238.5286111,0.009250522,0.056151973,673.8236817,0.002995355,-23.29262045,-23.29262045,0.043023574,0.000397991,0.005704177,45.6334165,8.236374925,67.40133333,0.448700322,1.859298987,70.5505666,72.40986558,60.55179895
Chehalis,500,3,Che-500-3,Chehalis.500,57,12827,25.6,1301999,361.6663889,0.01391121,0.070063183,840.7581998,0.000278884,NA,-23.29472292,0.043091218,0.000599451,0.006303628,50.42902433,10.40972331,NA,NA,NA,NA,NA,NA
Chehalis,500,3,Che-500-3,Chehalis.500,73,11374.31293,24.8,1380264,383.4066667,0.012335442,0.082398626,988.7835083,0.0024854,NA,-23.29964554,0.043249547,0.000533502,0.00683713,54.69704265,12.33657067,NA,NA,NA,NA,NA,NA
Chehalis,500,3,Che-500-3,Chehalis.500,101,19040.29362,26,3271102,908.6394444,0.020649198,0.103047824,1236.573889,0.001754912,-23.30567575,-23.30567575,0.043443403,0.000897071,0.007734202,61.87361424,15.56140773,53.86833333,0.498771696,1.847609194,87.1314307,88.97903989,77.12097325
Chehalis,700,1,Che-700-1,Chehalis.700,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,67.146,0.346185923,2.698663916,1.768720429,4.467384345,NA
Chehalis,700,1,Che-700-1,Chehalis.700,1,3687.823861,24.3,67540,18.76111111,0.003999445,0.003999445,47.99333972,0.016470544,-2.885830478,-2.885830478,0.209542443,0.000838053,0.000838053,6.704427754,0.516145552,66.30633333,0.337071873,1.546070144,0.299276545,1.845346689,-2.622037657
Chehalis,700,1,Che-700-1,Chehalis.700,2,3729.118213,24.6,79227,22.0075,0.004044229,0.008043674,96.52408415,0.014196864,-9.68081886,-9.68081886,0.160060909,0.000647323,0.001485376,11.88301112,1.070742415,68.33633333,0.422030252,11.56755695,17.45411513,29.02167208,24.55428774
Chehalis,700,1,Che-700-1,Chehalis.700,3,3039.748514,25.15,78426,21.785,0.003296607,0.011340281,136.0833713,0.011688665,-13.48907718,-13.48907718,0.10501521,0.000346194,0.00183157,14.65256234,1.552442555,68.17133333,0.426938987,5.714396956,26.22588568,31.94028264,27.47289829
Chehalis,700,1,Che-700-1,Chehalis.700,4,2502.979452,25.2,82910,23.03055556,0.002714481,0.014054762,168.6571459,0.009103977,-16.15187216,-16.15187216,0.087809571,0.000238357,0.002069928,16.55942179,1.956707663,68.35333333,0.422846972,2.099827456,31.89438316,33.99421061,29.52682627
Chehalis,700,1,Che-700-1,Chehalis.700,7,4481.999467,25.06,259860,72.18333333,0.004860728,0.018915491,226.985887,0.005201535,-21.09474393,-21.09474393,0.051472564,0.000250194,0.002320122,18.56097503,2.709447951,68.42933333,0.499171895,3.069365451,35.24720416,38.31656961,33.84918527
Chehalis,700,1,Che-700-1,Chehalis.700,14,8399.224806,24.61,606005,168.3347222,0.009108959,0.02802445,336.2933986,0.004180432,-24.2452085,-24.2452085,0.026040752,0.000237204,0.002557326,20.45860824,4.157897772,68.90233333,0.412061517,1.976027685,41.86693993,43.84296762,39.37558327
Chehalis,700,1,Che-700-1,Chehalis.700,21,9909.631852,24.7,606223,168.3952778,0.010746996,0.038771446,465.2573475,0.004930279,-25.07199985,-25.07199985,0.019706424,0.000211785,0.002769111,22.1528871,5.877932202,68.56033333,0.422241238,2.135850351,45.68942172,47.82527207,43.35788773
Chehalis,700,1,Che-700-1,Chehalis.700,32,12079.67742,26,950795,264.1097222,0.010145206,0.048916652,586.9998191,0.003830401,NA,-25.4040135,0.017783741,0.00018042,0.002949531,23.59624481,7.50483608,NA,NA,NA,NA,NA,NA
Chehalis,700,1,Che-700-1,Chehalis.700,42,11406.1502,25.4,858909,238.5858333,0.01236997,0.061286621,735.4394578,0.004004483,-25.6917899,-25.6917899,0.016122532,0.000199435,0.003148966,25.1917267,9.491862147,67.42833333,0.435885014,1.790219577,63.89184435,65.68206393,61.21467958
Chehalis,700,1,Che-700-1,Chehalis.700,57,15740.55846,25.6,1302049,361.6802778,0.017070636,0.078357257,940.2870856,0.003645198,NA,-25.58581617,0.017359384,0.000296336,0.003445302,27.56241241,12.23052336,NA,NA,NA,NA,NA,NA
Chehalis,700,1,Che-700-1,Chehalis.700,73,18573.67301,24.8,1380403,383.4452778,0.020143148,0.098500406,1182.004866,0.004058122,NA,-25.33769505,0.020254382,0.000407987,0.003853289,30.82630862,15.45259052,NA,NA,NA,NA,NA,NA
Chehalis,700,1,Che-700-1,Chehalis.700,101,25786.24101,26,3271232,908.6755556,0.027965178,0.126465584,1517.587007,0.00237658,-25.03374668,-25.03374668,0.023799041,0.000665544,0.004518833,36.15066404,19.90967361,53.57233333,0.511308698,1.642172795,79.93789369,81.58006648,77.11268214
Chehalis,700,2,Che-700-2,Chehalis.700,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,66.481,0.350476076,2.523313674,0.5975888,3.120902474,NA
Chehalis,700,2,Che-700-2,Chehalis.700,1,3535.509473,24.3,67697,18.80472222,0.00383426,0.00383426,46.01112028,0.015753658,-5.389358717,-5.389358717,0.180528832,0.000692194,0.000692194,5.537555866,0.512990292,66.38333333,0.341019332,2.308257771,0.65551919,2.963776961,-0.157125513
Chehalis,700,2,Che-700-2,Chehalis.700,2,4036.590938,24.6,79363,22.04527778,0.004377683,0.008211943,98.54331475,0.015341087,-10.53810048,-10.53810048,0.150460312,0.000658668,0.001350862,10.8068961,1.120176471,68.38633333,0.422891513,10.87122511,19.08932592,29.96055103,26.83964856
Chehalis,700,2,Che-700-2,Chehalis.700,3,3238.258548,25.15,78586,21.82944444,0.003511891,0.011723834,140.6860115,0.012426638,-14.29180179,-14.29180179,0.095899316,0.000336788,0.00168765,13.50119995,1.638560702,67.88633333,0.428657707,6.211471657,30.93688992,37.14836158,34.0274591
Chehalis,700,2,Che-700-2,Chehalis.700,4,2653.652968,25.2,83065,23.07361111,0.002877887,0.014601721,175.2206512,0.009634004,-16.7119472,-16.7119472,0.08153885,0.00023466,0.00192231,15.37847648,2.07010798,68.32333333,0.424349905,2.559098484,32.53146399,35.09056247,31.96966
