Power of scattering varied by NA,
0.53,0.07
0.53,0.07
0.53,0.07
0.53,0.08
0.53,0.08
0.53,0.08
0.53,0.08
0.53,0.08
0.53,0.08
0.53,0.08
0.54,0.08
0.54,0.08
0.54,0.08
0.54,0.08
0.54,0.08
0.54,0.08
0.54,0.08
0.54,0.08
0.54,0.08
0.54,0.08
0.55,0.08
0.55,0.08
0.55,0.08
0.55,0.08
0.55,0.08
0.55,0.08
0.55,0.08
0.55,0.08
0.55,0.08
0.55,0.08
0.56,0.08
0.56,0.08
0.56,0.08
0.56,0.08
0.56,0.09
0.56,0.09
0.56,0.09
0.56,0.09
0.56,0.09
0.56,0.09
0.57,0.09
0.57,0.09
0.57,0.09
0.57,0.09
0.57,0.09
0.57,0.09
0.57,0.09
0.57,0.09
0.57,0.09
0.57,0.09
0.58,0.09
0.58,0.09
0.58,0.09
0.58,0.09
0.58,0.09
0.58,0.09
0.58,0.09
0.58,0.09
0.58,0.09
0.58,0.09
0.59,0.09
0.59,0.09
0.59,0.09
0.59,0.1
0.59,0.1
0.59,0.1
0.59,0.1
0.59,0.1
0.59,0.1
0.59,0.1
0.6,0.1
0.6,0.1
0.6,0.1
0.6,0.1
0.6,0.1
0.6,0.1
0.6,0.1
0.6,0.1
0.6,0.1
0.6,0.1
0.61,0.1
0.61,0.1
0.61,0.1
0.61,0.1
0.61,0.1
0.61,0.1
0.61,0.1
0.61,0.1
0.61,0.1
0.61,0.1
0.62,0.11
0.62,0.11
0.62,0.11
0.62,0.11
0.62,0.11
0.62,0.11
0.62,0.11
0.62,0.11
0.62,0.11
0.62,0.11
0.63,0.11
0.63,0.11
0.63,0.11
0.63,0.11
0.63,0.11
0.63,0.11
0.63,0.11
0.63,0.11
0.63,0.11
0.63,0.11
0.64,0.11
0.64,0.11
0.64,0.11
0.64,0.11
0.64,0.11
0.64,0.12
0.64,0.12
0.64,0.12
0.64,0.12
0.64,0.12
0.65,0.12
0.65,0.12
0.65,0.12
0.65,0.12
0.65,0.12
0.65,0.12
0.65,0.12
0.65,0.12
0.65,0.12
0.65,0.12
0.66,0.12
0.66,0.12
0.66,0.12
0.66,0.12
0.66,0.12
0.66,0.12
0.66,0.12
0.66,0.12
0.66,0.13
0.66,0.13
0.67,0.13
0.67,0.13
0.67,0.13
0.67,0.13
0.67,0.13
0.67,0.13
0.67,0.13
0.67,0.13
0.67,0.13
0.67,0.13
0.68,0.13
0.68,0.13
0.68,0.13
0.68,0.13
0.68,0.13
0.68,0.13
0.68,0.13
0.68,0.13
0.68,0.13
0.68,0.13
0.69,0.14
0.69,0.14
0.69,0.14
0.69,0.14
0.69,0.14
0.69,0.14
0.69,0.14
0.69,0.14
0.69,0.14
0.69,0.14
0.7,0.14
0.7,0.14
0.7,0.14
0.7,0.14
0.7,0.14
0.7,0.14
0.7,0.14
0.7,0.14
0.7,0.14
0.7,0.14
0.71,0.14
0.71,0.15
0.71,0.15
0.71,0.15
0.71,0.15
0.71,0.15
0.71,0.15
0.71,0.15
0.71,0.15
0.71,0.15
0.72,0.15
0.72,0.15
0.72,0.15
0.72,0.15
0.72,0.15
0.72,0.15
0.72,0.15
0.72,0.15
0.72,0.15
0.72,0.15
0.73,0.16
0.73,0.16
0.73,0.16
0.73,0.16
0.73,0.16
0.73,0.16
0.73,0.16
0.73,0.16
0.73,0.16
0.73,0.16
0.74,0.16
0.74,0.16
0.74,0.16
0.74,0.16
0.74,0.16
0.74,0.16
0.74,0.16
0.74,0.16
0.74,0.16
0.74,0.17
0.75,0.17
0.75,0.17
0.75,0.17
0.75,0.17
0.75,0.17
0.75,0.17
0.75,0.17
0.75,0.17
0.75,0.17
0.75,0.17
0.76,0.17
0.76,0.17
0.76,0.17
0.76,0.17
0.76,0.17
0.76,0.17
0.76,0.18
0.76,0.18
0.76,0.18
0.76,0.18
0.77,0.18
0.77,0.18
0.77,0.18
0.77,0.18
0.77,0.18
0.77,0.18
0.77,0.18
0.77,0.18
0.77,0.18
0.77,0.18
0.78,0.18
0.78,0.18
0.78,0.18
0.78,0.19
0.78,0.19
0.78,0.19
0.78,0.19
0.78,0.19
0.78,0.19
0.78,0.19
0.79,0.19
0.79,0.19
0.79,0.19
0.79,0.19
0.79,0.19
0.79,0.19
0.79,0.19
0.79,0.19
0.79,0.19
0.79,0.2
0.8,0.2
0.8,0.2
0.8,0.2
0.8,0.2
0.8,0.2
0.8,0.2
0.8,0.2
0.8,0.2
0.8,0.2
0.8,0.2
0.81,0.2
0.81,0.2
0.81,0.2
0.81,0.2
0.81,0.21
0.81,0.21
0.81,0.21
0.81,0.21
0.81,0.21
0.81,0.21
0.82,0.21
0.82,0.21
0.82,0.21
0.82,0.21
0.82,0.21
0.82,0.21
0.82,0.21
0.82,0.21
0.82,0.22
0.82,0.22
0.83,0.22
0.83,0.22
0.83,0.22
0.83,0.22
0.83,0.22
0.83,0.22
0.83,0.22
0.83,0.22
0.83,0.22
0.83,0.22
0.84,0.22
0.84,0.22
0.84,0.23
0.84,0.23
0.84,0.23
0.84,0.23
0.84,0.23
0.84,0.23
0.84,0.23
0.84,0.23
0.85,0.23
0.85,0.23
0.85,0.23
0.85,0.23
0.85,0.24
0.85,0.24
0.85,0.24
0.85,0.24
0.85,0.24
0.85,0.24
0.86,0.24
0.86,0.24
0.86,0.24
0.86,0.24
0.86,0.24
0.86,0.24
0.86,0.24
0.86,0.25
0.86,0.25
0.86,0.25
0.87,0.25
0.87,0.25
0.87,0.25
0.87,0.25
0.87,0.25
0.87,0.25
0.87,0.25
0.87,0.25
0.87,0.26
0.87,0.26
0.88,0.26
0.88,0.26
0.88,0.26
0.88,0.26
0.88,0.26
0.88,0.26
0.88,0.26
0.88,0.26
0.88,0.26
0.88,0.27
0.89,0.27
0.89,0.27
0.89,0.27
0.89,0.27
0.89,0.27
0.89,0.27
0.89,0.27
0.89,0.27
0.89,0.27
0.89,0.27
0.9,0.28
0.9,0.28
0.9,0.28
0.9,0.28
0.9,0.28
0.9,0.28
0.9,0.28
0.9,0.28
0.9,0.28
0.9,0.29
0.91,0.29
0.91,0.29
0.91,0.29
0.91,0.29
0.91,0.29
0.91,0.29
0.91,0.29
0.91,0.29
0.91,0.29
0.91,0.3
0.92,0.3
0.92,0.3
0.92,0.3
0.92,0.3
0.92,0.3
0.92,0.3
0.92,0.3
0.92,0.31
0.92,0.31
0.92,0.31
0.93,0.31
0.93,0.31
0.93,0.31
0.93,0.31
0.93,0.31
0.93,0.31
0.93,0.32
0.93,0.32
0.93,0.32
0.93,0.32
0.94,0.32
0.94,0.32
0.94,0.32
0.94,0.33
0.94,0.33
0.94,0.33
0.94,0.33
0.94,0.33
0.94,0.33
0.94,0.33
0.95,0.34
0.95,0.34
0.95,0.34
0.95,0.34
0.95,0.34
0.95,0.34
0.95,0.34
0.95,0.35
0.95,0.35
0.95,0.35
0.96,0.35
0.96,0.35
0.96,0.35
0.96,0.35
0.96,0.36
0.96,0.36
0.96,0.36
0.96,0.36
0.96,0.36
0.96,0.37
0.97,0.37
0.97,0.37
0.97,0.37
0.97,0.37
0.97,0.37
0.97,0.38
0.97,0.38
0.97,0.38
0.97,0.38
0.97,0.38
0.98,0.39
0.98,0.39
0.98,0.39
0.98,0.39
0.98,0.4
0.98,0.4
0.98,0.4
0.98,0.4
0.98,0.41
0.98,0.41
0.99,0.41
0.99,0.41
0.99,0.42
0.99,0.42
0.99,0.42
0.99,0.43
0.99,0.43
0.99,0.43
0.99,0.44
0.99,0.44
1,0.45
1,0.45
1,0.46
1,0.46
1,0.47
1,0.48
