cmps_correct,Density,Species,Treatment.1,Treatment.2,X1,X2,X3,X4,X5,X6,X7,X8,X9,X10,X11,X12,X13,X14,X15,X16,X17,X18,X19,X20,X21,X22,X23,X24,X25,X26,X27,X28,X29,X30,X31,X32,X33,X34,X35,X36,X37,X38,X39,X40,X41,X42,X43,X44,X45,X46,X47,X48,X49,X50,X51
M6_50D_072718_D,50,LGB,3,1,0,7.414184108,0,0.106305553,0.201562199,0.148098427,0,0.217368662,0.421623206,0.199209255,0.410878851,0,0.294319806,0.127529351,0.215566548,0,0,0.545274014,4.696146241,0,0,0.169468577,0.67556841,0.228512395,0.122204755,0.128968122,0,0.37258066,0,0.209600848,0.271940176,0.139858582,0.107229212,14.8692482,0.333779405,0,0,0,0,0,2.714455779,0,0.154557355,0.206057528,0.221399096,0,0,1.656327392,0,0,0
R1_50D_LGB_060220_D,50,LGB,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.792225211,0,0,0,0,2.189604524,0,0,0,0,0,81.05212642,0,199.1101343,0,0,0,0,0,0,11.54367537,0,2.412870079,2.52275812,0,0,1.812946581,0,0,0,0,0,0,0,0,0
R2_50D_LGB_060220_D,50,LGB,3,1,0,0,0,0,0,0,2.814280224,0,0,0,0,0,0,0,0,2.561927779,0,0,0,0,2.827537868,0,0,0,0,0,76.66043462,0,204.4760792,0,0,0,0,0,0,11.05732427,0,2.426496164,3.361527782,0,0,0,0,0,0,0,0,0,0,0,0
R3_50D_LGB_060320_D,50,LGB,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,189.6358099,0,461.7956937,0,0,0,0,0,0,25.3705095,6.295382758,5.687314073,6.30657598,0,0,0,0,0,0,0,0,0,18.8995296,0,0
R4_50D_LGB_060320_D,50,LGB,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,178.5062374,0,453.7097339,0,0,0,0,0,0,24.280369,6.587792707,5.07097373,6.439996711,0,0,0,0,0,0,0,0,0,7.126129791,0,0
M1_100D_070918_D,100,LGB,4,1,0,0.232642576,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.167721968,0,0,0.359609833,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.207825084,0,0.068177266,0
M1_100D_LGB_070918_real_D,100,LGB,4,1,0,2.68426298,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M2_100D_071218_D,100,LGB,4,1,0,43.23930657,0,0,0,0,0,0,0,0,13.24888515,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.20042083,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123.225994
M6_100D_072718_D,100,LGB,4,1,0,6.79519075,0,0,0,0,0,0,0.409200908,0,1.990507024,0,0,0,0.429425039,0,0.476750356,0,25.93664015,0,0,0.762633968,3.785245597,0,0.511767597,0.587450506,0,1.672257307,0,0,0.796627556,0,0.306015964,40.35427128,0.700940319,0,0,0,0,0,3.360056811,0,0,0,0,0,0,3.024787245,0,0,0
R1_100D_LGB_060220_D,100,LGB,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,189.2216369,0,432.3921823,0,0,0,0,0,22.42859045,0,5.769103114,4.55415329,5.424753408,0,0,0,0,0,0,0,0,0,0,0,0
R2_100D_LGB_060220_D,100,LGB,4,1,0,0,0,0,0,0,0,0,0,0,0,0.213233027,0,0,0,0,0,0,0,0.483136517,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.597334344,0,0,0,0,0,0,0.206135086,0,0,0,0,0.15252988,0,0,0,0
R3_100D_LGB_060320_D,100,LGB,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,332.3379126,0,771.4814807,0,0,0,0,0,42.63651119,0,10.75304711,8.989485524,10.95820016,0,0,0,0,0,0,0,0,0,0,0,0
R4_100D_LGB_060320_D,100,LGB,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,215.268214,0,591.1937667,0,0,0,0,0,0,28.41728172,7.75250828,6.938047064,7.517080228,0,0,0,0,0,0,0,0,0,14.51010892,0,0
R1_COL_LGB_060220_D,Colony,LGB,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,226.4625258,0,590.7368343,0,0,0,0,0,0,32.40168372,0,7.663784882,8.215960835,0,0,0,0,0,0,0,0,0,0,0,0
R2_COL_LGB_060220_D,Colony,LGB,6,1,0,0,0,0,0,1.934849737,0,0,0,0,0,1.583940618,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.4586462,0,180.4422353,0,0,0,0,0,1.63350453,10.67421695,0,3.415353035,3.266914256,0,0,0,0,0,0,0,0,0,5.000016701,0,0
R3_COL_LGB_060320_D,Colony,LGB,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65.76287912,0,251.108933,0,0,0,0,0,0,12.46527932,0,4.207120777,3.537011938,0,0,0,0,0,0,0,0,0,9.553318181,0,0
R4_COL_LGB_060320_D,Colony,LGB,6,1,0,0,0,0,0,0,2.385843093,0,0,0,0,1.460942658,0,0,0,1.252907257,0,0,0,0,0,0,0,0,0,0,24.21904524,1.592869072,134.4608706,0,0,0,0,0,0,6.803528974,0,2.694824812,0,0,0,0,0,0,0,0,0,0,0,0,0
M3_0D_071718_D,0,RFB,1,2,0,0.152924158,0,0,0,0,0,0,0,0,0.3544779,0,0,0,0,0,0,0,0.664640174,0,0,0,0.068961394,0,0,0,0,0,0,0,0,0,0,0.359852252,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M4_0D_071918_D,0,RFB,1,2,0,1.325228882,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.585761275,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M5_0D_072018_D,0,RFB,1,2,0.183171518,5.659511577,0.292239917,0.701968755,0,0,0,0,0.266539129,0.185276268,0,0,0,0.956994038,0,0,0,0.306580413,0,0,0,0,0,0.336834142,0.627750794,0,0,1.049014587,0,0,0,0,0.389893136,0,0,0,0,0,0,0,0,1.416954203,0,0,0.335520358,0,0,0,0,1.433472867,0
R1_CTRL_RFB_051920_D,0,RFB,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.702131633,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.173795601,15.22056792,0,0
R4_CTRL_RFB_070220_D,0,RFB,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.561016166,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M1_50D_RFB_071718_real_D,50,RFB,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23.71650483
M3_50D_071718_D,50,RFB,3,2,0,0.168104683,0,0,0,0,0,0,0,0,0.912936187,0,0,0,0,0,0,0,1.236273162,0,0,0,0.114616999,0,0,0,0,0,0,0,0,0,0,0.92024641,0,0,0,0,0,0.060075117,0.163182918,0,0,0,0.106718445,0,0,0.063537057,0,0.072524352,0
M4_50D_071918_D,50,RFB,3,2,0,24.12413845,0.424861025,0.910312435,0,0,0,0,1.118870594,1.632642649,0,0,0,0,1.702485426,0,0,0,0.682089808,0,0,0,0,1.082368075,1.219510329,0,0,1.937537082,0,0,0,0,0,1.080045842,8.678753942,0,0,0,0,14.10659826,0,0,0,0,2.448390509,0,0,29.12890674,0,0,0
M5_50D_072018_D,50,RFB,3,2,0,11.47485504,0.623989561,0.664505513,0,0,0,0,0.540567595,0.715175318,0,0,0.31338366,0,0.621530333,0,0,0,0.43689837,0,0,0,0,0.487987314,0.881264647,0,0,1.264943758,0,0,0,0,0,0.635971999,1.205828426,0,0,0,0,3.613852464,0,0,0,0,1.115960855,0,0,4.976954844,0,0,0
M3_100D_071718_D,100,RFB,4,2,0,16.03887879,0,0.922518365,0,0,0,0.31440501,0.837001123,0,11.75351449,0,0,0.961763919,0,0,0.77360139,0.606065565,38.34702433,0,0,0.927903976,4.320634998,0,0,0.498227759,0,0,0,0,0.617402034,0,0,30.87765519,0,0,0,0,0,1.464187937,3.294175896,0,0,0,0,0,0,17.27943706,0,0,0
M4_100D_071918_D,100,RFB,4,2,0,28.13826496,0,0.626159207,0,0,0,0,1.061072908,1.203925882,0,0,0,0,1.307996936,0,0,0,0,0,0,0,0,0.919601457,1.267516239,0,0,2.093535552,0,0,0,0,0.901773175,0,13.10053977,0,0,0,0,11.08815302,0,0,0,0,1.861263411,0,0,12.72341735,0,0,0
M5_100D_072018_D,100,RFB,4,2,0,17.18586389,0.436696305,0.914115992,0,0,0,0,0.712192234,0.482729395,0,0,0,1.237511218,0,0,0,0,0.681520735,0,0,0,0,0.405493456,0.770328962,0,0,1.108757139,0,0,0,0,0,0.996761186,1.220589376,0,0,0,0,2.982939032,0.42979125,0,0,0,0,0,0,6.916719976,0,0,0
R1_100D_RFB_051920_D,100,RFB,4,2,0,0,0,0,0,0,6.299383063,0,0,0,0,1.381101352,0,0,0,5.542037416,0,0,0,3.766806215,4.15720405,0,0,0,0,0,9.437096139,0,19.44762264,0,0,0,0,0,0,0,0,0,0,0,0,5.241505006,0,0,0,0,0,0,49.0308722,0,0
M1_500D_RFB_071718_real_D,500,RFB,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48.32287179
M3_500D_071718_D,500,RFB,5,2,0,0.228943585,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.452438785,0,0,0,0.06169717,0,0,0,0,0,0,0,0,0,1.156709505,0,0,0,0,0,0,0.200688782,0.203240044,0,0,0,0,0,0,0,0,0.051971934,0
M4_500D_071918_D,500,RFB,5,2,0,0.338962934,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.08132433,0,0,0,0,0.088841202,0,0,0,0,0,0,0,0.38591867,0,0.082690676,0
M5_500D_072018_D,500,RFB,5,2,0.516571092,24.93809957,0,0,0,0,0,0,0.851531624,0,0,0,0,0,0.727906077,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.920080881,0,0,0,0,0,0,1.113609371,0,0,0,0,0,0,0,7.438615012,0,0,0
R1_500D_RFB_051920_D,500,RFB,5,2,0,0,0,0,0,0,3.496698302,0,0,0,0,0,0,0,0,3.025633106,0,0,0,2.668852519,2.313572702,0,0,0,0,0,6.051061381,0,13.43952556,0,0,0,0,0,0,0,0,9.73813818,0,0,0,20.54452499,0,0,0,0,0,0,7.352886115,0,1.157361042
R1_COL_RFB_051920_D,Colony,RFB,6,2,0,0,0,0,0,0,7.257083287,0,0,0,0,1.594186446,0,0,0,3.58086914,0,0,0,2.446411908,0,0,0,0,0,0,3.339521494,0,5.851217881,0,0,0,0,0,0,1.676580661,0,0,0,0,0,6.250181178,0,0,0,0,0,0,26.02659527,0,0
R4_COL_RFB_070220_D,Colony,RFB,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.845860157,0,0,0,0,0,0,0,0,0,1.894285303,0,0,0,0,0,0,0,0,0
