grainbin,releasedate,collectiondate,month,datatakers,id,nettingtrt,fumigation,rfb,lgb,re,others,larvae,pupae,total,condition ,idk,damagedgrain, undamagedgrain,percentdamagedgrain,moldrating
24,6/9/2023,7/11/2023,July,JC,F2-NC-R2,NC,Fumigated,0,0,0,0,0,0,0,0,16,0.45,104.28,0.429676311,1
24,6/9/2023,7/11/2023,July,SR,F2-PC-R2,PC,Fumigated,0,0,0,0,0,0,0,0,12,0.29,104.4,0.27700831,1
24,6/9/2023,7/11/2023,July,SR,F2-BASF-R2,BASF,Fumigated,0,0,0,0,0,0,0,0,8,0.25,104.28,0.23916579,1
24,6/9/2023,7/11/2023,July,JC,NF2-NC-R2,NC,Not fumigated,0,0,0,0,0,0,0,0,12,0.27,107.4,0.25076623,1
24,6/9/2023,7/12/2023,July,ML,NF2-PC-R2,PC,Not fumigated,0,1,0,0,0,0,0,alive,16,0.4,103.93,0.383398831,1
24,6/9/2023,7/12/2023,July,ML,NF2-BASF-R2,BASF,Not fumigated,0,0,0,0,0,0,0,0,7,0.21,90.81,0.230718523,1
24,7/7/2023,8/7/2023,August,ML,F1-NC-R1,NC,Fumigated,1,1,1,0,0,0,3,"1 RFB alive & 1 dead RW & LGB, Psocids present, 2 molded grain",19,0.49,98.6,0.49449995,1
24,7/7/2023,8/7/2023,August,ML,F1-PC-R1,PC,Fumigated,0,0,0,0,0,0,0,3 molded kernel,19,0.31,100.09,0.30876494,1
24,7/7/2023,8/7/2023,August,SR,F1-BASF-R1,BASF,Fumigated,0,0,0,0,0,0,0,Psocids,20,0.5,98.19,0.506636944,1
24,7/7/2023,8/7/2023,August,ML & SR,NF1-NC-R1,NC,Not fumigated,14,0,0,0,6,0,20,"1 dead RFB, 13 alive RFB, 6 alive larvae, psocids  ",91,2.07,92.51,2.188623388,1
24,7/7/2023,8/7/2023,August,ML,NF1-PC-R1,PC,Not fumigated,0,0,0,0,0,0,0,0,21,0.33,96.22,0.341791818,1
24,7/7/2023,8/8/2023,August,ML,NF1-BASF-R1,BASF,Not fumigated,0,0,0,0,0,0,0,3 molded kernel,18,0.38,111.18,0.34062388,1
24,7/7/2023,8/7/2023,August,ML,F2-NC-R2,NC,Fumigated,0,0,0,0,0,0,0,0,23,0.5,101.75,0.488997555,1
24,7/7/2023,8/7/2023,August,ML,F2-PC-R2,PC,Fumigated,0,17,0,0,0,0,17,1 dead  & 16 alive,28,0.55,103.42,0.52899875,1
24,7/7/2023,8/7/2023,August,ML,F2-BASF-R2,BASF,Fumigated,0,0,0,0,0,0,0,3 molded grain,17,0.39,106.64,0.364383818,1
24,7/7/2023,8/8/2023,August,ML & SR,NF2-NC-R2,NC,Not fumigated,0,0,0,0,0,0,0,0,46,1.04,106.14,0.970330286,1
24,7/7/2023,8/8/2023,August,ML & SR,NF2-PC-R2,PC,Not fumigated,0,1,0,0,0,0,1,"1 dead LGB, 4 molded grain",31,0.42,99.56,0.420084017,1
24,7/7/2023,8/7/2023,August,ML,NF2-BASF-R2,BASF,Not fumigated,0,0,0,0,0,0,0,"Psocids, 3 molded grain",11,0.15,106.45,0.140712946,1
24,7/7/2023,8/7/2023,August,DC,F1-NC-R1,NC,Fumigated,0,0,0,0,0,0,0,0,24,0.67,96.38,0.690365791,1
24,7/7/2023,8/7/2023,August,DC & SR,F1-PC-R1,PC,Fumigated,0,0,0,0,0,0,0,0,22,0.55,105.82,0.517063082,1
24,7/7/2023,8/8/2023,August,ML,F1-BASF-R1,BASF,Fumigated,1,0,0,0,0,0,1,alive,8,0.16,104.15,0.153388937,1
24,7/7/2023,8/7/2023,August,ML & DC,NF1-NC-R1,NC,Not fumigated,1,0,0,0,0,0,1,alive,20,0.44,96.45,0.454123233,1
24,7/7/2023,8/7/2023,August,ML & DC,NF1-PC-R1,PC,Not fumigated,0,0,0,0,0,0,0,0,18,0.36,98.15,0.365445132,1
24,7/7/2023,8/8/2023,August,SR,NF1-BASF-R1,BASF,Not fumigated,0,0,0,0,0,0,0,4 molded kernel,9,0.23,109.42,0.209758322,1
24,7/7/2023,8/7/2023,August,DC& SR,F2-NC-R2,NC,Fumigated,0,0,0,0,0,0,0,0,18,0.48,99.25,0.481299509,1
24,7/7/2023,8/7/2023,August,ML & SR,F2-PC-R2,PC,Fumigated,0,0,0,0,0,0,0,0,18,0.6,106.22,0.561692567,1
24,7/7/2023,8/8/2023,August,ML & SR,F2-BASF-R2,BASF,Fumigated,0,0,0,0,0,0,0,psocids,9,0.16,111.13,0.143768533,1
24,7/7/2023,8/7/2023,August,"DC, ML & SR",NF2-NC-R2,NC,Not fumigated,4,0,0,0,14,0,18,"All alive, psocids present",40,0.99,99.48,0.985368767,1
24,7/7/2023,8/8/2023,August,ML & SR,NF2-PC-R2,PC,Not fumigated,0,0,0,0,0,0,0,Alive,21,0.45,101.4,0.441826215,1
24,7/7/2023,8/8/2023,August,ML & SR,NF2-BASF-R2,BASF,Not fumigated,0,0,0,0,0,0,0,0,7,0.15,105.93,0.141402715,1
25,7/7/2023,8/7/2023,August,SR,F1-NC-R1,NC,Fumigated,0,0,0,0,0,0,0,6 molded kernel,49,1.46,86.48,1.660222879,1
25,7/7/2023,8/8/2023,August,ML & SR,F1-PC-R1,PC,Fumigated,0,0,0,0,0,0,0,0,18,0.37,102.97,0.358041417,1
25,7/7/2023,8/7/2023,August,SR,F1-BASF-R1,BASF,Fumigated,0,0,0,0,0,0,0,0,20,0.49,110.7,0.440687112,1
25,7/7/2023,8/8/2023,August,ML & SR,NF1-NC-R1,NC,Not fumigated,13,1,0,1,1,0,16,all alive,64,1.6,95.33,1.650675745,1
25,7/7/2023,8/8/2023,August,SR,NF1-PC-R1,PC,Not fumigated,0,1,0,0,0,0,1,alive,24,0.47,100.36,0.466131112,1
25,7/7/2023,8/7/2023,August,SR,NF1-BASF-R1,BASF,Not fumigated,0,0,0,0,0,0,0,0,21,0.46,101.36,0.451777647,1
25,7/7/2023,8/8/2023,August,SR,F2-NC-R2,NC,Fumigated,0,0,0,1,0,0,1,"1 dead dermestid, psocids",40,0.91,85.57,1.05226642,1
25,7/7/2023,8/8/2023,August,SR,F2-PC-R2,PC,Fumigated,0,0,0,0,0,0,0,alive,14,0.41,103.94,0.392908481,1
25,7/7/2023,8/7/2023,August,SR,F2-BASF-R2,BASF,Fumigated,0,0,0,0,0,0,0,0,12,0.37,100.09,0.368305793,1
25,7/7/2023,8/9/2023,August,ML & SR,NF2-NC-R2,NC,Not fumigated,0,0,0,0,0,0,0,psocids,22,0.5,87.73,0.566700669,1
25,7/7/2023,8/9/2023,August,ML & SR,NF2-PC-R2,PC,Not fumigated,0,0,0,0,0,0,0,psocids,14,0.349,110.46,0.314956366,1
25,7/7/2023,8/7/2023,August,SR,NF2-BASF-R2,BASF,Not fumigated,0,0,0,0,0,0,0,0,17,0.51,103.7,0.489396411,1
22,8/7/2023,9/1/2023,September,ML,F1-NC-R1,NC,Fumigated,10,0,0,0,1,0,11,"1 dead larva, 1 dead & 9 alive RFB",14,0.35,102.48,0.340367597,1
22,8/7/2023,9/1/2023,September,ML & SR,F1-PC-R1,PC,Fumigated,1,0,0,0,0,0,1,1 alive,21,0.49,104.19,0.468093237,1
22,8/7/2023,9/5/2023,September,SR,F1-BASF-R1,BASF,Fumigated,0,0,0,0,0,0,0,0,2,0.04,109.11,0.036646816,1
22,8/7/2023,9/1/2023,September,ML & JC,NF1-NC-R1,NC,Not fumigated,13,89,0,0,45,0,147,"12 alive & 1 dead RFB adults, 81 alive & 9 dead LGB, 45 alive larvae",367,8.38,93.39,8.234253709,1
22,8/7/2023,9/6/2023,September,SR,NF1-PC-R1,PC,Not fumigated,1,3,0,0,7,0,11,"All Alive, 2 molded kernel ",32,0.76,94.86,0.794812801,1
22,8/7/2023,9/5/2023,September,SR,NF1-BASF-R1,BASF,Not fumigated,3,0,0,0,0,0,3,All Alive,11,0.23,97.29,0.235849057,1
22,8/7/2023,9/5/2023,September,SR,F2-NC-R2,NC,Fumigated,1,0,0,0,11,0,12,"1 alive RFB adults and 11 larvae alive,1 molded kernel",28,0.63,102.39,0.611531741,1
22,8/7/2023,9/5/2023,September,SR,F2-PC-R2,PC,Fumigated,0,1,0,0,0,0,1,"All Alive, 3 molded kernel",25,0.54,101.62,0.528582616,1
22,8/7/2023,9/5/2023,September,SR,F2-BASF-R2,BASF,Fumigated,0,0,0,0,0,0,0,0,11,0.29,103.93,0.278257532,1
22,8/7/2023,9/6/2023,September,DC,NF2-NC-R2,NC,Not fumigated,4,1,0,0,19,0,24,all alive,63,1.64,102.74,1.571182219,1
22,8/7/2023,9/6/2023,September,DC,NF2-PC-R2,PC,Not fumigated,0,0,1,0,0,0,1,all dead,17,0.49,99.63,0.489412705,1
22,8/7/2023,9/5/2023,September,SR,NF2-BASF-R2,BASF,Not fumigated,0,0,0,0,0,0,0,0,5,0.11,99.63,0.110286746,1
24,8/7/2023,9/1/2023,September,DC,F1-NC-R1,NC,Fumigated,5,3,3,2,30,0,43,"5 RFB alive RFB, 2 alive & 1 dead LGB, 3 dead RW, 1 alive STGB, 1 dead dermestid, 20 dead & 10 alive larvae",51,1.18,101.91,1.144630905,1
24,8/7/2023,9/5/2023,September,SR,F1-PC-R1,PC,Fumigated,0,0,0,0,0,0,0,0,14,0.34,105.1,0.32245827,1
24,8/7/2023,9/5/2023,September,SR,F1-BASF-R1,BASF,Fumigated,0,0,0,0,0,0,0,0,12,0.26,104.84,0.247383444,1
24,8/7/2023,9/7/2023,September,JA,NF1-NC-R1,NC,Not fumigated,40,1,0,0,51,25,117,"All Alive RFB, 1 dead LGB, alive larvae & pupae",153,3.79,96.2,3.790379038,1
24,8/7/2023,9/6/2023,September,JA,NF1-PC-R1,PC,Not fumigated,0,0,0,0,4,3,7,"All alive, 1 molded kernel",5,0.11,104.09,0.105566219,1
24,8/7/2023,9/6/2023,September,SR,NF1-BASF-R1,BASF,Not fumigated,0,0,0,0,0,0,0,0,17,0.39,99.96,0.388639761,1
24,8/7/2023,9/6/2023,September,SR,F2-NC-R2,NC,Fumigated,2,0,1,0,22,0,25,"1 dead RW adult, 1 dead & 1 a alive RFB, 22 alive larvae",57,1.19,98.24,1.196821885,1
24,8/7/2023,9/5/2023,September,SR,F2-PC-R2,PC,Fumigated,0,0,0,0,10,0,10,10 dead larvae ,19,0.47,108.61,0.430876421,2
24,8/7/2023,9/5/2023,September,SR,F2-BASF-R2,BASF,Fumigated,0,0,0,0,2,0,2,live,28,0.67,104.24,0.638642646,1
24,8/7/2023,9/5/2023,September,JA,NF2-NC-R2,NC,Not fumigated,24,25,0,0,19,15,83,"18 alive & 6 dead RFB, 24 alive & 1 dead LGB",42,13.68,85.65,13.77227424,1
24,8/7/2023,9/6/2023,September,SR,NF2-PC-R2,PC,Not fumigated,0,1,0,0,0,0,1,0,28,0.69,103.83,0.660160735,1
24,8/7/2023,9/5/2023,September,SR,NF2-BASF-R2,BASF,Not fumigated,0,0,0,0,14,0.3,0,"Psocids, 1 molded grain",0,0,97.65,0,1
25,8/7/2023,9/1/2023,September,JA & SR,F1-NC-R1,NC,Fumigated,0,0,0,0,0,0,0,0,24,0.55,109.5,0.499772831,1
25,8/7/2023,9/1/2023,September,SR,F1-PC-R1,PC,Fumigated,0,0,0,0,0,0,0,0,12,0.23,103.18,0.222415627,1
25,8/7/2023,9/1/2023,September,SR,F1-BASF-R1,BASF,Fumigated,0,0,0,0,0,0,0,0,10,0.22,105.37,0.208353064,1
25,8/7/2023,9/6/2023,September,JA & SR,NF1-NC-R1,NC,Not fumigated,1,67,0,0,111,0,179,"1 dead RFB, 26 alive & 41 dead  LGB, 111  larvae",153,2.92,95.59,2.964166075,1
25,8/7/2023,9/6/2023,September,JA & SR,NF1-PC-R1,PC,Not fumigated,0,0,0,0,0,0,0,0,36,0.96,81.21,1.168309602,1
25,8/7/2023,9/1/2023,September,SR,NF1-BASF-R1,BASF,Not fumigated,0,0,0,0,0,0,0,0,5,0.18,108.83,0.165122466,1
25,8/7/2023,9/1/2023,September,SR,F2-NC-R2,NC,Fumigated,0,0,1,0,2,0,3,"1 RW dead, 2 dead larvae ",23,0.48,102.21,0.467426234,1
25,8/7/2023,9/1/2023,September,JA,F2-PC-R2,PC,Fumigated,0,0,0,0,0,0,0,0,7,0.18,98.99,0.181506504,1
25,8/7/2023,9/1/2023,September,SR,F2-BASF-R2,BASF,Fumigated,0,0,0,0,0,0,0,0,5,0.14,98.99,0.14122869,1
25,8/7/2023,9/1/2023,September,JA,NF2-NC-R2,NC,Not fumigated,4,1,0,0,22,1,28,"186 adult dead, 176 alive adult",263,10.38,77.99,11.74606767,1
25,8/7/2023,9/7/2023,September,SR,NF2-PC-R2,PC,Not fumigated,2,69,0,0,0,0,71,"2 alive RFB, 41 alive & 38  dead LGB",199,3.85,100.24,3.69872226,1
25,8/7/2023,9/1/2023,September,SR,NF2-BASF-R2,BASF,Not fumigated,0,0,0,0,0,0,0,0,9,0.25,98.99,0.251914551,1
22,9/1/2023,10/10/2023,October,JA,F1-NC-R1,NC,Fumigated,6,5,1,0,14,0,26,"5 dead & 1 alive RFB,5 dead LGB, 1 dead RW,14 alive larvae",28,0.69,96.55,0.709584533,1
22,9/1/2023,10/11/2023,October,JA,F1-PC-R1,PC,Fumigated,1,6,0,0,6,0,13,6 dead LGB & all alive ,22,0.44,96.14,0.455580866,1
22,9/1/2023,10/11/2023,October,SR,F1-BASF-R1,BASF,Fumigated,0,0,0,0,0,0,0,Lices,3,0.07,104.35,0.067036966,1
22,9/1/2023,10/11/2023,October,JA,NF1-NC-R1,NC,Not fumigated,9,7,1,0,17,0,34,"8 alive & 1 dead RFB, 7 dead LGB, 1 dead RW, 17 alive larvae",137,3.05,91.76,3.216960236,1
22,9/1/2023,10/11/2023,October,JA,NF1-PC-R1,PC,Not fumigated,0,4,0,0,11,1,16,"2 alive & 2 dead LGB, all alive larvae & pupae",33,0.71,93.59,0.752916225,1
22,9/1/2023,10/11/2023,October,SR,NF1-BASF-R1,BASF,Not fumigated,0,0,0,0,0,0,0,0,8,0.17,105.34,0.161122169,1
22,9/1/2023,10/11/2023,October,JA,F2-NC-R2,NC,Fumigated,4,4,0,0,0,0,8,all dead,18,0.47,86.27,0.541849205,1
22,9/1/2023,10/11/2023,October,JA,F2-PC-R2,PC,Fumigated,0,0,0,0,11,0,11,all alive,13,0.45,96.44,0.464444215,1
22,9/1/2023,10/11/2023,October,JA,NF2-NC-R2,NC,Not fumigated,22,262,0,0,25,17,326,"21 alive & 1 dead RFB, 68 alive & 194 dead LGB, alive larvae & pupae",1387,27.45,49.23,35.79812207,1
22,9/1/2023,10/11/2023,October,JA,NF2-PC-R2,PC,Not fumigated,19,25,0,0,20,1,65,all alive except 6 dead LGB,31,0.78,105.25,0.735640856,1
22,9/1/2023,10/11/2023,October,SR,NF2-BASF-R2,BASF,Not fumigated,0,0,0,0,0,0,0,0,7,0.17,102.75,0.165176836,1
24,9/1/2023,10/12/2023,October,SR,F1-NC-R1,NC,Fumigated,4,3,1,0,52,0,60,"3 dead & 1 alive RFB, 1 dead RW, 3 dead LGB,34 alive & 18 dead larvae",70,1.61,104.15,1.522314675,1
24,9/1/2023,10/10/2023,October,SR,F1-PC-R1,PC,Fumigated,6,0,0,0,0,0,6,"4 dead & 2 alive LGB, lices",16,0.39,103.55,0.375216471,1
24,9/1/2023,10/10/2023,October,SR,F1-BASF-R1,BASF,Fumigated,0,0,1,0,0,0,1,1 dead RW,9,0.2,108.74,0.183587296,1
24,9/1/2023,10/12/2023,October,SR,NF1-NC-R1,NC,Not fumigated,30,167,1,0,0,0,198,"26 alive & 4 dead RFB, 125 alive & 42 dead LGB,1 dead RW",2180,91.36,2.14,97.71122995,1
24,9/1/2023,10/10/2023,October,SR,NF1-PC-R1,PC,Not fumigated,51,11,1,0,34,4,101,all alive,106,0.39,106.12,0.366162802,1
24,9/1/2023,10/10/2023,October,SR,NF1-BASF-R1,BASF,Not fumigated,9,0,0,0,21,0,30,all alive,18,0.39,106.12,0.366162802,1
24,9/1/2023,10/13/2023,October,DC,F2-NC-R2,NC,Fumigated,19,5,2,0,0,0,26,"12 alive &7 dead RFB, 5 dead LGB, 2 dead RW",151,3.44,95.88,3.463552155,1
24,9/1/2023,10/12/2023,October,SR,F2-PC-R2,PC,Fumigated,15,1,1,0,21,0,38,1 RFB alive & all dead,28,0.63,101.23,0.618495975,1
24,9/1/2023,10/10/2023,October,SR,F2-BASF-R2,BASF,Fumigated,0,0,0,0,0,0,0,Lices,8,0.21,102.68,0.204101468,1
24,9/1/2023,10/13/2023,October,AJ,NF2-NC-R2,NC,Not fumigated,25,26,0,0,,,51,"22 alive & 3 dead RFB, 23 alive & 3 dead",108,2.19,100.23,2.138254247,1
24,9/1/2023,10/13/2023,October,DC,NF2-PC-R2,PC,Not fumigated,20,13,0,0,45,6,84,"17 dead RFB & all dead, found parasitoids",125,2.17,87.88,2.409772349,1
24,9/1/2023,10/10/2023,October,SR,NF2-BASF-R2,BASF,Not fumigated,11,0,0,0,17,1,29,all alive,13,0.33,113.67,0.289473684,1
25,9/1/2023,10/12/2023,October,DC & JA,F1-NC-R1,NC,Fumigated,1,1,1,0,0,0,3,"1 alive RFB, 1 dead RW, 1 dead LGB",25,0.69,90.61,0.755750274,1
25,9/1/2023,10/11/2023,October,DC,F1-PC-R1,PC,Fumigated,5,0,0,0,0,0,5,All alive,10,0.23,103.22,0.222329628,1
25,9/1/2023,10/10/2023,October,SR,F1-BASF-R1,BASF,Fumigated,0,0,0,0,0,0,0,0,0,0,117.86,0,1
25,9/1/2023,10/12/2023,October,"DC,JA",NF1-NC-R1,NC,Not fumigated,2,0,0,0,0,0,2,2 alive,16,0.41,100.14,0.407757335,1
25,9/1/2023,10/13/2023,October,JA,NF1-PC-R1,PC,Not fumigated,0,0,0,0,0,0,0,0,29,0.83,88.71,0.926960018,1
25,9/1/2023,10/11/2023,October,SR,NF1-BASF-R1,BASF,Not fumigated,0,0,0,0,0,0,0,0,3,0.1,106.8,0.09354537,1
25,9/1/2023,10/11/2023,October,SR,F2-NC-R2,NC,Fumigated,5,1,0,0,0,0,6,"3 alive, 2 dead",18,0.49,105.37,0.462875496,1
25,9/1/2023,10/11/2023,October,SR,F2-BASF-R2,BASF,Fumigated,0,0,0,0,0,0,0,0,3,0.06,112.13,0.053480702,1
25,9/1/2023,10/12/2023,October,DC,NF2-NC-R2,NC,Not fumigated,11,1,0,0,0,0,12,"11 alive RFB, 1 dead LGB, lices",63,1.4,112.11,1.233371509,1
25,9/1/2023,10/13/2023,October,JA,NF2-PC-R2,PC,Not fumigated,1,0,0,0,1,1,3,all alive,16,0.5,97.97,0.507768864,1
25,9/1/2023,10/11/2023,October,SR,NF2-BASF-R2,BASF,Not fumigated,0,0,0,0,0,0,0,Lices,0,0,99.85,0,1
