KEGG Code,KEGG Pathway,Number of protein coding genes
map00904,Diterpenoid biosynthesis,9
map00905,Brassinosteroid biosynthesis,5
map00906,Carotenoid biosynthesis ,15
map00908,Zeatin biosynthesis ,5
map00909,Sesquiterpenoid and triterpenoid biosynthesis ,5
map00910,Nitrogen metabolism ,13
map00920,Sulfur metabolism ,14
map00940,Phenylpropanoid biosynthesis ,18
map00941,Flavonoid biosynthesis,13
map00942,Anthocyanin biosynthesis ,2
map00944,Flavone and flavonol biosynthesis,3
map00945,"Stilbenoid, diarylheptanoid and gingerol biosynthesis",5
map00950,Isoquinoline alkaloid biosynthesis ,7
map00960,"Tropane, piperidine and pyridine alkaloid biosynthesis ",8
map00966,Glucosinolate biosynthesis,1
map00970,Aminoacyl-tRNA biosynthesis ,27
map00980,Metabolism of xenobiotics by cytochrome P450,3
map00982,Drug metabolism - cytochrome P450 ,4
map00983,Drug metabolism - other enzymes,12
map01040,Biosynthesis of unsaturated fatty acids ,11
map01200,Carbon metabolism ,86
map01210,2-Oxocarboxylic acid metabolism,28
map01212,Fatty acid metabolism,28
map01220,Degradation of aromatic compounds,6
map01230,Biosynthesis of amino acids,100
map02010,ABC transporters ,7
map02020,Two-component system,11
map03008,Ribosome biogenesis in eukaryotes ,56
map03010,Ribosome ,126
map03013,RNA transport ,96
map03015,mRNA surveillance pathway ,49
map03018,RNA degradation ,49
map03020,RNA polymerase ,29
map03022,Basal transcription factors ,31
map03030,DNA replication ,23
map03040,Spliceosome ,101
map03050,Proteasome ,34
map03060,Protein export ,26
map03320,PPAR signaling pathway ,8
map03410,Base excision repair ,25
map03420,Nucleotide excision repair ,35
map03430,Mismatch repair,21
map03440,Homologous recombination ,23
map03450,Non-homologous end-joining,8
map04010,MAPK signaling pathway ,9
map04012,ErbB signaling pathway ,5
map04014,Ras signaling pathway,12
map04015,Rap1 signaling pathway ,5
map04020,Calcium signaling pathway ,7
map04022,cGMP-PKG signaling pathway ,8
map04024,cAMP signaling pathway ,8
map04064,NF-kappa B signaling pathway ,5
map04066,HIF-1 signaling pathway ,16
map04068,FoxO signaling pathway ,17
map04070,Phosphatidylinositol signaling system ,17
map04075,Plant hormone signal transduction ,41
map04110,Cell cycle ,44
map04120,Ubiquitin mediated proteolysis ,58
map04122,Sulfur relay system ,10
map04130,SNARE interactions in vesicular transport ,18
map04140,Regulation of autophagy ,15
map04141,Protein processing in endoplasmic reticulum ,77
map04142,Lysosome ,33
map04144,Endocytosis ,40
map04145,Phagosome ,30
map04146,Peroxisome ,35
map04150,mTOR signaling pathway ,12
map04151,PI3K-Akt signaling pathway ,23
map04152,AMPK signaling pathway ,23
map04310,Wnt signaling pathway ,14
map04330,Notch signaling pathway,7
map04340,Hedgehog signaling pathway ,2
map04350,TGF-beta signaling pathway,10
map04390,Hippo signaling pathway ,7
map04510,Focal adhesion ,7
map04520,Adherens junction ,6
map04530,Tight junction,10
map04540,Gap junction ,5
map04620,Toll-like receptor signaling pathway ,4
map04621,NOD-like receptor signaling pathway,4
map04622,RIG-I-like receptor signaling pathway ,6
map04626,Plant-pathogen interaction,28
map04630,Jak-STAT signaling pathway ,2
map04712,Circadian rhythm-plant ,23
map04810,Regulation of actin cytoskeleton ,18
map04912,GnRH signaling pathway ,5
map04978,Mineral absorption ,5
