species,country,city,sourceId,GP_ID,F1_ID,BC_ID,exphost,datein,timein,dateout,timeout,waspfate,plantfate,nmum,nempty,nadults
A_rhamni,China,Beijing,Beij05,1,1_5,1_5_BC12,Rpadi,4/5/11,8:58,4/6/11,9:18,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_5,1_5_BC13,Rpadi,4/7/11,14:53,4/8/11,14:40,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_5,1_5_BC14,Rpadi,4/7/11,14:55,4/8/11,14:44,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_5,1_5_BC15,Rpadi,4/7/11,14:56,4/8/11,14:50,lost,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_5,1_5_BC16,Rpadi,4/7/11,14:57,4/8/11,14:47,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_5,1_5_BC17,Rpadi,4/7/11,14:58,4/8/11,14:51,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_5,1_5_BC18,Rpadi,4/7/11,15:00,4/8/11,14:54,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_5,1_5_BC19,Rpadi,4/7/11,15:02,4/8/11,14:57,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_5,1_5_BC20,Rpadi,4/7/11,15:04,4/8/11,14:54,live,live,4,4,0
A_rhamni,China,Beijing,Beij05,1,1_5,1_5_BC21,Rpadi,4/7/11,15:05,4/8/11,14:58,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_5,1_5_BC22,Rpadi,4/7/11,15:07,4/8/11,14:54,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_5,1_5_BC23,Rpadi,4/7/11,15:08,4/8/11,15:01,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_5,1_5_BC24,Rpadi,4/7/11,15:09,4/8/11,15:01,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_19,1_19_BC1,Agly,4/6/11,9:17,NA,NA,live,live,29,29,18
A_rhamni,China,Beijing,Beij05,1,1_19,1_19_BC2,Agly,4/6/11,9:18,NA,NA,miss,live,6,5,0
A_rhamni,China,Beijing,Beij05,1,1_19,1_19_BC13,Agly,4/6/11,15:40,NA,NA,live,live,49,49,48
A_rhamni,China,Beijing,Beij05,1,1_19,1_19_BC17,Agly,4/8/11,15:01,NA,NA,live,live,24,23,13
A_rhamni,China,Beijing,Beij05,1,1_19,1_19_BC18,Agly,4/8/11,15:05,NA,NA,live,live,53,53,38
A_rhamni,China,Beijing,Beij05,1,1_19,1_19_BC1,Rpadi,4/5/11,9:00,4/6/11,9:17,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_19,1_19_BC2,Rpadi,4/5/11,9:01,4/6/11,9:18,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_19,1_19_BC3,Rpadi,4/5/11,9:03,4/6/11,9:22,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_19,1_19_BC4,Rpadi,4/5/11,9:04,4/6/11,9:25,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_19,1_19_BC5,Rpadi,4/5/11,9:06,4/6/11,9:22,live,live,1,1,0
A_rhamni,China,Beijing,Beij05,1,1_19,1_19_BC6,Rpadi,4/5/11,9:07,4/6/11,9:25,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_19,1_19_BC7,Rpadi,4/5/11,9:09,4/6/11,9:26,live,live,1,1,0
A_rhamni,China,Beijing,Beij05,1,1_19,1_19_BC8,Rpadi,4/5/11,9:10,4/6/11,9:28,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_19,1_19_BC9,Rpadi,4/5/11,9:12,4/6/11,9:29,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_19,1_19_BC10,Rpadi,4/5/11,9:13,4/6/11,9:29,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_19,1_19_BC11,Rpadi,4/5/11,9:15,4/6/11,9:34,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_19,1_19_BC12,Rpadi,4/5/11,9:16,4/6/11,9:35,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_19,1_19_BC13,Rpadi,4/5/11,15:43,4/6/11,15:40,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_19,1_19_BC14,Rpadi,4/5/11,15:44,4/6/11,15:42,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_19,1_19_BC15,Rpadi,4/5/11,15:45,4/6/11,15:42,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_19,1_19_BC16,Rpadi,4/5/11,15:47,4/6/11,15:42,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_19,1_19_BC17,Rpadi,4/7/11,15:14,4/8/11,15:01,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_19,1_19_BC19,Rpadi,4/7/11,15:17,4/8/11,15:10,live,live,1,1,0
A_rhamni,China,Beijing,Beij05,1,1_19,1_19_BC18,Rpadi,4/7/11,15:16,4/8/11,15:05,live,live,1,1,0
A_rhamni,China,Beijing,Beij05,1,1_23,1_23_BC1,Agly,4/6/11,9:33,NA,NA,live,live,52,52,53
A_rhamni,China,Beijing,Beij05,1,1_23,1_23_BC2,Agly,4/6/11,9:36,NA,NA,live,live,56,56,61
A_rhamni,China,Beijing,Beij05,1,1_23,1_23_BC13,Agly,4/8/11,15:05,NA,NA,live,live,67,67,67
A_rhamni,China,Beijing,Beij05,1,1_23,1_23_BC15,Agly,4/8/11,15:14,NA,NA,live,live,77,77,53
A_rhamni,China,Beijing,Beij05,1,1_23,1_23_BC1,Rpadi,4/5/11,9:19,4/6/11,9:33,live,live,9,9,0
A_rhamni,China,Beijing,Beij05,1,1_23,1_23_BC2,Rpadi,4/5/11,9:21,4/6/11,9:36,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_23,1_23_BC3,Rpadi,4/5/11,9:22,4/6/11,9:39,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_23,1_23_BC4,Rpadi,4/5/11,9:24,4/6/11,9:38,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_23,1_23_BC5,Rpadi,4/5/11,9:25,4/6/11,9:39,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_23,1_23_BC6,Rpadi,4/5/11,9:28,4/6/11,9:41,live,live,8,7,0
A_rhamni,China,Beijing,Beij05,1,1_23,1_23_BC7,Rpadi,4/5/11,9:29,4/6/11,9:43,live,live,1,1,0
A_rhamni,China,Beijing,Beij05,1,1_23,1_23_BC8,Rpadi,4/5/11,9:31,4/6/11,9:43,live,live,7,7,0
A_rhamni,China,Beijing,Beij05,1,1_23,1_23_BC9,Rpadi,4/5/11,9:32,4/6/11,11:58,live,live,8,7,0
A_rhamni,China,Beijing,Beij05,1,1_23,1_23_BC10,Rpadi,4/5/11,9:34,4/6/11,9:46,live,live,5,5,0
A_rhamni,China,Beijing,Beij05,1,1_23,1_23_BC11,Rpadi,4/5/11,9:36,4/6/11,9:49,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_23,1_23_BC12,Rpadi,4/5/11,9:39,4/6/11,9:50,live,live,5,5,0
A_rhamni,China,Beijing,Beij05,1,1_23,1_23_BC13,Rpadi,4/7/11,15:28,4/8/11,15:05,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_23,1_23_BC14,Rpadi,4/7/11,15:29,4/8/11,15:17,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_23,1_23_BC15,Rpadi,4/7/11,15:31,4/8/11,15:14,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_23,1_23_BC16,Rpadi,4/7/11,15:32,4/8/11,15:17,live,live,18,16,0
A_rhamni,China,Beijing,Beij05,1,1_23,1_23_BC17,Rpadi,4/7/11,15:35,4/8/11,15:22,live,live,30,26,8
A_rhamni,China,Beijing,Beij05,1,1_23,1_23_BC19,Rpadi,4/7/11,15:39,4/8/11,15:27,live,live,20,18,2
A_rhamni,China,Beijing,Beij05,1,1_23,1_23_BC21,Rpadi,4/7/11,15:41,4/8/11,15:32,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_23,1_23_BC22,Rpadi,4/7/11,15:42,4/8/11,15:30,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_23,1_23_BC18,Rpadi,4/7/11,15;38,4/8/11,15:21,live,live,12,12,0
A_rhamni,China,Beijing,Beij05,1,1_23,1_23_BC20,Rpadi,4/7/11,15;40,4/8/11,15:27,live,live,45,40,17
A_rhamni,China,Beijing,Beij05,1,1_24,1_24_BC1,Agly,4/6/11,9:53,NA,NA,live,live,26,25,21
A_rhamni,China,Beijing,Beij05,1,1_24,1_24_BC2,Agly,4/6/11,9:53,NA,NA,live,live,37,35,25
A_rhamni,China,Beijing,Beij05,1,1_24,1_24_BC8,Agly,4/6/11,15:45,NA,NA,live,live,48,48,34
A_rhamni,China,Beijing,Beij05,1,1_24,1_24_BC15,Agly,4/8/11,15:35,NA,NA,live,live,38,37,25
A_rhamni,China,Beijing,Beij05,1,1_24,1_24_BC16,Agly,4/8/11,15:35,NA,NA,live,live,12,11,5
A_rhamni,China,Beijing,Beij05,1,1_24,1_24_BC1,Rpadi,4/5/11,9:54,4/6/11,9:53,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_24,1_24_BC2,Rpadi,4/5/11,9:56,4/6/11,9:53,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_24,1_24_BC3,Rpadi,4/5/11,9:57,4/6/11,9:55,live,live ,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_24,1_24_BC4,Rpadi,4/5/11,9:59,4/6/11,9:55,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_24,1_24_BC5,Rpadi,4/5/11,10:00,4/6/11,10:00,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_24,1_24_BC6,Rpadi,4/5/11,10:02,4/6/11,9:59,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_24,1_24_BC7,Rpadi,4/5/11,10:03,4/6/11,9:57,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_24,1_24_BC8,Rpadi,4/5/11,15:49,4/6/11,15:45,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_24,1_24_BC9,Rpadi,4/5/11,15:50,4/6/11,15:45,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_24,1_24_BC10,Rpadi,4/5/11,15:51,4/6/11,15:47,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_24,1_24_BC11,Rpadi,4/5/11,15:52,4/6/11,15:50,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_24,1_24_BC12,Rpadi,4/5/11,15:53,4/6/11,15:50,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_24,1_24_BC13,Rpadi,4/5/11,15:56,4/6/11,15:54,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_24,1_24_BC14,Rpadi,4/5/11,15:57,4/6/11,15:53,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_24,1_24_BC15,Rpadi,4/7/11,15:52,4/8/11,15:35,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_24,1_24_BC16,Rpadi,4/7/11,15:53,4/8/11,15:35,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_24,1_24_BC17,Rpadi,4/7/11,15:54,4/8/11,15:34,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_24,1_24_BC18,Rpadi,4/7/11,15:54,4/8/11,15:45,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_24,1_24_BC19,Rpadi,4/7/11,15:55,4/8/11,15:39,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_24,1_24_BC20,Rpadi,4/7/11,15:56,4/8/11,15:56,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_24,1_24_BC21,Rpadi,4/7/11,15:57,4/8/11,15:49,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_24,1_24_BC23,Rpadi,4/7/11,15:59,4/8/11,15:55,dead,live,0,0,0
A_rhamni,China,Beijing,Beij05,1,1_24,1_24_BC22,Rpadi,4/7/11,15;58,4/8/11,15:53,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,2,2_5,2_5_BC1,Agly,4/6/11,10:00,NA,NA,live,live,52,50,34
A_rhamni,China,Beijing,Beij05,2,2_5,2_5_BC2,Agly,4/6/11,10:02,NA,NA,miss,live,64,60,52
A_rhamni,China,Beijing,Beij05,2,2_5,2_5_BC5,Agly,4/6/11,10:05,NA,NA,live,live,40,40,33
A_rhamni,China,Beijing,Beij05,2,2_5,2_5_BC8,Agly,4/6/11,15:57,NA,NA,live,live,29,27,21
A_rhamni,China,Beijing,Beij05,2,2_5,2_5_BC11,Agly,4/8/11,15:57,NA,NA,live,live,27,27,19
A_rhamni,China,Beijing,Beij05,2,2_5,2_5_BC12,Agly,4/8/11,15:58,NA,NA,live,live,24,24,20
A_rhamni,China,Beijing,Beij05,2,2_5,2_5_BC1,Rpadi,4/5/11,10:05,4/6/11,10:00,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,2,2_5,2_5_BC2,Rpadi,4/5/11,10:06,4/6/11,10:02,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,2,2_5,2_5_BC3,Rpadi,4/5/11,10:09,4/6/11,10:04,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,2,2_5,2_5_BC4,Rpadi,4/5/11,10:10,4/6/11,10:06,live,live,4,2,0
A_rhamni,China,Beijing,Beij05,2,2_5,2_5_BC5,Rpadi,4/5/11,10:12,4/6/11,10:05,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,2,2_5,2_5_BC6,Rpadi,4/5/11,10:13,4/6/11,10:09,lost,live,0,0,0
A_rhamni,China,Beijing,Beij05,2,2_5,2_5_BC7,Rpadi,4/5/11,10:15,4/6/11,17:13,miss,live,0,0,0
A_rhamni,China,Beijing,Beij05,2,2_5,2_5_BC8,Rpadi,4/5/11,15:59,4/6/11,15:57,live,live,1,0,0
A_rhamni,China,Beijing,Beij05,2,2_5,2_5_BC9,Rpadi,4/5/11,16:00,4/6/11,15:57,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,2,2_5,2_5_BC10,Rpadi,4/5/11,16:01,4/6/11,16:00,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,2,2_5,2_5_BC11,Rpadi,4/7/11,16:03,4/8/11,15:57,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,2,2_5,2_5_BC12,Rpadi,4/7/11,16:03,4/8/11,15:58,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,2,2_5,2_5_BC13,Rpadi,4/7/11,16:04,4/8/11,15:59,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,2,2_5,2_5_BC14,Rpadi,4/7/11,16:05,4/8/11,16:03,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,2,2_5,2_5_BC15,Rpadi,4/7/11,16:06,4/8/11,16:02,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,2,2_6,2_6_BC1,Agly,4/8/11,13:22,NA,NA,live,live,20,20,15
A_rhamni,China,Beijing,Beij05,2,2_6,2_6_BC2,Agly,4/8/11,13:23,NA,NA,miss,live,0,0,0
A_rhamni,China,Beijing,Beij05,2,2_6,2_6_BC3,Agly,4/8/11,13:33,NA,NA,live,live,73,73,65
A_rhamni,China,Beijing,Beij05,2,2_6,2_6_BC4,Agly,4/8/11,13:26,NA,NA,live,live,32,32,24
A_rhamni,China,Beijing,Beij05,2,2_6,2_6_BC1,Rpadi,4/7/11,13:22,4/8/11,13:22,live,live,1,1,1
A_rhamni,China,Beijing,Beij05,2,2_6,2_6_BC2,Rpadi,4/7/11,13:24,4/8/11,13:23,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,2,2_6,2_6_BC3,Rpadi,4/7/11,13:25,4/8/11,13:33,live,live,2,2,0
A_rhamni,China,Beijing,Beij05,2,2_6,2_6_BC4,Rpadi,4/7/11,13:25,4/8/11,13:26,live,live,8,8,7
A_rhamni,China,Beijing,Beij05,2,2_6,2_6_BC5,Rpadi,4/7/11,13:26,4/8/11,13:26,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,2,2_6,2_6_BC6,Rpadi,4/7/11,13:27,4/8/11,13:31,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,2,2_6,2_6_BC7,Rpadi,4/7/11,13:28,4/8/11,13:34,live,live,1,1,0
A_rhamni,China,Beijing,Beij05,2,2_6,2_6_BC8,Rpadi,4/7/11,13:29,4/8/11,13:34,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,2,2_6,2_6_BC9,Rpadi,4/7/11,13:30,4/8/11,13:36,live,live,4,3,0
A_rhamni,China,Beijing,Beij05,2,2_6,2_6_BC10,Rpadi,4/7/11,13:32,4/8/11,13:36,live,live,3,3,1
A_rhamni,China,Beijing,Beij05,2,2_6,2_6_BC11,Rpadi,4/7/11,13:33,4/8/11,13:36,live,live,2,2,0
A_rhamni,China,Beijing,Beij05,2,2_6,2_6_BC12,Rpadi,4/7/11,13:34,4/8/11,13:39,live,live,2,2,1
A_rhamni,China,Beijing,Beij05,2,2_16,2_16_BC2,Agly,4/6/11,10:16,NA,NA,live,live,14,13,5
A_rhamni,China,Beijing,Beij05,2,2_16,2_16_BC3,Agly,4/6/11,10:13,NA,NA,live,live,35,35,35
A_rhamni,China,Beijing,Beij05,2,2_16,2_16_BC5,Agly,4/8/11,16:04,NA,NA,dead,live,0,0,0
A_rhamni,China,Beijing,Beij05,2,2_16,2_16_BC6,Agly,4/8/11,16:05,NA,NA,live,live,36,36,36
A_rhamni,China,Beijing,Beij05,2,2_16,2_16_BC1,Rpadi,4/5/11,10:17,4/6/11,10:11,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,2,2_16,2_16_BC2,Rpadi,4/5/11,10:18,4/6/11,10:16,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,2,2_16,2_16_BC3,Rpadi,4/5/11,10:20,4/6/11,10:13,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,2,2_16,2_16_BC4,Rpadi,4/5/11,10:21,4/6/11,10:17,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,2,2_16,2_16_BC5,Rpadi,4/7/11,16:11,4/8/11,16:04,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,2,2_16,2_16_BC6,Rpadi,4/7/11,16:11,4/8/11,16:05,live,live,9,9,9
A_rhamni,China,Beijing,Beij05,2,2_16,2_16_BC7,Rpadi,4/7/11,16:12,4/8/11,16:06,live,live,1,1,0
A_rhamni,China,Beijing,Beij05,2,2_16,2_16_BC8,Rpadi,4/7/11,16:13,4/8/11,16:06,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,2,2_16,2_16_BC9,Rpadi,4/7/11,16:13,4/8/11,16:10,live,live,1,1,0
A_rhamni,China,Beijing,Beij05,2,2_16,2_16_BC10,Rpadi,4/7/11,16:14,4/8/11,16:08,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,2,2_16,2_16_BC11,Rpadi,4/7/11,16:14,4/8/11,16:15,lost,live,0,0,0
A_rhamni,China,Beijing,Beij05,2,2_16,2_16_BC12,Rpadi,4/7/11,16:15,4/8/11,16:16,dead,live,4,3,1
A_rhamni,China,Beijing,Beij05,2,2_16,2_16_BC13,Rpadi,4/7/11,16:16,4/8/11,16:13,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,2,2_16,2_16_BC14,Rpadi,4/7/11,16:17,4/8/11,16:21,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,2,2_16,2_16_BC15,Rpadi,4/7/11,16:18,4/8/11,16:23,live,live,11,11,1
A_rhamni,China,Beijing,Beij05,2,2_24,2_24_BC1,Agly,4/6/11,10:26,NA,NA,live,live,80,80,80
A_rhamni,China,Beijing,Beij05,2,2_24,2_24_BC2,Agly,4/6/11,10:20,NA,NA,live,live,91,83,64
A_rhamni,China,Beijing,Beij05,2,2_24,2_24_BC3,Agly,4/6/11,16:04,NA,NA,live,live,52,52,32
A_rhamni,China,Beijing,Beij05,2,2_24,2_24_BC4,Agly,4/8/11,16:23,NA,NA,dead,live,23,23,9
A_rhamni,China,Beijing,Beij05,2,2_24,2_24_BC5,Agly,4/8/11,16:25,NA,NA,live,live,23,22,11
A_rhamni,China,Beijing,Beij05,2,2_24,2_24_BC1,Rpadi,4/5/11,10:23,4/6/11,10:26,live,live,3,3,1
A_rhamni,China,Beijing,Beij05,2,2_24,2_24_BC2,Rpadi,4/5/11,10:25,4/6/11,10:20,live,live,1,1,0
A_rhamni,China,Beijing,Beij05,2,2_24,2_24_BC3,Rpadi,4/5/11,16:07,4/6/11,16:04,live,live,1,1,0
A_rhamni,China,Beijing,Beij05,2,2_24,2_24_BC4,Rpadi,4/7/11,16:22,4/8/11,16:23,live,live,5,5,0
A_rhamni,China,Beijing,Beij05,2,2_24,2_24_BC5,Rpadi,4/7/11,16:23,4/8/11,16:25,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,2,2_24,2_24_BC6,Rpadi,4/7/11,16:24,4/8/11,16:27,live,live,1,1,1
A_rhamni,China,Beijing,Beij05,2,2_24,2_24_BC7,Rpadi,4/7/11,16:25,4/8/11,16:28,live,live,1,0,0
A_rhamni,China,Beijing,Beij05,2,2_24,2_24_BC8,Rpadi,4/7/11,16:25,4/8/11,16:28,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_1,3_1_BC1,Agly,4/6/11,10:21,NA,NA,live,live,37,37,31
A_rhamni,China,Beijing,Beij05,3,3_1,3_1_BC2,Agly,4/6/11,10:24,NA,NA,live,live,62,62,51
A_rhamni,China,Beijing,Beij05,3,3_1,3_1_BC9,Agly,4/6/11,16:03,NA,NA,live,live,78,78,66
A_rhamni,China,Beijing,Beij05,3,3_1,3_1_BC21,Agly,4/8/11,16:29,NA,NA,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_1,3_1_BC22,Agly,4/8/11,16:31,NA,NA,live,live,39,39,33
A_rhamni,China,Beijing,Beij05,3,3_1,3_1_BC1,Rpadi,4/5/11,10:26,4/6/11,10:21,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_1,3_1_BC2,Rpadi,4/5/11,10:28,4/6/11,10:24,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_1,3_1_BC3,Rpadi,4/5/11,10:29,4/6/11,10:25,live,live,0,0,0
A_rhamni,China,Beijing,Beij05,3,3_1,3_1_BC4,Rpadi,4/5/11,10:31,4/6/11,10:30,live,live,0,0,0
