Condition: Age or Time of Day,Ethovision Trial,Block,Replicate,Netting Type,Distance Moved (cm),Velocity (cm/s),Moving (s),Not Moving (s),Frequency Highly Mobile,Duration Highly Mobile (s),Frequency Mobile,Duration Mobile (s),Frequency Immobile,Duration Immobile (s)
old,Trial    12,3,2,treatment,96.903,0.808981,5.80568,114.045,128,5.57212,243,9.9097,340,104.402
old,Trial    13,3,3,treatment,62.3723,0.656599,4.47104,90.8223,109,4.47104,278,11.5113,353,79.311
old,Trial    14,3,4,treatment,72.9489,0.607987,7.17369,112.81,200,8.27477,218,9.17565,370,102.534
old,Trial    15,3,5,treatment,61.4871,0.51246,4.47104,115.513,148,5.37193,210,8.00784,349,106.604
old,Trial    16,3,6,treatment,47.261,0.393894,6.13934,113.845,198,8.70853,117,4.67124,294,106.604
old,Trial    17,3,7,treatment,56.1732,0.468172,6.84003,113.144,201,9.24238,220,9.64277,362,101.099
old,Trial    18,3,8,treatment,52.8725,0.440663,8.37487,111.609,251,10.844,95,3.83709,314,105.303
old,Trial    19,3,9,treatment,86.3218,0.719844,14.4808,105.503,421,18.7517,203,8.27477,530,92.9577
old,Trial    20,3,10,treatment,41.0265,0.341933,6.80666,113.177,212,8.97545,51,1.73503,244,109.274
young,Trial     1,1,1,control,59.0046,0.49177,7.24042,112.744,179,7.37389,97,3.83709,259,108.773
young,Trial     2,1,2,control,39.2961,0.327511,5.03827,114.946,144,6.07261,116,4.8047,224,109.107
young,Trial     3,1,3,control,56.8718,0.473994,6.8734,113.111,208,8.00784,100,3.90382,291,108.072
young,Trial     4,1,4,control,49.0658,0.408822,6.13934,113.878,179,7.10696,136,5.53876,283,107.372
young,Trial     5,1,5,control,49.7192,0.414381,6.13934,113.845,160,6.50637,74,2.83611,205,110.642
young,Trial     6,1,6,control,69.8783,0.582396,6.20608,113.778,175,6.8734,162,6.70657,311,106.404
young,Trial     7,1,7,control,78.8754,0.657382,12.0451,107.939,327,14.1806,220,9.37585,446,96.4277
young,Trial     8,1,8,control,22.7258,0.189406,2.70265,117.281,81,3.47006,70,3.03631,126,113.478
young,Trial     9,1,9,control,52.1435,0.441088,6.50637,112.01,200,8.07457,111,4.50441,275,105.937
young,Trial    10,1,10,control,33.1666,0.358207,3.60353,92.8909,123,5.97251,266,12.5123,339,78.0431
young,Trial    11,1,1,treatment,51.6486,0.430462,8.20804,111.776,243,11.6447,217,9.44258,356,98.8968
young,Trial    12,1,2,treatment,28.4897,0.237445,2.60255,117.382,99,3.97055,62,2.50245,152,113.511
young,Trial    13,1,3,treatment,27.971,0.233122,0.967614,119.017,30,1.13444,27,1.00098,56,117.849
young,Trial    14,1,4,treatment,24.3722,0.203128,0.83415,119.15,5,0.233562,5,0.200196,10,119.55
young,Trial    15,1,5,treatment,35.1908,0.293296,2.36899,117.615,77,2.93621,69,2.73601,137,114.312
young,Trial    16,1,6,treatment,27.8065,0.232982,3.00294,116.681,105,4.73797,182,7.54072,245,107.405
young,Trial    17,1,7,treatment,62.575,0.522399,8.94209,111.042,243,11.1442,256,11.1109,395,97.729
young,Trial    18,1,8,treatment,40.7628,0.340777,5.07163,114.646,154,6.70657,179,7.27379,279,105.737
young,Trial    19,1,9,treatment,64.6587,0.538894,9.40921,110.575,283,13.7468,302,13.7468,427,92.4906
young,Trial    20,1,10,treatment,35.2849,0.294079,3.40333,116.581,103,4.30421,51,1.93523,141,113.745
young,Trial     1,2,1,control,56.9656,0.474776,7.37389,112.61,212,9.04219,157,6.20608,308,104.736
young,Trial     2,2,2,control,35.1349,0.29283,4.93817,115.046,140,5.63885,81,3.20314,197,111.142
young,Trial     3,2,3,control,41.0806,0.342384,4.33758,115.647,127,5.23846,146,6.03925,229,108.706
young,Trial     4,2,4,control,40.9121,0.340884,5.03827,114.979,165,6.90676,147,6.10598,277,107.005
young,Trial     5,2,5,control,22.4524,0.187128,1.63493,118.349,53,2.06869,93,3.57016,129,114.345
young,Trial     6,2,6,control,66.117,0.551048,8.2414,111.743,228,10.1766,215,9.77624,381,100.031
young,Trial     7,2,7,control,46.1022,0.384236,5.57212,114.412,171,7.10696,135,5.47202,272,107.405
young,Trial     8,2,8,control,59.6816,0.497412,8.10794,111.876,208,8.87536,223,9.8096,363,101.299
young,Trial     9,2,9,control,70.9089,0.590985,10.944,109.04,290,13.0795,259,11.4779,419,95.4268
young,Trial    10,2,10,control,39.4943,0.329163,5.37193,114.612,156,6.5731,85,3.50343,217,109.908
young,Trial    11,2,1,treatment,46.4511,0.387144,6.43964,113.544,217,8.60843,98,4.07065,278,107.305
young,Trial    12,2,2,treatment,64.2875,0.5358,10.0765,109.908,340,13.8803,114,4.37095,403,101.733
young,Trial    13,2,3,treatment,41.9523,0.349649,4.67124,115.313,150,6.00588,74,2.90284,207,111.075
young,Trial    14,2,4,treatment,56.7083,0.472632,8.37487,111.609,281,10.8106,73,2.80274,325,106.371
young,Trial    15,2,5,treatment,55.0854,0.459105,6.03925,113.945,200,8.4416,126,5.27183,304,106.271
young,Trial    16,2,6,treatment,59.748,0.497966,8.40823,111.576,250,10.7772,119,4.63787,333,104.569
young,Trial    17,2,7,treatment,63.0214,0.525394,9.77624,110.175,294,12.4122,141,5.90578,384,101.633
young,Trial    18,2,8,treatment,67.9209,0.566082,8.30813,111.676,262,10.844,196,7.80764,426,101.333
young,Trial    19,2,9,treatment,52.2946,0.435846,6.60647,113.378,189,8.37487,71,2.96957,239,108.64
young,Trial    20,2,10,treatment,103.055,0.860823,10.6104,109.207,304,12.5456,206,8.84199,469,98.4297
young,Trial     1,3,1,control,66.549,0.554648,7.20706,112.777,193,8.2414,152,6.30617,312,105.437
young,Trial     2,3,2,control,83.3787,0.696658,7.34052,112.61,207,8.67516,329,14.948,465,96.3276
young,Trial     3,3,3,control,111.523,0.929485,8.84199,111.142,196,8.90872,163,6.97349,305,104.102
young,Trial     4,3,4,control,62.717,0.52271,7.37389,112.61,213,9.00882,126,4.9048,313,106.071
young,Trial     5,3,5,control,41.3258,0.344427,2.50245,117.482,73,3.06967,94,3.80372,150,113.111
young,Trial     6,3,6,control,54.8916,0.45749,7.80764,112.176,221,9.17565,138,5.97251,314,104.836
young,Trial     7,3,7,control,60.5138,0.504349,5.23846,114.746,163,6.43964,173,6.63983,310,106.905
young,Trial     8,3,8,control,67.8508,0.565498,10.0098,109.974,271,11.4445,108,4.13738,327,104.402
young,Trial     9,3,9,control,29.2124,0.243468,3.5368,116.447,128,5.30519,105,4.33758,210,110.341
young,Trial    10,3,10,control,16.2312,0.135278,0.033366,119.951,0,0,0,0,1,119.984
young,Trial    11,3,1,treatment,60.7769,0.506541,8.94209,111.042,281,11.945,144,5.97251,373,102.067
young,Trial    12,3,2,treatment,39.0011,0.325052,4.27085,115.713,131,5.80568,89,3.73699,205,110.441
young,Trial    13,3,3,treatment,70.8624,0.590598,6.60647,113.378,203,8.4416,151,5.93915,330,105.603
young,Trial    14,3,4,treatment,75.0757,0.625714,7.47398,112.51,205,8.37487,203,8.30813,376,103.301
young,Trial    15,3,5,treatment,74.0648,0.617289,8.3415,111.643,261,10.7772,193,7.47398,417,101.733
young,Trial    16,3,6,treatment,86.7177,0.722743,8.04121,111.943,209,8.97545,282,11.3778,454,99.6309
young,Trial    17,3,7,treatment,17.4979,0.145835,1.43474,118.549,48,2.03533,142,5.67222,166,112.277
young,Trial    18,3,8,treatment,87.0673,0.729103,7.30715,112.41,202,8.57506,107,4.23748,282,106.905
young,Trial    19,3,9,treatment,33.1892,0.276767,4.63787,115.346,169,6.60647,62,2.43572,212,110.942
young,Trial    20,3,10,treatment,58.2135,0.485177,7.40725,112.577,251,10.3768,131,5.105,342,104.502
8am,Trial     1,1,1,treatment,155.389,1.30597,8.67516,110.808,144,6.50637,329,13.4799,442,99.4974
8am,Trial     2,1,2,treatment,131.807,1.10037,6.473,113.511,127,5.40529,177,6.6732,279,107.906
8am,Trial     3,1,3,treatment,167.089,2.68081,9.30911,54.4867,98,4.27085,92,4.10402,173,55.4209
8am,Trial     4,1,4,treatment,69.6976,0.580729,8.47496,111.543,243,9.84297,143,5.63885,352,104.536
8am,Trial     5,1,5,treatment,76.436,0.636873,12.8125,107.205,319,14.4475,108,4.43768,386,101.132
8am,Trial     6,1,6,treatment,75.5315,0.629337,6.53974,113.478,162,6.70657,221,8.84199,357,104.469
8am,Trial     7,1,7,treatment,77.3476,0.644469,10.7439,109.274,303,12.8125,200,8.57506,442,98.6299
8am,Trial     8,1,8,treatment,52.334,0.436053,4.10402,115.913,108,4.57114,128,5.67222,221,109.774
8am,Trial     9,1,9,treatment,106.317,0.8933,4.9048,114.512,78,3.20314,164,6.63983,230,109.574
8am,Trial    10,1,10,treatment,62.4578,0.520406,8.97545,111.042,256,10.6438,187,8.50833,400,100.865
8am,Trial    11,1,1,control,43.5686,0.363018,5.30519,114.712,144,6.27281,160,7.04023,259,106.704
8am,Trial    12,1,2,control,95.379,0.794709,16.6496,103.368,448,21.3876,282,11.5446,570,87.0853
8am,Trial    13,1,3,control,30.3244,0.252666,3.00294,117.015,88,3.93719,131,5.40529,189,110.675
8am,Trial    14,1,4,control,40.0962,0.334738,2.96957,116.914,63,2.66928,45,2.30225,83,114.913
8am,Trial    15,1,5,control,57.3584,0.477917,7.74091,112.277,220,9.24238,192,8.30813,356,102.467
8am,Trial    16,1,6,control,53.3315,0.444364,7.17369,112.844,203,8.84199,177,7.54072,300,103.635
8am,Trial    17,1,7,control,72.5695,0.604658,8.60843,111.376,238,10.1433,229,10.1433,391,99.731
8am,Trial    18,1,8,control,60.3627,0.502949,8.74189,111.276,268,11.7448,221,9.30911,413,98.9636
8am,Trial    19,1,9,control,42.9521,0.357882,5.83905,114.178,154,6.94013,159,6.84003,267,106.237
8am,Trial    20,1,10,control,64.2545,0.559323,8.50833,106.871,205,9.27575,185,7.94111,349,98.1628
11am,Trial    21,1,1,treatment,71.3342,0.594365,6.40627,113.611,144,5.80568,95,4.57114,209,109.641
11am,Trial    22,1,2,treatment,76.8207,0.64258,10.5437,109.007,281,11.3111,165,6.90676,392,101.333
11am,Trial    23,1,3,treatment,112.478,0.941366,14.8479,104.636,326,14.3807,247,11.0775,498,94.0254
11am,Trial    24,1,4,treatment,100.452,0.842128,11.4112,108.173,263,11.6781,164,6.50637,371,101.399
11am,Trial    25,1,5,treatment,87.9003,0.741883,8.17467,110.508,169,7.07359,115,4.97153,257,106.638
11am,Trial    26,1,6,treatment,109.046,0.911372,6.94013,112.911,129,5.27183,125,4.83807,234,109.741
11am,Trial    27,1,7,treatment,115.005,0.964399,6.7733,112.944,161,6.33954,345,15.682,462,97.6956
11am,Trial    28,1,8,treatment,106.607,0.899264,6.5731,111.976,134,5.07163,205,7.97447,311,105.503
11am,Trial    29,1,9,treatment,110.249,0.934717,7.74091,110.575,149,5.90578,134,5.23846,267,107.172
11am,Trial    30,1,10,treatment,120.369,1.0142,8.97545,109.908,181,7.70755,237,9.87634,373,101.299
11am,Trial    31,1,1,control,78.8389,0.677423,11.7448,106.471,294,15.2816,332,16.1158,420,86.8183
11am,Trial    32,1,2,control,51.3179,0.42854,5.27183,114.545,143,6.33954,152,6.43964,255,107.071
11am,Trial    33,1,3,control,79.902,0.665753,7.84101,112.176,200,8.60843,214,9.17565,370,102.233
11am,Trial    34,1,4,control,47.8894,0.403621,2.56918,116.281,12,0.467124,11,0.600588,21,117.782
11am,Trial    35,1,5,control,70.2274,0.611671,6.8734,108.573,166,6.90676,207,8.97545,329,99.5641
11am,Trial    36,1,6,control,76.7472,0.640535,7.50735,112.377,182,8.2414,179,7.47398,324,104.202
11am,Trial    37,1,7,control,112.32,0.949862,9.64277,108.873,183,7.64081,218,9.84297,345,101.032
11am,Trial    38,1,8,control,68.6915,0.57716,4.13738,114.879,107,4.57114,266,11.945,325,102.5
11am,Trial    39,1,9,control,71.0265,0.599467,4.33758,114.545,115,4.93817,233,11.0775,279,102.867
11am,Trial    40,1,10,control,83.2681,0.701404,7.10696,111.809,180,7.70755,187,8.04121,303,103.168
6pm,Trial    41,1,1,treatment,46.6775,0.388923,4.97153,115.046,148,6.37291,117,5.13836,244,108.506
6pm,Trial    42,1,2,treatment,67.4726,0.56219,5.93915,114.078,150,6.40627,128,5.13836,257,108.473
6pm,Trial    43,1,3,treatment,55.7148,0.699543,4.00392,79.0107,86,5.50539,319,17.1501,322,60.3591
6pm,Trial    44,1,4,treatment,20.5797,0.496608,2.83611,38.6045,105,4.13738,63,2.43572,142,34.8675
6pm,Trial    45,1,5,treatment,76.4038,0.647771,8.90872,109.14,226,10.5437,342,15.1482,442,92.3571
6pm,Trial    46,1,6,treatment,59.8626,0.511437,6.13934,112.01,199,9.84297,366,17.8842,425,90.4219
6pm,Trial    47,1,7,treatment,49.5867,0.414083,8.47496,111.442,224,10.6438,191,8.3415,312,100.932
6pm,Trial    48,1,8,treatment,68.7383,0.577067,9.07555,110.575,258,12.3454,363,17.3503,424,89.9547
6pm,Trial    49,1,9,treatment,105.575,0.882851,9.17565,110.775,223,11.3111,373,17.5505,453,91.0892
6pm,Trial    50,1,10,treatment,55.1231,0.459292,5.87242,114.112,174,6.94013,96,3.70363,254,109.374
6pm,Trial    51,1,1,control,64.4953,0.537382,8.1413,111.876,200,8.4416,130,5.43866,267,106.137
6pm,Trial    52,1,2,control,67.691,0.658682,10.9774,99.0303,304,18.1511,463,24.9911,473,66.8655
6pm,Trial    53,1,3,control,40.7332,0.339583,2.80274,117.215,16,0.633954,91,3.80372,95,115.58
6pm,Trial    54,1,4,control,118.019,1.10535,11.945,101.533,255,17.2502,533,27.6938,539,68.5338
6pm,Trial    55,1,5,control,59.0118,0.491694,5.30519,114.712,151,5.83905,141,5.80568,273,108.373
6pm,Trial    56,1,6,control,75.6219,0.6345,4.93817,114.679,139,6.90676,356,14.7144,405,97.9959
6pm,Trial    57,1,7,control,35.2784,0.294517,2.73601,117.148,55,2.40235,69,3.1364,84,114.345
6pm,Trial    58,1,8,control,107.15,0.896021,11.6447,107.939,272,13.5466,381,17.5505,443,88.4866
6pm,Trial    59,1,9,control,76.1888,0.636762,4.50441,115.346,119,4.93817,290,11.9117,333,103.001
6pm,Trial    60,1,10,control,78.6702,0.656037,10.577,109.44,274,12.2453,375,17.1835,473,90.5887
8am,Trial     1,2,1,treatment,54.3737,0.599343,6.03925,89.7545,186,9.57604,364,23.3228,427,62.8949
8am,Trial     2,2,2,treatment,81.2499,0.676983,8.57506,111.442,233,11.1109,319,13.8803,417,95.0264
8am,Trial     3,2,3,treatment,99.0918,0.83634,9.74287,109.774,243,13.4465,426,24.524,512,81.5465
8am,Trial     4,2,4,treatment,68.4165,0.684865,7.10696,98.0293,211,12.8793,467,29.6624,437,62.5946
8am,Trial     5,2,5,treatment,75.4953,0.693211,7.50735,105.203,199,11.3778,450,26.259,471,75.0735
8am,Trial     6,2,6,treatment,71.8002,0.740756,7.57408,95.5602,200,13.5132,496,29.1619,478,60.4592
8am,Trial     7,2,7,treatment,83.6122,0.840064,8.04121,96.361,197,13.7468,520,35.4347,472,55.2207
8am,Trial     8,2,8,treatment,66.0099,0.769191,9.20902,86.1176,225,15.2149,406,24.7242,413,55.3876
8am,Trial     9,2,9,treatment,46.6698,0.416658,4.93817,109.007,158,7.77428,211,10.3768,287,95.8272
8am,Trial    10,2,10,treatment,54.6926,0.455705,7.74091,112.277,241,9.40921,64,2.46908,286,108.139
8am,Trial    11,2,1,control,79.7255,0.669119,8.20804,111.576,253,13.3464,539,27.0932,588,79.3443
8am,Trial    12,2,2,control,10.4633,0.0871817,0.066732,119.951,2,0.100098,55,2.13542,54,117.782
8am,Trial    13,2,3,control,39.1132,0.328269,4.70461,114.712,148,6.07261,136,5.77232,246,107.572
8am,Trial    14,2,4,control,47.307,0.394167,2.43572,117.582,67,2.70265,104,4.27085,162,113.044
8am,Trial    15,2,5,control,62.8629,0.534025,4.93817,113.411,98,4.17075,154,7.14032,210,107.038
8am,Trial    16,2,6,control,34.292,0.286202,3.97055,116.047,126,6.53974,183,7.50735,246,105.97
8am,Trial    17,2,7,control,45.7205,0.380949,5.17173,114.846,124,5.83905,165,7.00686,248,107.172
8am,Trial    18,2,8,control,44.878,0.374658,3.80372,116.147,79,3.77036,186,7.90774,211,108.273
8am,Trial    19,2,9,control,32.4595,0.270456,3.03631,116.981,74,3.63689,105,4.17075,149,112.21
8am,Trial    20,2,10,control,88.3487,0.737157,9.47594,110.475,250,10.5103,191,8.20804,383,101.232
11am,Trial    21,2,1,treatment,62.118,0.522073,4.83807,114.145,91,3.90382,172,7.84101,229,107.238
11am,Trial    22,2,2,treatment,74.6197,0.632645,6.00588,112.243,128,5.50539,85,3.5368,191,109.207
11am,Trial    23,2,3,treatment,110.807,0.934691,14.4475,104.169,346,15.6153,205,9.20902,488,93.7918
11am,Trial    24,2,4,treatment,57.8883,0.482332,5.80568,114.212,162,6.84003,109,4.57114,248,108.606
11am,Trial    25,2,5,treatment,78.709,0.664495,5.90578,112.844,149,5.93915,141,5.37193,269,107.439
11am,Trial    26,2,6,treatment,112.821,0.950876,8.47496,110.441,145,6.30617,249,10.8773,356,101.733
11am,Trial    27,2,7,treatment,64.5908,0.541642,4.00392,115.346,109,4.87144,380,22.7556,385,91.7231
11am,Trial    28,2,8,treatment,63.6076,0.529986,7.87438,112.143,219,9.07555,186,7.67418,366,103.268
11am,Trial    29,2,9,treatment,87.5995,0.731109,10.4102,109.574,252,10.7772,175,8.04121,380,101.166
11am,Trial    30,2,10,treatment,113.426,0.957862,9.70951,108.907,191,8.30813,230,8.87536,371,101.433
11am,Trial    31,2,1,control,25.8091,0.218878,2.53582,116.147,79,3.40333,126,5.50539,180,109.774
11am,Trial    32,2,2,control,54.3244,0.454406,4.87144,114.679,100,4.33758,140,5.70559,210,109.507
11am,Trial    33,2,3,control,28.2048,0.237049,0.800784,118.182,23,1.10108,176,7.27379,178,110.608
11am,Trial    34,2,4,control,65.6283,0.548041,7.20706,112.81,188,9.8096,310,14.0471,382,96.1608
11am,Trial    35,2,5,control,90.8906,0.764538,5.90578,113.144,115,6.37291,306,13.2797,342,99.3973
11am,Trial    36,2,6,control,101.18,0.843041,13.1796,106.838,351,16.316,414,18.4848,592,85.2168
11am,Trial    37,2,7,control,115.971,0.985741,7.30715,110.775,160,6.8734,294,12.9126,371,98.363
11am,Trial    38,2,8,control,83.7362,0.706738,3.26987,115.38,49,2.00196,62,2.56918,105,114.112
11am,Trial    39,2,9,control,43.005,0.361336,2.10206,116.981,37,1.60157,181,8.57506,206,108.907
11am,Trial    40,2,10,control,86.577,0.726418,7.00686,112.377,168,7.87438,406,17.7507,452,93.7585
6pm,Trial    41,2,1,treatment,70.3163,0.61423,4.83807,111.042,149,6.8734,408,19.5191,449,89.4876
6pm,Trial    42,2,2,treatment,80.269,0.673869,5.80568,113.511,124,4.83807,233,10.2767,326,104.202
6pm,Trial    43,2,3,treatment,130.653,1.10303,8.50833,110.408,187,8.17467,322,13.0127,464,97.729
6pm,Trial    44,2,4,treatment,73.2988,0.610734,6.13934,113.878,182,7.60745,248,10.1433,366,102.267
6pm,Trial    45,2,5,treatment,97.1561,0.879706,8.74189,105.27,282,15.2816,493,26.1589,540,72.5711
6pm,Trial    46,2,6,treatment,74.1632,0.631454,5.17173,113.811,130,6.63983,345,19.3523,340,92.991
6pm,Trial    47,2,7,treatment,43.3038,0.661152,6.30617,68.9008,164,11.7115,305,18.7517,303,44.7438
6pm,Trial    48,2,8,treatment,68.6432,0.573697,7.94111,111.809,227,9.84297,271,12.0451,399,97.8625
6pm,Trial    49,2,9,treatment,84.5329,0.717706,8.84199,109.908,261,11.8783,213,8.37487,358,98.4964
6pm,Trial    50,2,10,treatment,60.585,0.606065,5.03827,99.464,149,8.5417,437,28.4612,415,67.4994
6pm,Trial    51,2,1,control,21.2327,0.176914,0.433758,119.584,3,0.133464,108,4.23748,110,115.647
6pm,Trial    52,2,2,control,82.5111,0.689216,7.77428,112.11,189,8.00784,257,11.211,363,100.699
6pm,Trial    53,2,3,control,7.41984,0.0623954,0.066732,118.85,1,0.066732,31,1.10108,31,117.749
6pm,Trial    54,2,4,control,100.26,0.877075,12.8125,101.9,283,15.7821,323,16.4828,403,82.4474
6pm,Trial    55,2,5,control,111.169,0.92834,5.70559,114.245,92,4.27085,177,7.94111,231,107.739
6pm,Trial    56,2,6,control,36.4603,0.304469,2.20216,117.749,30,1.40137,88,3.67026,106,114.879
6pm,Trial    57,2,7,control,96.2561,0.820961,8.64179,109.574,224,11.211,539,26.526,566,80.4788
6pm,Trial    58,2,8,control,53.6152,0.447475,8.10794,111.876,229,10.1099,207,8.70853,339,101.166
6pm,Trial    59,2,9,control,62.9609,0.528122,3.70363,115.647,43,1.93523,70,3.63689,104,113.778
6pm,Trial    60,2,10,control,89.2969,0.751343,4.57114,114.412,111,5.17173,384,16.8832,423,96.9282
8am,Trial     1,3,1,treatment,120.658,0.765654,13.6801,143.908,343,14.948,356,14.6143,616,128.025
8am,Trial     2,3,2,treatment,82.0264,0.611995,4.13738,129.894,110,4.67124,248,10.0098,334,119.35
8am,Trial     3,3,3,treatment,73.3989,0.573016,6.97349,121.119,201,8.94209,400,18.4514,520,100.699
8am,Trial     4,3,4,treatment,128.861,0.998463,7.14032,122.186,167,7.14032,315,12.3788,446,109.808
8am,Trial     5,3,5,treatment,69.9489,0.542831,5.17173,124.789,165,7.37389,368,16.4161,443,106.171
8am,Trial     6,3,6,treatment,46.5036,0.370086,5.17173,120.651,166,7.00686,191,8.5417,289,110.275
8am,Trial     7,3,7,treatment,83.3298,0.628289,8.70853,123.921,264,10.7105,259,10.8106,469,111.109
8am,Trial     8,3,8,treatment,74.2525,0.58563,6.94013,120.018,174,7.10696,158,6.07261,310,113.778
8am,Trial     9,3,9,treatment,128.808,0.912635,7.24042,133.898,100,4.57114,255,9.87634,324,126.691
8am,Trial    10,3,10,treatment,69.83,0.534982,8.90872,121.619,274,11.3111,194,7.84101,396,111.376
8am,Trial    11,3,1,control,50.005,0.24617,2.10206,201.03,80,3.30323,74,2.90284,118,196.926
8am,Trial    12,3,2,control,99.074,0.757284,12.6457,118.282,298,13.6467,150,5.77232,385,111.509
8am,Trial    13,3,3,control,76.5934,0.522667,6.90676,140.838,174,7.30715,172,7.74091,272,132.697
