﻿year,date,site,trt,type,plant,cover,BC,
2013,4/21/13,USFS-West,Check,L. dalmatica,L. dalmatica,6,1,
2013,4/21/13,USFS-West,Check,,bare duff,6,1,
2013,4/21/13,USFS-West,Check,,bare rock,6,1,
2013,4/21/13,USFS-West,Check,,bare soil,26,1,
2013,4/21/13,USFS-West,Check,,lichen,2,1,
2013,4/21/13,USFS-West,Check,,total veg,62,1,
2014,4/29/14,rel-Center,Release,af,Eriogonum,,0,
2014,4/29/14,rel-Center,Release,af,Erodium,50,0,
2014,4/29/14,rel-Center,Release,af,Gilia,,0,
2014,4/29/14,rel-Center,Release,af,Lupinus,,0,
2014,4/29/14,rel-Center,Release,af,Phacelia,,0,
2014,4/29/14,rel-Center,Release,af,Plagiobothrys,2,0,
2014,4/29/14,rel-Center,Release,af,red stain 1,,0,
2014,4/29/14,rel-Center,Release,af,salsify,1,0,
2014,4/29/14,rel-Center,Release,ag,ag,1,0,
2014,4/29/14,rel-Center,Release,pf,CA poppy,2,0,
2014,4/29/14,rel-Center,Release,pg,Poa secunda,4,0,
2014,4/29/14,rel-Center,Release,L. dalmatica,L. dalmatica,27,0,
2014,4/29/14,rel-Center,Release,,bare duff,0,0,
2014,4/29/14,rel-Center,Release,,bare rock,14,0,
2014,4/29/14,rel-Center,Release,,bare soil,14,0,
2014,4/29/14,rel-Center,Release,,lichen,,0,
2014,4/29/14,rel-Center,Release,,total veg,72,0,
2014,4/28/14,rel-East,Release,af,Eriogonum,,0,
2014,4/28/14,rel-East,Release,af,Erodium,37,0,
2014,4/28/14,rel-East,Release,af,Gilia,2,0,
2014,4/28/14,rel-East,Release,af,Lupinus,,0,
2014,4/28/14,rel-East,Release,af,Phacelia,1,0,
2014,4/28/14,rel-East,Release,af,red stain 1,,0,
2014,4/28/14,rel-East,Release,af,Lactuceae,,0,
2014,4/28/14,rel-East,Release,af,tiny ann 1,,0,
2014,4/28/14,rel-East,Release,ag,ag,4,0,
2014,4/28/14,rel-East,Release,pf,Gnaphalium,,0,
2014,4/28/14,rel-East,Release,pg,Poa secunda,1,0,
2014,4/28/14,rel-East,Release,L. dalmatica,L. dalmatica,36,0,
2014,4/28/14,rel-East,Release,,bare duff,0,0,
2014,4/28/14,rel-East,Release,,bare rock,24,0,
2014,4/28/14,rel-East,Release,,bare soil,9,0,
2014,4/28/14,rel-East,Release,,lichen,,0,
2014,4/28/14,rel-East,Release,,total veg,67,0,
2014,4/29/14,rel-West,Release,af,"""crepis""",1,1,
2014,4/29/14,rel-West,Release,af,Erodium,41,1,
2014,4/29/14,rel-West,Release,af,Lactuceae,1,1,
2014,4/29/14,rel-West,Release,af,Polemoniaceae,1,1,
2014,4/29/14,rel-West,Release,af,Plagiobothrys,2,1,
2014,4/29/14,rel-West,Release,af,seedling,1,1,
2014,4/29/14,rel-West,Release,ag,Avena,19,1,
2014,4/29/14,rel-West,Release,ag,Bromus madritensis,1,1,
2014,4/29/14,rel-West,Release,ag,cheatgrass,1,1,
2014,4/29/14,rel-West,Release,pf,Gnaphalium,1,1,
2014,4/29/14,rel-West,Release,pg,pg,1,1,
2014,4/29/14,rel-West,Release,pg,Poa secunda,2,1,
2014,4/29/14,rel-West,Release,L. dalmatica,L. dalmatica,20,1,
2014,4/29/14,rel-West,Release,,bare duff,1,1,
2014,4/29/14,rel-West,Release,,bare rock,11,1,
2014,4/29/14,rel-West,Release,,bare soil,11,1,
2014,4/29/14,rel-West,Release,,total veg,77,1,
2014,4/29/14,USFS-North,Check,af,Eriogonum,1,1,
2014,4/29/14,USFS-North,Check,af,Erodium,25,1,
2014,4/29/14,USFS-North,Check,af,Gilia,,1,
2014,4/29/14,USFS-North,Check,af,Lupinus,,1,
2014,4/29/14,USFS-North,Check,af,Phacelia,,1,
2014,4/29/14,USFS-North,Check,af,red stain 1,,1,
2014,4/29/14,USFS-North,Check,af,Lactuceae,,1,
2014,4/29/14,USFS-North,Check,ag,ag,1,1,
2014,4/29/14,USFS-North,Check,pf,Calochortus,2,1,
2014,4/29/14,USFS-North,Check,pf,Gnaphalium,,1,
2014,4/29/14,USFS-North,Check,pf,CA poppy,1,1,
2014,4/29/14,USFS-North,Check,pg,Poa secunda,7,1,
2014,4/29/14,USFS-North,Check,L. dalmatica,L. dalmatica,37,1,
2014,4/29/14,USFS-North,Check,,bare duff,9,1,
2014,4/29/14,USFS-North,Check,,bare rock,11,1,
2014,4/29/14,USFS-North,Check,,bare soil,15,1,
2014,4/29/14,USFS-North,Check,,total veg,65,1,
2014,4/29/14,USFS-South,Check,af,Eriogonum,1,0,
2014,4/29/14,USFS-South,Check,af,Erodium,19,0,
2014,4/29/14,USFS-South,Check,af,Gilia,,0,
2014,4/29/14,USFS-South,Check,af,Lactuceae,1,0,
2014,4/29/14,USFS-South,Check,af,Lupinus,,0,
2014,4/29/14,USFS-South,Check,af,phlox?,1,0,
2014,4/29/14,USFS-South,Check,af,pink,1,0,
2014,4/29/14,USFS-South,Check,af,Lactuceae,,0,
2014,4/29/14,USFS-South,Check,ag,ag,12,0,
2014,4/29/14,USFS-South,Check,pf,Gnaphalium,,0,
2014,4/29/14,USFS-South,Check,pf,CA poppy,2,0,
2014,4/29/14,USFS-South,Check,pg,Poa secunda,10,0,
2014,4/29/14,USFS-South,Check,L. dalmatica,L. dalmatica,18,0,
2014,4/29/14,USFS-South,Check,,bare duff,6,0,
2014,4/29/14,USFS-South,Check,,bare rock,18,0,
2014,4/29/14,USFS-South,Check,,bare soil,23,0,
2014,4/29/14,USFS-South,Check,,total veg,53,0,
2014,4/29/14,USFS-West,Check,af,Eriogonum,,1,
2014,4/29/14,USFS-West,Check,af,Erodium,53,1,
2014,4/29/14,USFS-West,Check,af,Gilia,,1,
2014,4/29/14,USFS-West,Check,af,Lupinus,,1,
2014,4/29/14,USFS-West,Check,af,Phacelia,,1,
2014,4/29/14,USFS-West,Check,af,Plagiobothrys,1,1,
2014,4/29/14,USFS-West,Check,af,Lactuceae,,1,
2014,4/29/14,USFS-West,Check,af,tiny ann 1,,1,
2014,4/29/14,USFS-West,Check,ag,ag,5,1,
2014,4/29/14,USFS-West,Check,pf,CA poppy,1,1,
2014,4/29/14,USFS-West,Check,pg,Poa secunda,5,1,
2014,4/29/14,USFS-West,Check,pg,wheat grass,1,1,
2014,4/29/14,USFS-West,Check,L. dalmatica,L. dalmatica,15,1,
2014,4/29/14,USFS-West,Check,,bare duff,6,1,
2014,4/29/14,USFS-West,Check,,bare rock,12,1,
2014,4/29/14,USFS-West,Check,,bare soil,16,1,
2014,4/29/14,USFS-West,Check,,total veg,66,1,
2015,5/18/15,rel-Center,Release,af,Eriogonum,1,0,
2015,5/18/15,rel-Center,Release,af,Erodium,61,0,
2015,5/18/15,rel-Center,Release,af,Polemoniaceae,2,0,
2015,5/18/15,rel-Center,Release,ag,ag,33,0,
2015,5/18/15,rel-Center,Release,pf,Gnaphalium,2,0,
2015,5/18/15,rel-Center,Release,pg,pg,7,0,
2015,5/18/15,rel-Center,Release,L. dalmatica,L. dalmatica,52,0,
2015,5/18/15,rel-Center,Release,,bare duff,0,0,
2015,5/18/15,rel-Center,Release,,bare rock,1,0,
2015,5/18/15,rel-Center,Release,,bare soil,1,0,
2015,5/18/15,rel-Center,Release,,vegetation,98,0,
2015,5/18/15,rel-East,Release,af,Antirrhinum,1,0,
2015,5/18/15,rel-East,Release,af,Erodium,40,0,
2015,5/18/15,rel-East,Release,af,Lomatium,3,0,
2015,5/18/15,rel-East,Release,af,Lupinus,1,0,
2015,5/18/15,rel-East,Release,af,Plagiobothrys,3,0,
2015,5/18/15,rel-East,Release,af,Polemoniaceae,2,0,
2015,5/18/15,rel-East,Release,ag,ag,46,0,
2015,5/18/15,rel-East,Release,sh,Rabbitbrush,1,0,
2015,5/18/15,rel-East,Release,L. dalmatica,L. dalmatica,50,0,
2015,5/18/15,rel-East,Release,,bare duff,0,0,
2015,5/18/15,rel-East,Release,,bare rock,2,0,
2015,5/18/15,rel-East,Release,,bare soil,7,0,
2015,5/18/15,rel-East,Release,,vegetation,91,0,
2015,5/18/15,rel-West,Release,af,Conyza,1,1,
2015,5/18/15,rel-West,Release,af,Eriogonum,5,1,
2015,5/18/15,rel-West,Release,af,Erodium,49,1,
2015,5/18/15,rel-West,Release,af,Lomatium,2,1,
2015,5/18/15,rel-West,Release,af,Plagiobothrys,2,1,
2015,5/18/15,rel-West,Release,ag,ag,68,1,
2015,5/18/15,rel-West,Release,pf,Phacelia,2,1,
2015,5/18/15,rel-West,Release,pg,Nassella,8,1,
2015,5/18/15,rel-West,Release,L. dalmatica,L. dalmatica,37,1,
2015,5/18/15,rel-West,Release,,bare duff,0,1,
2015,5/18/15,rel-West,Release,,bare rock,2,1,
2015,5/18/15,rel-West,Release,,bare soil,2,1,
2015,5/18/15,rel-West,Release,,vegetation,96,1,
2015,5/19/15,USFS-North,Check,af,CA poppy,2,1,
2015,5/19/15,USFS-North,Check,af,Eriogonum,4,1,
2015,5/19/15,USFS-North,Check,af,Erodium,61,1,
2015,5/19/15,USFS-North,Check,ag,ag,49,1,
2015,5/19/15,USFS-North,Check,pf,Gnaphalium,3,1,
2015,5/19/15,USFS-North,Check,pg,pg,22,1,
2015,5/19/15,USFS-North,Check,L. dalmatica,L. dalmatica,41,1,
2015,5/19/15,USFS-North,Check,,bare duff,1,1,
2015,5/19/15,USFS-North,Check,,bare rock,0,1,
2015,5/19/15,USFS-North,Check,,bare soil,1,1,
2015,5/19/15,USFS-North,Check,,vegetation,98,1,
2015,5/19/15,USFS-South,Check,af,CA poppy,3,0,
2015,5/19/15,USFS-South,Check,af,Caulanthus,3,0,
2015,5/19/15,USFS-South,Check,af,Conyza,5,0,
2015,5/19/15,USFS-South,Check,af,Eriogonum,11,0,
2015,5/19/15,USFS-South,Check,af,Erodium,53,0,
2015,5/19/15,USFS-South,Check,af,Lactuca,1,0,
2015,5/19/15,USFS-South,Check,af,Polemoniaceae,3,0,
2015,5/19/15,USFS-South,Check,af,Polemoniaceae,3,0,
2015,5/19/15,USFS-South,Check,af,Polemoniaceae,1,0,
2015,5/19/15,USFS-South,Check,ag,ag,38,0,
2015,5/19/15,USFS-South,Check,pf,Calochortus,1,0,
2015,5/19/15,USFS-South,Check,pf,Gnaphalium,1,0,
2015,5/19/15,USFS-South,Check,pg,pg,24,0,
2015,5/19/15,USFS-South,Check,L. dalmatica,L. dalmatica,50,0,
2015,5/19/15,USFS-South,Check,,bare duff,0,0,
2015,5/19/15,USFS-South,Check,,bare rock,0,0,
2015,5/19/15,USFS-South,Check,,bare soil,2,0,
2015,5/19/15,USFS-South,Check,,vegetation,98,0,
2015,5/19/15,USFS-West,Check,af,CA poppy,12,1,
2015,5/19/15,USFS-West,Check,af,Eriogonum,1,1,
2015,5/19/15,USFS-West,Check,af,Eriogonum,22,1,
2015,5/19/15,USFS-West,Check,af,Erodium,67,1,
2015,5/19/15,USFS-West,Check,af,Plagiobothrys,4,1,
2015,5/19/15,USFS-West,Check,ag,ag,32,1,
2015,5/19/15,USFS-West,Check,pf,Gnaphalium,1,1,
2015,5/19/15,USFS-West,Check,pg,pg,20,1,
2015,5/19/15,USFS-West,Check,L. dalmatica,L. dalmatica,16,1,
2015,5/19/15,USFS-West,Check,,bare duff,1,1,
2015,5/19/15,USFS-West,Check,,bare rock,2,1,
2015,5/19/15,USFS-West,Check,,bare soil,0,1,
2015,5/19/15,USFS-West,Check,,vegetation,97,1,
2016,5/24/16,rel-Center,Release,af,CA poppy,1,0,
2016,5/24/16,rel-Center,Release,af,Eriogonum,2,0,
2016,5/24/16,rel-Center,Release,af,Erodium,36,0,
2016,5/24/16,rel-Center,Release,af,Polemoniaceae,1,0,
2016,5/24/16,rel-Center,Release,ag,ag,55,0,
2016,5/24/16,rel-Center,Release,pf,Gnaphalium,3,0,
2016,5/24/16,rel-Center,Release,pg,Nassella,1,0,
2016,5/24/16,rel-Center,Release,pg,pg,11,0,
2016,5/24/16,rel-Center,Release,L. dalmatica,L. dalmatica,46,0,
2016,5/24/16,rel-Center,Release,,bare duff,0,0,
2016,5/24/16,rel-Center,Release,,bare rock,2,0,
2016,5/24/16,rel-Center,Release,,bare soil,3,0,
2016,5/24/16,rel-Center,Release,,vegetation,95,0,
2016,5/24/16,rel-East,Release,af,Brassicaceae,4,0,
2016,5/24/16,rel-East,Release,af,Conyza,1,0,
2016,5/24/16,rel-East,Release,af,Erodium,38,0,
2016,5/24/16,rel-East,Release,af,Polemoniaceae,1,0,
2016,5/24/16,rel-East,Release,ag,ag,51,0,
2016,5/24/16,rel-East,Release,pg,pg,4,0,
2016,5/24/16,rel-East,Release,sh,Rabbitbrush,2,0,
2016,5/24/16,rel-East,Release,L. dalmatica,L. dalmatica,62,0,
2016,5/24/16,rel-East,Release,,bare duff,0,0,
2016,5/24/16,rel-East,Release,,bare rock,2,0,
2016,5/24/16,rel-East,Release,,bare soil,3,0,
2016,5/24/16,rel-East,Release,,vegetation,95,0,
2016,5/25/16,rel-West,Release,af,Eriogonum,1,1,
2016,5/25/16,rel-West,Release,af,Erodium,23,1,
2016,5/25/16,rel-West,Release,af,Lupinus,1,1,
2016,5/25/16,rel-West,Release,ag,ag,78,1,
2016,5/25/16,rel-West,Release,pf,Gnaphalium,1,1,
2016,5/25/16,rel-West,Release,pf,Phacelia,1,1,
2016,5/25/16,rel-West,Release,pg,Nassella,17,1,
2016,5/25/16,rel-West,Release,L. dalmatica,L. dalmatica,31,1,
2016,5/25/16,rel-West,Release,,bare duff,0,1,
2016,5/25/16,rel-West,Release,,bare rock,2,1,
2016,5/25/16,rel-West,Release,,bare soil,2,1,
2016,5/25/16,rel-West,Release,,vegetation,96,1,
2016,5/26/16,USFS-North,Check,af,Eriogonum,6,1,
2016,5/26/16,USFS-North,Check,af,Erodium,30,1,
2016,5/26/16,USFS-North,Check,ag,ag,71,1,
2016,5/26/16,USFS-North,Check,pf,Gnaphalium,3,1,
2016,5/26/16,USFS-North,Check,pg,pg,3,1,
2016,5/26/16,USFS-North,Check,pg,Poa,24,1,
2016,5/26/16,USFS-North,Check,L. dalmatica,L. dalmatica,11,1,
2016,5/26/16,USFS-North,Check,,bare duff,1,1,
2016,5/26/16,USFS-North,Check,,bare rock,3,1,
2016,5/26/16,USFS-North,Check,,bare soil,1,1,
2016,5/26/16,USFS-North,Check,,vegetation,95,1,
2016,5/26/16,USFS-South,Check,af,Eriogonum,26,0,
2016,5/26/16,USFS-South,Check,af,Erodium,21,0,
2016,5/26/16,USFS-South,Check,ag,ag,66,0,
2016,5/26/16,USFS-South,Check,pf,Gnaphalium,1,0,
2016,5/26/16,USFS-South,Check,pf,Phacelia,1,0,
2016,5/26/16,USFS-South,Check,pg,pg,9,0,
2016,5/26/16,USFS-South,Check,pg,Poa,30,0,
2016,5/26/16,USFS-South,Check,L. dalmatica,L. dalmatica,12,0,
2016,5/26/16,USFS-South,Check,,bare duff,0,0,
2016,5/26/16,USFS-South,Check,,bare rock,1,0,
2016,5/26/16,USFS-South,Check,,bare soil,5,0,
2016,5/26/16,USFS-South,Check,,vegetation,94,0,
2016,5/26/16,USFS-West,Check,af,CA poppy,1,1,
2016,5/26/16,USFS-West,Check,af,Eriogonum,27,1,
2016,5/26/16,USFS-West,Check,af,Erodium,35,1,
2016,5/26/16,USFS-West,Check,ag,ag,53,1,
2016,5/26/16,USFS-West,Check,pf,Gnaphalium,4,1,
2016,5/26/16,USFS-West,Check,pg,pg,3,1,
2016,5/26/16,USFS-West,Check,pg,Poa,12,1,
2016,5/26/16,USFS-West,Check,L. dalmatica,L. dalmatica,9,1,
2016,5/26/16,USFS-West,Check,,bare duff,0,1,
2016,5/26/16,USFS-West,Check,,bare rock,9,1,
2016,5/26/16,USFS-West,Check,,bare soil,6,1,
2016,5/26/16,USFS-West,Check,,vegetation,85,1,
2017,6/5/17,rel-Center,Release,af,Erodium,32,0,
2017,6/5/17,rel-Center,Release,ag,ag,87,0,
2017,6/5/17,rel-Center,Release,pf,Gnaphalium,1,0,
2017,6/5/17,rel-Center,Release,pg,Nassella,2,0,
2017,6/5/17,rel-Center,Release,pg,pg,28,0,
2017,6/5/17,rel-Center,Release,L. dalmatica,L. dalmatica,8,0,
2017,6/5/17,rel-Center,Release,,bare duff,0,0,
2017,6/5/17,rel-Center,Release,,bare rock,2,0,
2017,6/5/17,rel-Center,Release,,bare soil,1,0,
2017,6/5/17,rel-Center,Release,,vegetation,97,0,
2017,6/5/17,rel-East,Release,af,Brassicaceae,1,0,
2017,6/5/17,rel-East,Release,af,Eriogonum,1,0,
2017,6/5/17,rel-East,Release,af,Erodium,30,0,
2017,6/5/17,rel-East,Release,af,Lomatium,1,0,
2017,6/5/17,rel-East,Release,ag,ag,76,0,
2017,6/5/17,rel-East,Release,pf,pf,1,0,
2017,6/5/17,rel-East,Release,pg,pg,3,0,
2017,6/5/17,rel-East,Release,sh,Rabbitbrush,3,0,
2017,6/5/17,rel-East,Release,L. dalmatica,L. dalmatica,17,0,
2017,6/5/17,rel-East,Release,,bare duff,0,0,
2017,6/5/17,rel-East,Release,,bare rock,4,0,
2017,6/5/17,rel-East,Release,,bare soil,6,0,
2017,6/5/17,rel-East,Release,,vegetation,90,0,
2017,6/5/17,rel-West,Release,af,af,1,1,
2017,6/5/17,rel-West,Release,af,Eriogonum,1,1,
2017,6/5/17,rel-West,Release,af,Erodium,26,1,
2017,6/5/17,rel-West,Release,ag,ag,101,1,
2017,6/5/17,rel-West,Release,pf,Phacelia,2,1,
2017,6/5/17,rel-West,Release,pg,Nassella,16,1,
2017,6/5/17,rel-West,Release,L. dalmatica,L. dalmatica,7,1,
2017,6/5/17,rel-West,Release,,bare duff,1,1,
2017,6/5/17,rel-West,Release,,bare rock,3,1,
2017,6/5/17,rel-West,Release,,bare soil,1,1,
2017,6/5/17,rel-West,Release,,vegetation,95,1,
2017,6/5/17,USFS-North,Check,af,Eriogonum,1,1,
2017,6/5/17,USFS-North,Check,af,Erodium,20,1,
2017,6/5/17,USFS-North,Check,ag,ag,77,1,
2017,6/5/17,USFS-North,Check,pf,Gnaphalium,2,1,
2017,6/5/17,USFS-North,Check,pg,pg,50,1,
2017,6/5/17,USFS-North,Check,pg,Poa,0,1,
2017,6/5/17,USFS-North,Check,L. dalmatica,L. dalmatica,1,1,
2017,6/5/17,USFS-North,Check,,bare duff,1,1,
2017,6/5/17,USFS-North,Check,,bare rock,2,1,
2017,6/5/17,USFS-North,Check,,bare soil,0,1,
2017,6/5/17,USFS-North,Check,,vegetation,97,1,
2017,6/5/17,USFS-South,Check,af,CA poppy,1,0,
2017,6/5/17,USFS-South,Check,af,Conyza,3,0,
2017,6/5/17,USFS-South,Check,af,Eriogonum,2,0,
2017,6/5/17,USFS-South,Check,af,Erodium,28,0,
2017,6/5/17,USFS-South,Check,ag,ag,58,0,
2017,6/5/17,USFS-South,Check,pg,pg,43,0,
2017,6/5/17,USFS-South,Check,L. dalmatica,L. dalmatica,7,0,
2017,6/5/17,USFS-South,Check,,bare duff,2,0,
2017,6/5/17,USFS-South,Check,,bare rock,4,0,
2017,6/5/17,USFS-South,Check,,bare soil,3,0,
2017,6/5/17,USFS-South,Check,,vegetation,91,0,
2017,6/5/17,USFS-West,Check,af,CA poppy,2,1,
2017,6/5/17,USFS-West,Check,af,Conyza,1,1,
2017,6/5/17,USFS-West,Check,af,Eriogonum,4,1,
2017,6/5/17,USFS-West,Check,af,Erodium,24,1,
2017,6/5/17,USFS-West,Check,af,Plagiobothrys,1,1,
2017,6/5/17,USFS-West,Check,ag,ag,67,1,
2017,6/5/17,USFS-West,Check,pf,Gnaphalium,1,1,
2017,6/5/17,USFS-West,Check,pg,pg,32,1,
2017,6/5/17,USFS-West,Check,L. dalmatica,L. dalmatica,1,1,
2017,6/5/17,USFS-West,Check,,bare duff,1,1,
2017,6/5/17,USFS-West,Check,,bare rock,2,1,
2017,6/5/17,USFS-West,Check,,bare soil,9,1,
2017,6/5/17,USFS-West,Check,,vegetation,88,1,
2018,6/13/18,rel-Center,Release,af,CA poppy,1,0,
2018,6/13/18,rel-Center,Release,af,Eriogonum,6,0,
2018,6/13/18,rel-Center,Release,af,Erodium,49,0,
2018,6/13/18,rel-Center,Release,af,Polemoniaceae,3,0,
2018,6/13/18,rel-Center,Release,af,Turkey Mullein,14,0,
2018,6/13/18,rel-Center,Release,ag,ag,84,0,
2018,6/13/18,rel-Center,Release,pf,Gnaphalium,6,0,
2018,6/13/18,rel-Center,Release,pf,Gnaphalium,6,0,
2018,6/13/18,rel-Center,Release,pf,Phacelia,1,0,
2018,6/13/18,rel-Center,Release,pg,Nassella,5,0,
2018,6/13/18,rel-Center,Release,pg,pg,12,0,
2018,6/13/18,rel-Center,Release,L. dalmatica,L. dalmatica,9,0,
2018,6/13/18,rel-Center,Release,,bare duff,0,0,
2018,6/13/18,rel-Center,Release,,bare rock,0,0,
2018,6/13/18,rel-Center,Release,,bare soil,1,0,
2018,6/13/18,rel-Center,Release,,vegetation,99,0,
2018,6/13/18,rel-East,Release,af,Caryophyllaceae,2,0,
2018,6/13/18,rel-East,Release,af,Caulanthus,1,0,
2018,6/13/18,rel-East,Release,af,Conyza,1,0,
2018,6/13/18,rel-East,Release,af,Eriogonum,2,0,
2018,6/13/18,rel-East,Release,af,Erodium,53,0,
2018,6/13/18,rel-East,Release,af,Polemoniaceae,16,0,
2018,6/13/18,rel-East,Release,ag,ag,79,0,
2018,6/13/18,rel-East,Release,pf,Phacelia,3,0,
2018,6/13/18,rel-East,Release,pg,pg,1,0,
2018,6/13/18,rel-East,Release,sh,rabbitbrush,4,0,
2018,6/13/18,rel-East,Release,L. dalmatica,L. dalmatica,14,0,
2018,6/13/18,rel-East,Release,,bare duff,0,0,
2018,6/13/18,rel-East,Release,,bare rock,0,0,
2018,6/13/18,rel-East,Release,,bare soil,3,0,
2018,6/13/18,rel-East,Release,,vegetation,97,0,
2018,6/13/18,rel-West,Release,af,Conyza,2,1,
2018,6/13/18,rel-West,Release,af,Eriogonum,1,1,
2018,6/13/18,rel-West,Release,af,Erodium,34,1,
2018,6/13/18,rel-West,Release,af,Plagiobothrys,1,1,
2018,6/13/18,rel-West,Release,af,tarweed,1,1,
