Pool_ID,Species,Location,Date,N,Ct_Value
54,variipennis spp. (Degraded),Caribou Exhibit,9/25/2020,10,NA
55,variipennis spp. (Degraded),Caribou Exhibit,9/25/2020,10,NA
56,variipennis spp. (Degraded),Caribou Exhibit,9/25/2020,4,NA
57,variipennis spp. (Degraded),Caribou Exhibit,9/25/2020,10,30.64
58,sonorensis,Caribou Exhibit,9/25/2020,10,29.42
59,sonorensis,Caribou Exhibit,9/25/2020,10,NA
60,variipennis,Caribou Exhibit,9/25/2020,10,NA
61,variipennis,Caribou Exhibit,9/25/2020,10,38.2
62,variipennis,Caribou Exhibit,9/25/2020,10,NA
63,variipennis,Caribou Exhibit,9/25/2020,10,NA
64,variipennis,Caribou Exhibit,9/25/2020,10,NA
65,variipennis,Caribou Exhibit,9/25/2020,10,NA
66,variipennis,Caribou Exhibit,9/25/2020,10,NA
67,variipennis,Caribou Exhibit,9/25/2020,10,NA
68,variipennis,Caribou Exhibit,9/25/2020,10,NA
69,variipennis,Caribou Exhibit,9/25/2020,8,NA
70,variipennis spp. (Degraded),Caribou Holding,9/25/2020,10,NA
71,sonorensis,Caribou Exhibit,10/1/2020,10,28.65
72,variipennis,Caribou Exhibit,10/1/2020,10,NA
73,variipennis,Caribou Exhibit,10/1/2020,10,NA
74,variipennis,Caribou Exhibit,10/1/2020,10,NA
75,variipennis,Caribou Exhibit,10/1/2020,10,NA
76,variipennis,Caribou Exhibit,10/1/2020,10,NA
77,variipennis,Caribou Exhibit,10/1/2020,10,NA
78,variipennis,Caribou Exhibit,10/1/2020,2,NA
79,crepuscularis,Bison Holding/Bridge,Mixed Dates,1,NA
80,variipennis,Bison Holding/Bridge,Mixed Dates,4,NA
81,sonorensis,Moose Walkway,9/26/2020,3,NA
82,variipennis,Moose Walkway,9/26/2020,10,NA
83,variipennis,Moose Walkway,9/26/2020,10,NA
84,variipennis,Moose Walkway,9/26/2020,10,NA
85,variipennis,Moose Walkway,9/26/2020,5,NA
86,stellifer,Caribou Exhibit,9/26/2020,10,NA
87,stellifer,Caribou Exhibit,9/26/2020,6,NA
88,sonorensis,Caribou Exhibit,9/26/2020,10,NA
89,sonorensis,Caribou Exhibit,9/26/2020,10,35.86
90,sonorensis,Caribou Exhibit,9/26/2020,9,NA
91,variipennis,Caribou Exhibit,9/26/2020,10,NA
92,variipennis,Caribou Exhibit,9/26/2020,10,NA
93,variipennis,Caribou Exhibit,9/26/2020,10,NA
94,variipennis,Caribou Exhibit,9/26/2020,10,NA
95,variipennis,Caribou Exhibit,9/26/2020,10,NA
96,variipennis,Caribou Exhibit,9/26/2020,10,NA
97,variipennis,Caribou Exhibit,9/26/2020,10,NA
98,variipennis,Caribou Exhibit,9/26/2020,10,32.83
99,variipennis,Caribou Exhibit,9/26/2020,10,NA
100,variipennis,Caribou Exhibit,9/26/2020,10,NA
101,variipennis,Caribou Exhibit,9/26/2020,10,NA
102,variipennis,Caribou Exhibit,9/26/2020,10,NA
103,variipennis,Caribou Exhibit,9/26/2020,7,NA
