,GO annotation,,,,,,,relative 15N fraction,,,,,,,,,Two compartment model,,,,Three compartment model,,,,
OX-2 membrane glycoprotein,,integral to membrane,protein binding,O54901,3,3,0,0,0,0,0.033322,0.0434317,0.320078,0.457079,0.512048,,0.0301368,0.192494,0.98523,,0.000661576,0.0798658,-0.21452,0.0578278,0.992143
Mu-crystallin homolog,thyroid hormone metabolic process,mitochondrion,catalytic activity,O54983,8,5,0,0.0151352,0.010739,0.0305228,0.0553927,0.146634,0.349386,0.501067,0.622102,,0.0341383,0.298268,0.999378,,-0.00181353,0.0328823,0.0183583,0.321961,0.999383
Contactin-associated protein 1,cell adhesion,integral to membrane,SH3 domain binding,O54991,22,8,0,0.0159744,0.00257045,0.014779,0.0294014,0.0776533,0.319184,0.489233,0.520255,,0.0303722,0.227951,0.989171,,0.000232489,0.0768477,-0.261885,0.0641285,0.997634
Membrane-associated progesterone receptor component 1,,endoplasmic reticulum,heme binding,O55022,4,3,0,0,0,0.117117,0.0896713,0.214882,0.572994,0.6394,0.744878,,0.0482001,0.622838,0.988598,,0.038479,0.118282,0.00669727,0.146433,0.990454
Protein NipSnap homolog 1,,mitochondrial inner membrane,,O55125,7,6,0,0.00018349,0.000414445,0.00372722,0.0197263,0.0441772,0.159093,0.238143,0.380668,,0.0263514,0.0691664,0.996584,,0.00320105,0.0324782,0.0175327,0.0546902,0.996548
Septin-7,cell division,condensed chromosome kinetochore,GTP binding,O55131,12,11,0,0.00582684,0.0105425,0.0165879,0.0471694,0.0711186,0.165517,0.259209,0.418817,,0.0258974,0.08627,0.990578,,-0.00162737,0.0110746,-0.172574,1.99231,0.999237
Sarcoplasmic/endoplasmic reticulum calcium ATPase 2,ATP biosynthetic process,integral to membrane,ATP binding,O55143,28,19,0,0,0.00518645,0.0171472,0.0549521,0.154933,0.444481,0.591883,0.680323,,0.0437428,0.270103,0.997406,,0.00859376,0.0901457,-0.0662184,0.101104,0.999233
Proteasome subunit beta type-5,proteasomal ubiquitin-dependent protein catabolic process,cytoplasm,threonine-type endopeptidase activity,O55234,10,7,0,0,0,0.00739974,0.0569152,0.201007,0.44724,0.609189,0.693027,,0.0436397,0.339926,0.998578,,0.0221756,0.0899473,-0.012267,0.123816,0.999746
ATP-dependent RNA helicase A,cellular response to heat,nucleolus,ATP binding,O70133,17,9,0,0,0,0.00998016,0.0629593,0.178031,0.483733,0.633717,0.689373,,0.0462091,0.314357,0.995582,,0.00512464,0.10394,-0.102848,0.100479,0.999362
Elongation factor 1-beta,translational elongation,eukaryotic translation elongation factor 1 complex,translation elongation factor activity,O70251,2,2,0,0,0,0.0163653,0.0404677,0.208512,0.44352,0.600853,0.672034,,0.0415846,0.375502,0.99713,,0.023018,0.0962667,-0.0238628,0.115411,0.999187
Band 4.1-like protein 2,cortical actin cytoskeleton organization,cytoplasm,PH domain binding,O70318,11,4,0,0,0.0108934,0.00789837,0.028401,0.080167,0.294095,0.444648,0.508311,,0.0281661,0.221826,0.994803,,0.00212108,0.0715987,-0.159292,0.0632026,0.998892
Proteasome subunit alpha type-3,ubiquitin-dependent protein catabolic process,cytoplasm,protein binding,O70435,3,2,0,0,0,0.0286651,0.108404,0.16431,0.461649,0.622383,0.614521,,0.0379264,0.601841,0.988196,,0.00421929,0.10597,-0.13335,0.0952745,0.997051
Peripheral plasma membrane protein CASK,positive regulation of transcription from RNA polymerase II promoter,basolateral plasma membrane,ATP binding,O70589,8,4,0,0,0,0,0.0197476,0.096259,0.461593,0.594291,0.55258,,0.0371046,0.296961,0.967317,,0.000646595,0.0639756,-0.218685,0.13908,0.990237
WD repeat-containing protein 1,,cytoplasm,actin binding,O88342,12,5,0,0,0,0,0.142458,0.202337,0.382819,0.508062,0.596001,,0.0301921,1.70724,0.994619,,0.232028,0.069514,0.177668,0.451807,0.995755
Electrogenic sodium bicarbonate cotransporter 1,anion transport,integral to plasma ,inorganic anion exchanger activity,O88343,20,12,0,0.00602152,0.00428441,0.010056,0.0143965,0.0499498,0.192583,0.336006,0.49592,,0.0509357,0.0507608,0.998737,,-0.0141297,0.0511736,0.0165101,0.0431365,0.999495
Heterogeneous nuclear ribonucleoproteins A2/B1,RNA splicing,cytoplasm,RNA binding,O88569,14,7,0,0.00150197,0.00539021,0.0104233,0.0992015,0.150705,0.370017,0.522582,0.640502,,0.0347071,0.384161,0.997936,,-0.129581,0.0192962,0.305047,1.31311,0.998232
Serine/threonine-protein kinase PAK 1,dendrite development,axon,ATP binding,O88643,4,3,0,0,0,0,0.037341,0.130446,0.50665,0.550247,0.631539,,0.0396922,0.330324,0.981252,,0.0130102,0.0965061,-0.0709849,0.104316,0.989247
C-terminal-binding protein 1,negative regulation of transcription from RNA polymerase II promoter,cytoplasm,NAD or NADH binding,O88712,9,5,0,0.0110163,0.0172252,0.0091645,0.0286748,0.088536,0.184095,0.412135,0.529223,,0.0556882,0.055693,0.993993,,-0.00709826,0.058014,0.0152217,0.0494131,0.994222
Protein bassoon,,cell junction,zinc ion binding,O88737,39,17,0,0.00418119,0.00206062,0.00951043,0.0363568,0.0536524,0.192676,0.473509,0.556132,,0.0593497,0.0594357,0.987257,,-0.0135977,0.06132,0.0144692,0.0493345,0.98827
Isocitrate dehydrogenase [NADP] cytoplasmic,glutathione metabolic process,cytosol,NAD or NADH binding,O88844,8,3,0,0,0.0197099,0.0101489,0.0674029,0.157748,0.32527,0.363079,0.667429,,0.0317012,0.261413,0.972444,,-3.98E-06,0.0206022,-0.404374,10.7938,0.994094
Synapsin-1,neurotransmitter secretion,Golgi apparatus,ATP binding,O88935,38,20,0,0,0.00159902,0.0103953,0.023513,0.0590087,0.154608,0.301861,0.417846,,0.0323769,0.0658986,0.9989,,0.000977285,0.0341698,0.0173975,0.0622353,0.998899
Lin-7 homolog C,exocytosis,extrinsic to membrane,,O88952,4,3,0,0,0.0111855,0.0315936,0.0253536,0.128406,0.272514,0.33096,0.49386,,0.0212517,0.486907,0.992366,,-6.45E-06,0.0174403,-0.354713,10.4497,0.993733
Coronin-1A,T cell homeostasis,immunological synapse,actin filament binding,O89053,8,4,0,0,0.0155854,0.0187925,0.0242459,0.0814321,0.298094,0.413968,0.595298,,0.0412782,0.105891,0.996488,,-0.00145707,0.0290171,-0.129346,0.185139,0.996925
LanC-like protein 1,,cytoplasm,catalytic activity,O89112,5,4,0,0,0.0190339,0.081344,0.109037,0.373328,0.453643,0.635198,0.751884,,0.0434098,3.78101,0.991343,,0.226488,0.109417,0.156699,0.454964,0.992786
Cytochrome c oxidase subunit 2,respiratory electron transport chain,integral to membrane,copper ion binding,P00405,15,11,0,0.00109353,0.00251726,0.00811172,0.0236625,0.0636898,0.180779,0.3259,0.442111,,0.028326,0.0944703,0.999679,,0.00534561,0.034037,0.0172528,0.0771309,0.999683
Hypoxanthine-guanine phosphoribosyltransferase,adenine salvage,cytoplasm,hypoxanthine phosph,P00493,8,8,0,0,0,0.00432566,0.0716949,0.148919,0.449976,0.554434,0.629276,,0.0374025,0.387945,0.993238,,0.0188933,0.0927175,-0.0468132,0.105936,0.997392
Carbonic anhydrase 2,carbon dioxide transport,cytosol,carbonate dehydratase activity,P00920,13,10,0,0.018306,0.0176498,0.0325692,0.0585501,0.103448,0.222699,0.382979,0.555866,,0.0423001,0.0814697,0.992871,,-0.0450458,0.0114087,0.0247927,16.4353,0.998986
Thy-1 membrane glycoprotein,T cell receptor signaling pathway,anchored to external side of plasma membrane,GPI anchor binding,P01831,5,5,0,0,0.00134876,0.00511887,0.0160145,0.0657988,0.156421,0.328886,0.466972,,0.0484193,0.0484437,0.997675,,-0.0149911,0.0479524,0.0175138,0.0414257,0.998506
Hemoglobin subunit alpha,erythrocyte development,hemoglobin complex,heme binding,P01942,7,7,0,0,0.000752263,0.00508177,0.0250503,0.0976714,0.218507,0.375783,0.649887,,0.0608896,0.060891,0.984499,,-0.00581026,0.0166323,-0.138159,0.407204,0.999772
Hemoglobin subunit beta-1,hemopoiesis,hemoglobin complex,heme binding,P02088,9,8,0,0.000197259,0.00137559,0.00672269,0.0191754,0.06107,0.171776,0.388522,0.669417,,0.0604118,0.0604777,0.970573,,-0.0715649,0.0143135,0.0264531,0.124533,0.999579
Hemoglobin subunit beta-2,oxygen transport,hemoglobin complex,heme binding,P02089,7,6,0,0.000588813,0.00220617,0.00795802,0.0214356,0.0857473,0.232031,0.404828,0.652162,,0.0624836,0.0625225,0.990653,,-0.0529864,0.0122493,0.0138303,0.475611,0.999754
NADH-ubiquinone oxidoreductase chain 4,"mitochondrial electron transport, NADH to ubiquinone",integral to membrane,NADH dehydrogenase (ubiquinone) activity,P03911,8,3,0,0,0,0,0.0106594,0.061906,0.17981,0.222514,0.399469,,0.0235961,0.087591,0.98583,,-0.000951314,0.0101022,-0.201328,2.19752,0.991277
Glial fibrillary acidic protein,intermediate filament-based process,cytoplasm,protein binding,P03995,15,11,0,0.000620117,0.000932945,0.00728245,0.018723,0.0531645,0.126158,0.245114,0.339944,,0.0197795,0.0940621,0.998695,,-0.0213541,0.0112041,0.0138405,0.215874,0.998795
Myelin basic protein,myelination,cell soma,structural constituent of myelin sheath,P04370,6,4,0,0.000670803,0.00175412,0.00213238,0.00247864,0.00801279,0.0215381,0.0333688,0.0491188,,0.00177565,0.245477,0.998155,,-0.210975,0.000658031,0.32194,3.93433,0.998695
Fructose-bisphosphate aldolase C,"fructose 1,6-bisphosphate metabolic process",mitochondrion,fructose-bisphosphate aldolase activity,P05063,20,16,0,0.0061955,0.0089169,0.0485283,0.107438,0.30937,0.52643,0.634858,0.719832,,0.0447831,1.26315,0.99678,,0.0968895,0.114268,0.0562671,0.240656,0.999597
Fructose-bisphosphate aldolase A,glycolysis,extracellular region,fructose-bisphosphate aldolase activity,P05064,26,17,0,0.0183372,0.0241498,0.0264235,0.099054,0.259902,0.507507,0.61627,0.695099,,0.0423264,0.887344,0.996854,,0.0314819,0.0729225,0.0141099,0.282765,0.999414
"Aspartate aminotransferase, cytoplasmic",aspartate biosynthetic process,cytosol,L-aspartate:2-oxoglutarate aminotransferase activity,P05201,24,20,0,0,0.00236391,0.0251851,0.043249,0.144239,0.340541,0.482298,0.617558,,0.0338454,0.266415,0.999607,,0.000251605,0.0342449,0.020345,0.256896,0.9996
"Aspartate aminotransferase, mitochondrial",aspartate biosynthetic process,mitochondrial inner membrane,L-aspartate:2-oxoglutarate aminotransferase activity,P05202,25,18,0,0.000225654,0.00151927,0.00190389,0.0214804,0.0397077,0.0943962,0.201924,0.281836,,0.0176518,0.0746047,0.996962,,0.00226029,0.0189643,0.0174849,0.0689792,0.996962
L-lactate dehydrogenase A chain,anaerobic glycolysis,cytosol,L-lactate dehydrogenase activity,P06151,27,18,0,0.000134976,0.000459943,0.00401846,0.0245887,0.092494,0.253839,0.485307,0.615264,,0.0651014,0.065152,0.99822,,-0.00784737,0.0705351,0.0142126,0.0552527,0.998485
Glucose-6-phosphate isomerase,angiogenesis,extracellular space,cytokine activity,P06745,26,15,0,0.00457772,0.0193482,0.021232,0.0572009,0.147036,0.307793,0.525041,0.666264,,0.046519,0.133743,0.997722,,-0.162209,0.01258,0.234992,2.44483,0.999108
Neuromodulin,axon choice point recognition,axon,calmodulin binding,P06837,6,5,0,0,0,0.00206764,0.00571922,0.0123838,0.117632,0.194907,0.337401,,0.036043,0.0360571,0.992708,,-0.0339866,0.0382119,0.0182351,0.0239946,0.995959
Serum albumin,cellular response to starvation,cytoplasm,DNA binding,P07724,37,31,0,0.00191615,0.0724207,0.208973,0.38995,0.658132,0.785761,0.830157,0.876188,,0.108294,29.3242,0.990155,,0.060582,0.194761,0.0355694,1.10275,0.999598
Heat shock protein HSP 90-alpha,nitric oxide biosynthetic process,cytosol,ATP binding,P07901,30,24,0,0.00846888,0.0241253,0.0456764,0.128823,0.288098,0.500845,0.612354,0.690159,,0.0406754,2.49726,0.997576,,0.0238149,0.0581955,0.0204783,0.633146,0.999866
Endoplasmin,ER-associated protein catabolic process,endoplasmic reticulum lumen,ATP binding,P08113,22,11,0,0.00261676,0.0293946,0.102614,0.190176,0.368415,0.530441,0.589453,0.675882,,0.0421125,2.10E+10,0.987197,,0.0837944,0.0869171,0.0456034,1.03496,0.999334
Apolipoprotein E,artery morphogenesis,chylomicron,beta-amyloid binding,P08226,6,4,0,0.0293535,0.137283,0.17659,0.32918,0.464563,0.648411,0.702595,0.775777,,0.0642532,1.66E+11,0.980469,,0.0909466,0.118169,0.0595135,24.5311,0.998816
"Malate dehydrogenase, mitochondrial",glycolysis,mitochondrial inner membrane,L-malate dehydrogenase activity,P08249,16,12,0,0,0.000258829,0.00222106,0.00702742,0.0210216,0.0771658,0.136799,0.217981,,0.0173212,0.0457332,0.99945,,0.000130834,0.0177215,0.0149725,0.044474,0.999449
Neurofilament light polypeptide,axon regeneration in the peripheral nervous system,axon,,P08551,23,13,0,0.00435182,0.00175203,0.00301438,0.00723315,0.0175702,0.0665808,0.111956,0.203304,,0.0253306,0.0254406,0.995386,,-0.0203987,0.0163172,0.0168226,0.0323335,0.996444
Neurofilament medium polypeptide,axon cargo transport,axon,structural molecule activity,P08553,29,20,0,0.000124167,0.000156171,0.00238709,0.00696271,0.0167306,0.06204,0.130762,0.214825,,0.0266193,0.0265409,0.998563,,-0.0207206,0.0212988,0.0164931,0.0265953,0.999871
"Guanine nucleotide-binding protein G(i), alpha-2 subunit",cell proliferation,,GTP binding,P08752,7,2,0,0.00534655,0.0175203,0.0783275,0.0305695,0.0984606,0.242055,0.32062,0.493736,,0.022193,0.270357,0.982078,,-2.90E-05,0.015905,-0.313636,13.1269,0.990525
Nucleolin,,nucleolus,RNA binding,P09405,14,8,0,0.00876276,0.0194927,0.0697113,0.12573,0.302558,0.459725,0.51097,0.601757,,0.0328691,1.62E+13,0.988068,,0.178088,0.118439,0.0479678,0.327133,0.998691
Phosphoglycerate kinase 1,glycolysis,cytoplasm,ATP binding,P09411,30,24,0,0.000414562,0.00561478,0.0165324,0.0474031,0.116426,0.326745,0.467378,0.611725,,0.0353993,0.194088,0.999382,,0.0119069,0.0487723,0.0157376,0.125036,0.999248
"Superoxide dismutase [Mn], mitochondrial",age-dependent response to oxidative stress,mitochondrial inner membrane,manganese ion binding,P09671,11,7,0,0,0,0.0032652,0.00988448,0.026165,0.0970793,0.19742,0.294238,,0.0337075,0.0337533,0.999557,,-0.00630608,0.0330561,0.0163297,0.0322054,0.999682
Elongation factor 1-alpha 1,translational elongation,cytoplasm,GTP binding,P10126,7,5,0,0.0322478,0.0443122,0.0795464,0.127329,0.310482,0.511169,0.623658,0.686087,,0.0408157,1.27E+13,0.996255,,0.000844129,0.0443367,-0.128136,1653.77,0.998537
Cathepsin B,proteolysis,lysosome,cysteine-type endopeptidase activity,P10605,2,2,0,0.04367,0.0461056,0.0927998,0.280745,0.447875,0.524153,0.66605,0.715491,,0.0500053,6.09E+13,0.97908,,0.3036,0.214784,0.0717959,0.562846,0.997232
Eukaryotic initiation factor 4A-II,response to protein stimulus,,ATP binding,P10630,5,2,0,0,0.041763,0.079705,0.361115,0.442439,0.569517,0.588313,0.722175,,0.0499892,8.75E+13,0.959513,,0.30225,0.247054,0.0503569,0.578242,0.993075
Microtubule-associated protein tau,microtubule cytoskeleton organization,axon,microtubule binding,P10637,15,8,0,0.00913832,0.00794976,0.00990292,0.0216806,0.0594662,0.191146,0.410854,0.523446,,0.0552536,0.0551835,0.995641,,-0.00900299,0.0508622,0.0163399,0.0538886,0.996068
Glutathione S-transferase Mu 1,metabolic process,cytoplasm,glutathione transferase activity,P10649,15,10,0,0,0.000877867,0.00462714,0.0202386,0.0860341,0.217443,0.445325,0.583531,,0.0605149,0.0606207,0.997138,,-0.013435,0.06015,0.0157051,0.0521308,0.997999
4F2 cell-surface antigen heavy chain,carbohydrate metabolic process,integral to membrane,catalytic activity,P10852,14,8,0,0,0,0,0,0.0154153,0.145959,0.317008,0.411955,,0.0446928,0.0446365,0.991662,,-0.0126866,0.0515105,0.0153014,0.0343353,0.992182
Activated RNA polymerase II transcriptional coactivator p15,transcription,,,P11031,4,3,0,0,0,0,0.0314104,0.148499,0.327717,0.44028,0.531501,,0.0267267,0.433887,0.997317,,0.035757,0.0497408,0.0112664,0.165127,0.998917
Glutathione peroxidase 1,angiogenesis involved in wound healing,mitochondrion,glutathione peroxidase activity,P11352,7,2,0,0,0.0156651,0.0243414,0.0214248,0.048425,0.238262,0.357432,0.580248,,0.0569295,0.0568988,0.991675,,-0.0262126,0.0505067,0.0182705,0.046832,0.994763
Heat shock protein HSP 90-beta,placenta development,melanosome,ATP binding,P11499,29,21,0,0.00133671,0.0292982,0.0732423,0.160989,0.351888,0.525511,0.568734,0.694741,,0.0408737,1.60E+12,0.990311,,0.188727,0.138735,0.0653798,0.368301,0.998254
Neural cell adhesion molecule L1,axon guidance,external side of plasma membrane,identical protein binding,P11627,8,2,0,0,0,0.0298904,0.0402773,0.16058,0.302563,0.435206,0.563725,,0.0271436,0.446463,0.998534,,-2.99E-05,0.025671,-0.257773,0.550488,0.998901
Calcium/calmodulin-dependent protein kinase type II alpha chain,G1/S transition of mitotic cell cycle,calcium- and calmodulin-dependent protein kinase complex,ATP binding,P11798,17,13,0,0.0050463,0.0197306,0.027853,0.0458012,0.172034,0.413934,0.535771,0.636754,,0.0361116,0.395739,0.997711,,0.0413197,0.081643,0.0134597,0.127831,0.998983
"Inositol 1,4,5-trisphosphate receptor type 1",calcium ion transport,calcineurin complex,calcium ion binding,P11881,63,45,0,0,0.00587125,0.0183499,0.0864832,0.2081,0.490903,0.612171,0.701071,,0.0436444,0.46439,0.997725,,0.0367914,0.10022,0.00608111,0.139021,0.99944
T-complex protein 1 subunit alpha B,protein folding,chaperonin-containing T-complex,ATP binding,P11983,15,3,0,0,0,0.016459,0.0480967,0.257346,0.556915,0.663066,0.652848,,0.0458658,0.552094,0.984324,,0.0115742,0.120191,-0.0844458,0.127228,0.998325
"6-phosphofructokinase, liver type",fructose 6-phosphate metabolic process,6-phosphofructokinase complex,6-phosphofructokinase activity,P12382,8,7,0,0.0218333,0.0156606,0.0330827,0.0780513,0.19986,0.42686,0.536996,0.646001,,0.0349486,0.713225,0.998353,,0.015714,0.0454781,0.0197478,0.376783,0.998961
Calbindin,locomotory behavior,cytosol,calcium ion binding,P12658,11,6,0,0,0.00361219,0.0347458,0.0694122,0.187296,0.437602,0.58213,0.692253,,0.0414146,0.370356,0.999368,,0.0133799,0.0543843,0.017186,0.231116,0.99964
"Cytochrome c oxidase subunit 5A, mitochondrial",,mitochondrial inner membrane,cytochrome-c oxidase activity,P12787,9,7,0,0,0.000309729,0.00494278,0.0259756,0.0487134,0.149359,0.24908,0.38059,,0.0270792,0.0674519,0.998414,,0.00345824,0.0343054,0.017241,0.0520135,0.998383
Contactin-1,Notch signaling pathway,anchored to membrane,protein binding,P12960,39,32,0,0,0.00370727,0.00922062,0.0319146,0.0637033,0.183665,0.33547,0.450157,,0.028919,0.0959436,0.999096,,0.00532091,0.0347644,0.017259,0.0782026,0.999101
60S ribosomal protein L7a,ribosome biogenesis,membrane fraction,,P12970,7,2,0,0,0.0702755,0.342728,0.399517,0.625889,0.718492,0.765527,0.820939,,0.097677,7.40E+11,0.96975,,0.142278,0.229835,0.0492547,2.02392,0.994904
Gelsolin,actin filament capping,cytoskeleton,actin binding,P13020,8,4,0,0,0,0,0.00259672,0.107985,0.214753,0.485183,0.543261,,0.0417339,0.0959329,0.988039,,0.00828905,0.0588659,0.0166541,0.0688302,0.988194
Neural cell adhesion molecule 1,cell surface receptor linked signal transduction,anchored to membrane,heparin binding,P13595,31,23,0,0,0.00510968,0.0120594,0.0202192,0.0583977,0.159493,0.340824,0.472886,,0.0492385,0.0491555,0.997359,,-0.0143213,0.0478123,0.016072,0.0430115,0.998206
"Glycerol-3-phosphate dehydrogenase [NAD+], cytoplasmic",gluconeogenesis,glycerol-3-phosphate dehydrogenase complex,NAD or NADH binding,P13707,11,7,0,0,0,0,0,0.0198111,0.167725,0.400513,0.477109,,0.0514624,0.05153,0.984989,,-0.0127179,0.053277,0.0156935,0.0433231,0.985823
Sodium/potassium-transporting ATPase subunit beta-1,ATP biosynthetic process,basolateral plasma membrane,potassium ion binding,P14094,12,12,0,0,0.00233937,0.00604561,0.0174362,0.0535453,0.204598,0.347753,0.511685,,0.0524185,0.0523899,0.998976,,-0.0125974,0.0539866,0.0168823,0.0442939,0.999561
40S ribosomal protein S16,translation,small ribosomal subunit,structural constituent of ribosome,P14131,7,3,0,0,0,0.00198382,0.014465,0.0675474,0.291124,0.493855,0.645075,,0.0678277,0.067805,0.997621,,-0.0128021,0.0741659,0.0143473,0.0540334,0.998335
"Malate dehydrogenase, cytoplasmic",glycolysis,mitochondrion,L-malate dehydrogenase activity,P14152,13,10,0,0.00906753,0.00783021,0.0247382,0.0595294,0.144404,0.389671,0.479183,0.648337,,0.0349697,0.317591,0.996556,,-0.00326195,0.0328491,0.0209301,0.359727,0.996579
40S ribosomal protein SA,translation,nucleus,laminin binding,P14206,4,3,0,0,0.0246821,0.0196942,0.0517091,0.119533,0.264632,0.47282,0.610316,,0.0438061,0.108967,0.997189,,-0.162925,0.00998483,0.218948,6.53788,0.9987
Calreticulin,cortical actin cytoskeleton organization,MHC class I peptide loading complex,calcium ion binding,P14211,10,6,0,0,0.00647288,0.0199678,0.0500208,0.114551,0.564101,0.531103,0.696317,,0.0442736,0.298502,0.971854,,0.0217903,0.0978634,-0.0272402,0.115545,0.975638
Sodium/potassium-transporting ATPase subunit beta-2,ATP biosynthetic process,cytoplasm,potassium ion binding,P14231,7,3,0,0,0,0.00654077,0.023865,0.0706996,0.168622,0.332382,0.485219,,0.0498293,0.0497693,0.997987,,-0.0154434,0.0179278,-0.0365546,0.155448,0.999062
Annexin A6,calcium ion transport,melanosome,calcium ion binding,P14824,13,7,0,0,0,0.0109859,0.0334813,0.130407,0.535205,0.618393,0.664039,,0.0466494,0.276645,0.981901,,0.00297246,0.10101,-0.138046,0.102328,0.990933
