Repository Name,Abbreviation, Repository URL,fairsharing  or re3data entry URL
Materials Cloud Archive,,https://www.materialscloud.org,https://fairsharing.org/biodbcore-001089/ 
Mendeley Data,,https://data.mendeley.com/,https://fairsharing.org/FAIRsharing.3epmpp
MetaboLights,,http://www.ebi.ac.uk/metabolights/,https://fairsharing.org/biodbcore-000168
Mgnify,,http://www.ebi.ac.uk/metagenomics,https://fairsharing.org/biodbcore-000599
MorphoBank.org,,http://www.morphobank.org/,https://fairsharing.org/biodbcore-000851
Mouse Genome Informatics,MGI,http://www.informatics.jax.org/,https://fairsharing.org/biodbcore-000421
Movebank Data Repository,,https://www.movebank.org/,https://fairsharing.org/biodbcore-000731/
NASA Goddard Earth Sciences Data and Information Services Center,GES DISC,http://disc.gsfc.nasa.gov/,https://www.re3data.org/repository/r3d100000036
National Addiction & HIV Data Archive Program,NAHDAP,http://www.icpsr.umich.edu/icpsrweb/NAHDAP/index.jsp,https://fairsharing.org/biodbcore-000482
National Database for Autism Research,NDAR,http://ndar.nih.gov/,https://fairsharing.org/biodbcore-000491
National Database for Clinical Trials related to Mental Illness,NDCT,http://ndct.nimh.nih.gov/,
NCBI Assembly,,http://www.ncbi.nlm.nih.gov/assembly,
NCBI PubChem BioAssay,,http://pubchem.ncbi.nlm.nih.gov/,https://fairsharing.org/biodbcore-000455
NCBI PubChem BioAssay,,http://pubchem.ncbi.nlm.nih.gov/,https://fairsharing.org/biodbcore-000455
NCBI PubChem Substance,,http://pubchem.ncbi.nlm.nih.gov/,https://fairsharing.org/biodbcore-000455
NCBI Sequence Read Archive,SRA,http://www.ncbi.nlm.nih.gov/sra,https://fairsharing.org/biodbcore-000444
NCBI Taxonomy,,http://www.ncbi.nlm.nih.gov/taxonomy,https://fairsharing.org/bsg-000154
NCBI Trace Archive,,http://www.ncbi.nlm.nih.gov/Traces/home/,https://fairsharing.org/biodbcore-000636
NERC Data Centres,NERC,http://www.nerc.ac.uk/research/sites/data/,https://www.re3data.org/repository/r3d100010558
Neuroimaging Informatics Tools and Resources Collaboratory (NITRC)�,NITRC,http://www.nitrc.org/ir,https://fairsharing.org/biodbcore-000481/
NeuroMorpho.org,,http://neuromorpho.org/neuroMorpho/index.jsp,https://fairsharing.org/biodbcore-000410
NoMaD Repository,NoMaD,http://nomad-repository.eu/,https://www.re3data.org/repository/r3d100011583
Oak Ridge National Laboratory Distributed Active Archive Center,ORNL DAAC,http://daac.ornl.gov/,https://www.re3data.org/repository/r3d100000037
Open Science Framework,OSF,https://osf.io/,https://fairsharing.org/biodbcore-000655
Open Science Framework,OSF,https://osf.io/,https://fairsharing.org/biodbcore-000655
openICSPR,,https://www.openicpsr.org/,https://www.re3data.org/repository/r3d100010255
OpenNeuro,,https://openneuro.org/,https://fairsharing.org/biodbcore-000620
PANGAEA,,http://www.pangaea.de/,https://www.re3data.org/repository/r3d100010134
PeptideAtlas,,http://www.peptideatlas.org/,https://fairsharing.org/biodbcore-000392
PhysioNet,,http://physionet.org/,https://fairsharing.org/biodbcore-000488
PRIDE Archive,,http://www.ebi.ac.uk/pride/,https://fairsharing.org/biodbcore-000325
Protein Circular Dichroism Data Bank,PCDDB,http://pcddb.cryst.bbk.ac.uk/,https://fairsharing.org/biodbcore-000613
Qualitative Data Repository,QDR,https://qdr.syr.edu/ ,https://doi.org/10.25504/FAIRsharing.bmz5ap  
Rat Genome Database,RGD,http://rgd.mcw.edu/,https://fairsharing.org/biodbcore-000417
Research Domain Criteria Database,RDoCdb,http://rdocdb.nimh.nih.gov/,
SEANOE,,http://www.seanoe.org,https://fairsharing.org/biodbcore-000705
SICAS Medical Image Repository (formally Virtual Skeleton Database),SMIR,https://www.smir.ch/,https://fairsharing.org/biodbcore-000658
SIMBAD Astronomical Database,,http://simbad.u-strasbg.fr/simbad/,https://www.re3data.org/repository/r3d100010163
Structural Biology Data Grid,SBGrid,https://data.sbgrid.org/,https://fairsharing.org/biodbcore-000683
Synapse,,https://www.synapse.org,https://fairsharing.org/FAIRsharing.dnxzmk
The Cancer Imaging Archive,,http://www.cancerimagingarchive.net/,https://fairsharing.org/biodbcore-000532
The Global Biodiversity Information Facility,GBIF,http://www.gbif.org/,https://fairsharing.org/biodbcore-000635
The Network Data Exchange (NDEx),NDEx,www.ndexbio.org,https://fairsharing.org/biodbcore-001016
UK Data Service,,http://reshare.ukdataservice.ac.uk/,https://www.re3data.org/repository/r3d100010230
UK Solar System Data Centre,,http://www.ukssdc.ac.uk/,https://www.re3data.org/repository/r3d100010714
"UNAVCO, Inc.",UNAVCO,http://www.unavco.org/data/data.html,https://www.re3data.org/repository/r3d100010872
UniProtKB,,http://www.uniprot.org,https://fairsharing.org/biodbcore-000544
VectorBase,,http://www.vectorbase.org/index.php,https://fairsharing.org/biodbcore-000588
World Data Center for Climate at DKRZ,WDCC,http://www.wdc-climate.de/,https://www.re3data.org/repository/r3d100010299
Worldwide Protein Data Bank,wwPDB,http://wwpdb.org/,https://fairsharing.org/biodbcore-000511
Xenbase,,http://www.xenbase.org/common/,https://fairsharing.org/biodbcore-000556
Zebrafish Model Organism Database,ZFIN,http://zfin.org/,https://fairsharing.org/biodbcore-000575
Zenodo,,https://zenodo.org/,https://www.re3data.org/repository/r3d100010468
