Strain,pheromone,Replicate,Volatile,Velocity,Distance_Moved,Frequency_Highly_Mobile,Duration_Highly_Mobile,Frequency_Mobile,Duration_Mobile,Frequency_Immobile,Duration_Immobile,Frequency_in_Control,Duration_in_Control,Latency_to_Control,Frequency_in_Volatile,Duration_in_Volatile,Latency_to_Volatile
Estill,female,7,oil,0.162603,46.2787,0,0,11,0.533856,14,284.378,0,0,,4,13.8135,278.639
Estill,female,8,oil,0.0995256,29.857,0,0,15,0.50049,16,299.493,0,0,,0,0,
Estill,female,9,oil,0.303843,91.1509,0,0,23,0.83415,24,299.16,0,0,,7,6.6732,71.7703
Estill,male,1,oil,0.307927,92.3761,0,0,51,1.73503,52,298.259,0,0,,9,12.8125,86.4513
Estill,male,2,oil,0.234034,70.2086,0,0,77,2.63591,78,297.358,1,4.30421,185.715,3,5.03827,238.8
Estill,male,3,oil,0.264582,79.3729,0,0,182,7.00686,183,292.987,3,1.13444,113.711,1,0.633954,129.76
Estill,male,4,oil,0.108205,32.461,0,0,0,0,1,299.994,0,0,,12,165.162,27.3601
Estill,male,5,oil,0.133824,40.1463,0,0,1,0.033366,2,299.96,0,0,,16,32.6319,238.133
Estill,male,10,oil,0.045157,13.5468,0,0,1,0.033366,2,299.96,0,0,,0,0,
Estill,male,6,oil,0.0825656,24.7692,0,0,2,0.066732,3,299.927,0,0,,12,87.4523,206.068
Estill,male,7,oil,0.172827,51.8469,2,0.066732,4,0.133464,7,299.794,2,2.66928,22.1884,0,0,
Estill,male,8,oil,0.0972144,29.1637,0,0,3,0.100098,4,299.894,0,0,,0,0,
Estill,male,9,oil,0.119601,35.8796,0,0,0,0,1,299.994,0,0,,7,10.6438,58.0902
Estill,female,1,pheromone,0.301397,90.4172,0,0,215,8.4416,216,291.552,0,0,,14,14.0471,170.3
Estill,female,2,pheromone,0.240253,72.0745,0,0,57,2.00196,58,297.992,1,2.40235,218.414,8,12.4455,72.4376
Estill,female,3,pheromone,0.157947,47.3831,0,0,42,1.50147,43,298.492,0,0,,0,0,
Estill,female,4,pheromone,0.33585,100.753,0,0,51,1.73503,52,298.259,3,7.37389,13.0795,2,7.44062,236.298
Estill,female,5,pheromone,0.123414,37.0236,0,0,1,0.033366,2,299.96,0,0,,0,0,
Estill,female,6,pheromone,0.145631,43.6885,0,0,43,1.43474,44,298.559,0,0,,2,17.1835,61.7605
Estill,female,10,pheromone,0.166981,50.0932,0,0,12,0.400392,13,299.593,0,0,,3,5.33856,95.0931
Estill,female,7,pheromone,0.11765,35.2943,0,0,11,0.367026,12,299.627,0,0,,0,0,
Estill,female,8,pheromone,0.340375,102.11,0,0,96,3.2365,97,296.757,2,1.43474,169.833,1,4.27085,226.956
Estill,female,9,pheromone,0.1018,30.5393,1,0.033366,3,0.100098,4,299.86,0,0,,0,0,
Estill,male,1,pheromone,0.0659957,19.7983,0,0,0,0,1,299.994,0,0,,3,2.43572,256.718
Estill,male,2,pheromone,0.460949,138.282,0,0,182,6.10598,183,293.888,1,0.266928,238.867,11,6.8734,65.7644
Estill,male,3,pheromone,0.187337,56.1999,0,0,31,1.03435,32,298.959,0,0,,0,0,
Estill,male,4,pheromone,0.0383213,11.4962,0,0,0,0,1,299.994,0,0,,0,0,
Estill,male,5,pheromone,0.231918,69.5738,0,0,11,0.367026,12,299.627,2,2.00196,31.6977,9,14.9813,169.933
Estill,male,6,pheromone,0.0943975,28.3186,0,0,1,0.033366,2,299.96,0,0,,0,0,
Estill,male,10,pheromone,0.113482,34.0439,0,0,29,1.03435,30,298.959,0,0,,0,0,
Estill,male,7,pheromone,0.155255,46.5755,0,0,22,0.734052,23,299.26,2,3.67026,257.018,0,0,
Estill,male,8,pheromone,0.153819,46.1448,1,0.033366,9,0.300294,11,299.66,0,0,,3,6.80666,99.5975
Estill,male,9,pheromone,0.230768,69.229,0,0,14,0.467124,15,299.527,10,22.2218,51.7507,2,0.300294,142.206
Ga1,female,1,oil,0.374202,112.258,0,0,64,2.26889,65,297.725,0,0,,0,0,
Ga1,female,2,oil,0.304902,92.2826,0,0,84,2.83611,85,299.827,0,0,,5,3.40333,284.345
Ga1,female,3,oil,0.572747,171.82,0,0,819,31.2306,820,268.763,0,0,,3,0.533856,18.1177
Ga1,female,4,oil,0.527767,158.327,0,0,580,20.8204,581,279.173,15,13.8803,34.2669,0,0,
Ga1,female,5,oil,0.518066,155.417,0,0,202,7.40725,203,292.586,1,1.63493,51.6839,4,1.03435,225.854
Ga1,female,10,oil,0.357278,107.181,4,0.200196,254,15.2483,251,284.545,2,1.26791,104.869,0,0,
Ga1,female,6,oil,0.540881,162.261,0,0,344,11.578,345,288.416,1,1.36801,156.386,1,2.33562,126.123
Ga1,female,7,oil,0.232649,69.7933,0,0,42,1.50147,43,298.492,0,0,,2,1.70167,127.925
Ga1,female,8,oil,0.416529,124.956,0,0,105,3.97055,106,296.023,0,0,,0,0,
Ga1,female,9,oil,0.502118,150.632,0,0,198,6.7733,199,293.22,0,0,,4,2.43572,57.1226
Ga1,male,1,oil,0.282067,84.6184,0,0,24,0.800784,25,299.193,1,1.13444,211.474,0,0,
Ga1,male,2,oil,0.421564,126.467,0,0,291,9.94307,292,290.051,0,0,,10,17.7173,156.253
Ga1,male,3,oil,0.427695,128.306,5,0.266928,369,16.8165,366,282.91,0,0,,0,0,
Ga1,male,4,oil,0.271513,73.471,17,0.83415,72,2.73601,76,268.263,4,11.2777,86.4179,6,19.2855,237.933
Ga1,male,5,oil,0.408333,122.497,0,0,108,3.63689,109,296.357,0,0,,3,1.20118,117.782
Ga1,male,10,oil,0.13192,39.5751,0,0,2,0.066732,3,299.927,0,0,,0,0,
Ga1,male,6,oil,0.292434,87.7285,0,0,18,0.734052,19,299.26,0,0,,0,0,
Ga1,male,7,oil,0.430169,129.048,2,0.066732,75,2.66928,78,297.258,0,0,,0,0,
Ga1,male,8,oil,0.245919,73.7742,0,0,144,5.73895,145,294.255,0,0,,0,0,
Ga1,male,9,oil,0.522032,156.606,0,0,307,10.4769,308,289.517,0,0,,0,0,
Ga1,female,1,pheromone,0.324034,97.2082,4,0.233562,259,19.2188,256,280.541,0,0,,12,9.9097,249.745
Ga1,female,2,pheromone,0.388054,116.414,0,0,356,12.8459,357,287.148,0,0,,18,18.5181,170.734
Ga1,female,3,pheromone,0.796175,238.848,0,0,1020,36.3022,1021,263.691,0,0,,6,3.3366,72.6711
Ga1,female,4,pheromone,0.247216,74.1631,0,0,35,1.16781,36,298.826,0,0,,12,28.8616,170.6
Ga1,female,5,pheromone,0.546277,163.88,0,0,538,19.1521,539,280.842,0,0,,5,4.57114,210.673
Ga1,female,6,pheromone,0.259858,77.9558,2,0.100098,26,0.867516,26,299.026,0,0,,4,7.40725,69.0009
Ga1,female,10,pheromone,0.119214,14.6777,4,0.233562,39,2.00196,42,122.086,0,0,,0,0,
Ga1,female,7,pheromone,0.230656,69.1954,0,0,49,1.70167,50,298.292,0,0,,0,0,
Ga1,female,8,pheromone,0.234316,37.4647,3,0.16683,82,3.2365,88,157.154,2,0.533856,4.8047,0,0,
Ga1,female,9,pheromone,0.421865,126.557,0,0,339,11.8116,340,288.182,8,7.94111,174.804,0,0,
Ga1,male,1,pheromone,0.600014,180,0,0,422,14.6143,422,285.379,0,0,,5,3.2365,26.1589
Ga1,male,2,pheromone,0.533905,160.168,1,0.033366,597,21.6545,598,278.306,1,1.06771,105.437,14,15.2149,123.855
Ga1,male,3,pheromone,0.493238,147.968,0,0,288,9.87634,289,290.117,0,0,,3,0.600588,30.8302
Ga1,male,4,pheromone,0.326978,98.0912,0,0,156,5.23846,157,294.755,1,1.60157,244.439,0,0,
Ga1,male,5,pheromone,0.388665,116.597,0,0,14,0.467124,15,299.527,0,0,,19,21.3876,166.129
Ga1,male,6,pheromone,0.192706,57.8105,0,0,2,0.066732,3,299.927,0,0,,8,20.6869,243.905
Ga1,male,10,pheromone,0.369049,110.712,2,0.066732,150,5.13836,152,294.789,0,0,,3,1.7684,259.521
Ga1,male,7,pheromone,0.46843,140.526,0,0,283,9.94307,284,290.051,2,2.53582,205.801,0,0,
Ga1,male,8,pheromone,0.377479,113.241,9,0.400392,397,18.2512,396,281.342,0,0,,12,17.3503,110.909
Ga1,male,9,pheromone,0.364214,109.262,0,0,30,1.03435,31,298.959,8,12.3454,195.892,0,0,
Ga2,female,1,oil,0.48872,146.613,27,1.6683,542,35.9352,530,262.39,0,0,,10,9.47594,69.9351
Ga2,female,2,oil,0.260073,76.6666,11,0.633954,146,5.73895,144,288.516,0,0,,0,0,
Ga2,female,3,oil,0.387511,116.251,0,0,48,1.63493,49,298.359,0,0,,2,0.767418,231.093
Ga2,female,4,oil,0.467606,140.279,0,0,138,4.67124,139,295.322,3,3.30323,101.266,7,11.5446,254.683
Ga2,female,5,oil,0.279441,83.8304,0,0,2,0.066732,3,299.927,0,0,,1,1.40137,52.5848
Ga2,female,10,oil,0.243622,73.0851,0,0,19,0.66732,20,299.326,0,0,,0,0,
Ga2,female,6,oil,0.224628,67.3869,0,0,4,0.133464,5,299.86,0,0,,0,0,
Ga2,female,7,oil,0.234213,70.2624,0,0,2,0.066732,3,299.927,1,0.567222,189.919,1,1.06771,170.667
Ga2,female,8,oil,0.280411,51.9175,6,0.533856,49,2.86948,50,182.946,0,0,,0,0,
Ga2,female,9,oil,0.310867,91.443,2,0.066732,74,2.93621,76,291.452,0,0,,14,31.2306,44.3768
Ga2,male,1,oil,0.206057,61.8159,0,0,96,3.2365,97,296.757,1,1.16781,17.9509,0,0,
Ga2,male,2,oil,0.250103,75.0294,0,0,29,1.26791,30,298.726,0,0,,0,0,
Ga2,male,3,oil,0.438584,131.573,0,0,355,12.5123,356,287.481,0,0,,0,0,
Ga2,male,4,oil,0.159276,47.7818,0,0,64,3.16977,65,296.824,2,15.8488,34.3002,0,0,
Ga2,male,5,oil,0.66591,199.769,0,0,418,14.7144,419,285.279,0,0,,5,8.57506,8.40823
Ga2,male,10,oil,0.45964,137.889,0,0,248,8.87536,249,291.118,2,0.233562,106.504,2,8.47496,259.087
Ga2,male,6,oil,0.336078,100.821,0,0,79,2.63591,80,297.358,0,0,,3,2.20216,165.228
Ga2,male,7,oil,0.276324,82.8956,0,0,14,0.467124,15,299.527,0,0,,0,0,
Ga2,male,8,oil,0.417889,125.364,0,0,233,8.3415,234,291.652,0,0,,14,14.7478,66.9322
Ga2,male,9,oil,0.291453,87.4342,0,0,53,1.80176,54,298.192,0,0,,1,1.6683,50.5161
Ga2,female,1,pheromone,0.448077,134.42,122,5.73895,775,76.8419,700,217.413,0,0,,0,0,
Ga2,female,2,pheromone,0.37059,111.175,3,0.100098,173,6.43964,174,293.454,0,0,,4,8.60843,62.5946
Ga2,female,3,pheromone,0.39894,119.679,7,0.33366,424,15.9823,427,283.678,1,0.800784,64.5966,12,9.67614,180.61
Ga2,female,4,pheromone,0.458116,137.432,0,0,170,5.70559,171,294.288,0,0,,17,29.0618,88.0195
Ga2,female,5,pheromone,0.489015,146.701,0,0,329,11.2777,330,288.716,0,0,,16,33.3994,124.355
Ga2,female,6,pheromone,0.177788,53.3353,0,0,97,3.80372,98,296.19,0,0,,9,32.3317,54.3198
Ga2,female,10,pheromone,0.247108,74.1307,0,0,64,2.40235,65,297.591,2,0.767418,27.2267,0,0,
Ga2,female,7,pheromone,0.194633,58.3888,1,0.033366,83,3.1364,85,296.824,0,0,,0,0,
Ga2,female,8,pheromone,0.44926,134.775,1,0.033366,147,5.27183,148,294.689,0,0,,13,17.6506,131.429
Ga2,male,1,pheromone,0.379132,113.737,8,0.33366,321,11.7115,328,287.949,1,0.734052,181.945,1,1.10108,151.949
Ga2,male,2,pheromone,0.0797209,23.9158,3,0.100098,20,0.734052,23,299.16,0,0,,0,0,
Ga2,male,3,pheromone,0.448508,134.549,0,0,257,10.6438,258,289.35,1,2.63591,52.2845,5,3.50343,154.051
Ga2,male,4,pheromone,0.101397,30.4184,0,0,0,0,1,299.994,2,2.63591,35.3346,1,15.8822,284.178
Ga2,male,5,pheromone,0.195455,58.6354,0,0,4,0.133464,5,299.86,0,0,,13,37.9705,34.1334
Ga2,male,6,pheromone,0.137996,41.398,0,0,7,0.233562,8,299.76,0,0,,1,2.46908,3.06967
Ga2,male,10,pheromone,0.462463,138.736,1,0.033366,130,4.50441,132,295.456,0,0,,9,10.1766,115.346
Ga2,male,7,pheromone,0.389632,62.1682,1,0.033366,87,3.5368,91,156.487,1,2.16879,188.017,0,0,
Ga2,male,8,pheromone,0.307016,92.103,0,0,69,2.30225,70,297.691,0,0,,7,18.3513,86.1844
Ga2,male,9,pheromone,0.325323,97.5949,5,0.200196,173,10.6104,176,289.183,7,8.97545,251.613,1,6.6732,174.938
Molise,female,1,oil,0.183753,55.1247,5,0.200196,229,20.3199,226,279.474,0,0,,9,5.67222,260.755
Molise,female,2,oil,0.26292,78.8743,1,0.033366,143,4.77134,145,295.189,2,0.66732,49.9489,11,12.7458,113.177
Molise,female,3,oil,0.316054,94.8142,1,0.033366,117,4.10402,118,295.856,0,0,,0,0,
Molise,female,4,oil,0.193025,57.9062,0,0,22,0.734052,23,299.26,0,0,,15,20.0196,228.157
Molise,female,5,oil,0.287571,86.2696,0,0,74,2.50245,75,297.491,0,0,,2,7.10696,209.105
Molise,female,10,oil,0.176545,52.9623,0,0,1,0.033366,2,299.96,0,0,,0,0,
Molise,female,6,oil,0.234442,70.3311,0,0,41,1.6683,42,298.325,0,0,,22,33.9332,107.038
Molise,female,7,oil,0.148339,44.5009,0,0,6,0.200196,7,299.794,0,0,,0,0,
Molise,female,8,oil,0.0716209,21.4858,1,0.033366,4,0.133464,4,299.827,0,0,,0,0,
Molise,female,9,oil,0.107424,32.2265,0,0,3,0.100098,4,299.894,0,0,,1,1.16781,11.5446
Molise,male,1,oil,0.343158,102.945,0,0,282,9.50931,283,290.484,0,0,,11,16.8832,246.808
Molise,male,2,oil,0.0887368,26.6205,1,0.033366,19,0.700686,20,299.26,0,0,,0,0,
Molise,male,3,oil,0.313717,94.113,0,0,150,5.30519,151,294.689,1,0.467124,165.962,0,0,
Molise,male,4,oil,0.0878898,26.3664,2,0.066732,14,0.50049,16,299.426,0,0,,1,8.67516,268.83
Molise,male,5,oil,0.347166,104.148,0,0,247,8.74189,248,291.252,0,0,,1,3.1364,180.677
Molise,male,10,oil,0.135731,40.7186,1,0.033366,1,0.033366,3,299.927,1,0.767418,82.9812,0,0,
Molise,male,6,oil,0.17143,51.428,0,0,62,2.13542,63,297.858,0,0,,3,10.6438,25.0245
Molise,male,7,oil,0,0,0,0,0,0,1,299.994,0,0,,0,0,
Molise,male,8,oil,0.302531,90.7574,0,0,294,10.0098,295,289.984,1,2.40235,113.344,4,10.2767,98.0293
Molise,male,9,oil,0.233241,69.9707,0,0,31,1.06771,32,298.926,0,0,,3,6.10598,288.449
Molise,female,1,pheromone,0.351337,105.399,34,1.83513,644,40.5731,630,257.586,0,0,,1,0.700686,228.691
Molise,female,2,pheromone,0.103968,31.1898,0,0,26,1.00098,27,298.993,0,0,,0,0,
Molise,female,3,pheromone,0.312655,93.7945,7,0.233562,160,5.97251,161,293.788,1,3.20314,84.6829,21,17.8842,166.963
Molise,female,4,pheromone,0.107692,32.3068,0,0,9,0.300294,10,299.693,0,0,,9,11.4112,198.194
Molise,female,5,pheromone,0.112118,33.6346,0,0,22,0.734052,23,299.26,3,8.27477,114.879,0,0,
Molise,female,6,pheromone,0.0994331,29.8293,0,0,1,0.033366,2,299.96,0,0,,7,24.9911,168.231
Molise,female,10,pheromone,0.0612441,4.92681,1,0.066732,7,0.233562,11,80.7124,0,0,,0,0,
Molise,female,7,pheromone,0.263469,79.0391,0,0,64,2.23552,65,297.758,5,9.94307,49.3149,1,1.6683,165.829
Molise,female,8,pheromone,0.252764,75.8277,2,0.066732,235,9.10892,236,290.818,0,0,,20,27.8606,234.63
Molise,female,9,pheromone,0.109831,32.9485,0,0,12,0.400392,13,299.593,0,0,,0,0,
Molise,male,1,pheromone,0.10644,31.9313,0,0,4,0.133464,5,299.86,0,0,,10,4.23748,162.459
Molise,male,2,pheromone,0.0583381,17.5011,0,0,3,0.133464,4,299.86,0,0,,0,0,
Molise,male,3,pheromone,0.312142,93.6407,2,0.133464,76,2.60255,79,297.258,0,0,,24,21.9882,142.306
Molise,male,4,pheromone,0.133417,40.0243,0,0,4,0.133464,5,299.86,0,0,,16,17.05,118.282
Molise,male,5,pheromone,0.166018,49.8044,1,0.033366,12,0.400392,14,299.56,0,0,,13,43.9097,236.431
Molise,male,6,pheromone,0.129494,38.8475,4,0.133464,73,2.93621,74,296.924,0,0,,10,22.6555,195.391
Molise,male,10,pheromone,0.138859,41.6567,0,0,42,1.7684,43,298.225,0,0,,12,32.0647,264.692
Molise,male,7,pheromone,0.186624,55.986,2,0.100098,52,2.03533,54,297.858,8,19.5858,64.4297,0,0,
Molise,male,8,pheromone,0.138374,41.5114,0,0,58,2.06869,59,297.925,0,0,,1,0.533856,40.0726
Molise,male,9,pheromone,0.349735,104.918,0,0,112,3.80372,113,296.19,11,12.8125,109.34,0,0,
Sok4,female,1,oil,0.394788,118.434,1,0.033366,553,27.4602,552,272.5,0,0,,8,5.03827,216.045
Sok4,female,2,oil,0.130973,39.291,0,0,6,0.200196,7,299.794,0,0,,8,24.891,189.752
Sok4,female,3,oil,0.218355,65.5051,0,0,65,2.26889,66,297.725,0,0,,1,1.16781,187.016
Sok4,female,4,oil,0.0599385,17.9812,0,0,5,0.16683,6,299.827,0,0,,6,173.67,119.851
Sok4,female,5,oil,0.242399,72.7182,4,0.467124,225,12.2787,227,287.248,0,0,,0,0,
Sok4,female,10,oil,0.143515,43.0535,0,0,5,0.16683,6,299.827,5,6.30617,184.881,0,0,
Sok4,female,6,oil,0.251418,75.4238,0,0,0,0,1,299.994,1,2.66928,93.3247,2,5.27183,125.223
Sok4,female,7,oil,0.241388,72.4149,0,0,36,1.20118,37,298.793,0,0,,0,0,
Sok4,female,8,oil,0.0665503,19.9647,0,0,0,0,1,299.994,0,0,,0,0,
Sok4,female,9,oil,0.112258,33.6767,0,0,0,0,1,299.994,0,0,,24,21.5878,133.397
Sok4,male,1,oil,0.352382,105.712,1,0.033366,91,3.10304,92,296.857,0,0,,2,2.56918,40.4062
Sok4,male,2,oil,0.0752892,22.5863,0,0,1,0.033366,2,299.96,0,0,,2,21.421,278.573
Sok4,male,3,oil,0.418099,125.427,0,0,73,2.50245,74,297.491,2,0.200196,257.185,3,6.03925,43.2423
Sok4,male,4,oil,0.135658,40.6965,0,0,5,0.16683,6,299.827,2,9.50931,141.372,0,0,
Sok4,male,5,oil,0.330832,99.2474,0,0,112,3.77036,113,296.223,0,0,,7,9.57604,114.345
Sok4,male,10,oil,0.228047,68.4127,3,0.100098,25,0.867516,28,299.026,4,10.2767,157.254,0,0,
Sok4,male,6,oil,0.227378,68.212,1,0.033366,7,0.266928,9,299.693,0,0,,0,0,
Sok4,male,7,oil,0.584537,175.357,0,0,694,23.8901,694,276.104,0,0,,3,1.36801,32.999
Sok4,male,8,oil,0.263954,79.1846,5,0.16683,97,3.70363,102,296.123,0,0,,0,0,
Sok4,male,9,oil,0.0827078,24.8118,0,0,0,0,1,299.994,0,0,,5,6.73993,127.191
Sok4,female,1,pheromone,0.509502,152.542,2,0.066732,439,18.1177,442,281.409,0,0,,2,2.36899,182.012
Sok4,female,2,pheromone,0.486451,145.932,0,0,261,8.97545,262,291.018,0,0,,8,10.4102,135.366
Sok4,female,3,pheromone,0.342013,102.602,0,0,158,5.27183,159,294.722,0,0,,26,19.3856,97.5955
Sok4,female,4,pheromone,0.329052,98.7134,0,0,185,6.43964,186,293.554,8,9.8096,97.6956,0,0,
Sok4,female,5,pheromone,0.317064,95.1173,1,0.066732,19,0.700686,21,299.226,1,1.36801,79.8448,0,0,
Sok4,female,6,pheromone,0.030526,9.1576,0,0,0,0,1,299.994,0,0,,0,0,
Sok4,female,10,pheromone,0.391871,117.559,0,0,65,2.20216,66,297.792,0,0,,22,40.7399,117.615
Sok4,female,7,pheromone,0.139847,41.9532,7,0.266928,59,2.20216,66,297.525,0,0,,2,6.13934,80.4121
Sok4,female,8,pheromone,0.350399,105.118,0,0,188,6.43964,189,293.554,0,0,,16,31.5976,74.6731
Sok4,female,9,pheromone,0.251523,75.4553,0,0,7,0.233562,8,299.76,9,31.3307,201.964,0,0,
Sok4,male,1,pheromone,0.417885,125.363,0,0,478,17.6172,478,282.376,1,0.033366,211.207,9,13.2129,119.851
Sok4,male,2,pheromone,0.388134,116.438,4,0.16683,305,11.4445,304,288.382,0,0,,17,21.1874,105.537
Sok4,male,3,pheromone,0.0761245,22.8369,0,0,0,0,1,299.994,0,0,,29,26.1256,208.771
Sok4,male,4,pheromone,0.270671,81.1997,0,0,100,3.50343,101,296.49,2,2.30225,247.242,14,35.2345,111.943
Sok4,male,5,pheromone,0.223171,66.9499,0,0,22,0.734052,23,299.26,0,0,,17,44.7104,176.94
Sok4,male,6,pheromone,0.147399,44.2188,0,0,29,1.10108,30,298.893,0,0,,0,0,
Sok4,male,10,pheromone,0.150807,41.2913,0,0,26,1.00098,27,272.901,0,0,,0,0,
Sok4,male,7,pheromone,0.242876,72.8613,0,0,51,1.70167,52,298.292,8,16.1491,120.084,0,0,
Sok4,male,8,pheromone,0.418545,125.561,0,0,170,5.77232,171,294.221,0,0,,15,17.7173,83.9489
Sok4,male,9,pheromone,0.177378,53.2124,0,0,51,2.96957,52,297.024,6,26.1589,134.665,0,0,
Z2,female,1,oil,0.240083,72.0235,0,0,192,7.50735,193,292.486,0,0,,1,1.7684,287.315
Z2,female,2,oil,0.0344002,10.3198,0,0,0,0,1,299.994,0,0,,3,7.84101,81.3797
Z2,female,3,oil,0.293192,87.9557,0,0,32,1.06771,33,298.926,0,0,,5,14.7478,47.2796
Z2,female,4,oil,0.292543,87.7611,0,0,15,0.50049,16,299.493,2,5.17173,145.709,10,45.0107,37.2698
Z2,female,5,oil,0.29423,88.267,2,0.100098,41,1.43474,42,298.459,1,0.800784,110.175,0,0,
Z2,female,10,oil,0.0989531,29.6853,0,0,0,0,1,299.994,0,0,,0,0,
Z2,female,6,oil,0.335023,100.505,0,0,204,7.44062,204,292.553,1,0.33366,278.339,1,2.46908,238.367
